createdAt,value
2023-01-07T00:01:49.159Z,2.60
2023-01-07T00:04:17.758Z,1.90
2023-01-07T00:06:47.213Z,2.93
2023-01-07T00:09:17.759Z,3.53
2023-01-07T00:11:47.052Z,3.83
2023-01-07T00:14:16.179Z,3.93
2023-01-07T00:16:44.266Z,3.50
2023-01-07T00:19:15.399Z,2.13
2023-01-07T00:21:43.516Z,1.37
2023-01-07T00:24:12.772Z,1.33
2023-01-07T00:26:41.712Z,1.97
2023-01-07T00:29:11.639Z,1.90
2023-01-07T00:31:40.996Z,1.57
2023-01-07T00:34:10.234Z,1.83
2023-01-07T00:36:43.667Z,1.53
2023-01-07T00:39:15.700Z,1.30
2023-01-07T00:42:06.282Z,1.17
2023-01-07T00:44:38.103Z,3.33
2023-01-07T00:47:06.381Z,1.63
2023-01-07T00:49:34.557Z,2.13
2023-01-07T00:52:02.312Z,1.30
2023-01-07T00:54:30.378Z,3.07
2023-01-07T00:56:58.214Z,1.50
2023-01-07T00:59:26.276Z,1.83
2023-01-07T01:01:55.584Z,1.30
2023-01-07T01:04:23.729Z,1.23
2023-01-07T01:06:51.518Z,2.13
2023-01-07T01:09:20.731Z,1.30
2023-01-07T01:11:48.565Z,1.70
2023-01-07T01:14:16.297Z,1.00
2023-01-07T01:16:44.239Z,1.43
2023-01-07T01:19:13.474Z,1.33
2023-01-07T01:21:41.885Z,2.27
2023-01-07T01:24:09.835Z,2.13
2023-01-07T01:26:38.007Z,1.80
2023-01-07T01:29:06.009Z,1.00
2023-01-07T01:31:34.288Z,1.00
2023-01-07T01:34:02.058Z,1.10
2023-01-07T01:36:31.441Z,0.90
2023-01-07T01:38:59.172Z,1.30
2023-01-07T01:41:27.343Z,5.73
2023-01-07T01:43:55.136Z,3.80
2023-01-07T01:46:32.443Z,0.97
2023-01-07T01:49:05.848Z,1.10
2023-01-07T01:51:40.237Z,0.90
2023-01-07T01:54:13.463Z,0.80
2023-01-07T01:56:49.272Z,1.13
2023-01-07T01:59:20.453Z,1.03
2023-01-07T02:01:48.582Z,0.87
2023-01-07T02:04:20.676Z,3.40
2023-01-07T02:06:55.749Z,1.50
2023-01-07T02:09:23.484Z,1.10
2023-01-07T02:12:01.857Z,1.53
2023-01-07T02:14:49.947Z,0.90
2023-01-07T02:17:31.216Z,1.60
2023-01-07T02:20:35.417Z,0.80
2023-01-07T02:23:54.184Z,0.97
2023-01-07T02:26:48.770Z,8.73
2023-01-07T02:29:43.159Z,0.90
2023-01-07T02:32:34.952Z,1.23
2023-01-07T02:35:11.416Z,1.47
2023-01-07T02:37:48.121Z,0.77
2023-01-07T02:40:24.214Z,0.73
2023-01-07T02:43:04.610Z,0.80
2023-01-07T02:45:35.163Z,0.93
2023-01-07T02:48:08.689Z,2.40
2023-01-07T02:50:36.985Z,1.00
2023-01-07T02:53:04.866Z,1.10
2023-01-07T02:55:52.702Z,1.13
2023-01-07T02:58:35.037Z,0.93
2023-01-07T03:01:21.905Z,0.90
2023-01-07T03:04:17.199Z,0.90
2023-01-07T03:06:57.424Z,0.80
2023-01-07T03:09:33.474Z,1.13
2023-01-07T03:12:10.032Z,0.70
2023-01-07T03:14:42.591Z,1.93
2023-01-07T03:17:16.395Z,0.80
2023-01-07T03:19:50.517Z,0.80
2023-01-07T03:22:21.654Z,0.93
2023-01-07T03:24:52.692Z,1.00
2023-01-07T03:27:23.614Z,1.10
2023-01-07T03:29:54.054Z,3.23
2023-01-07T03:32:27.400Z,1.40
2023-01-07T03:34:57.279Z,0.90
2023-01-07T03:37:27.866Z,1.93
2023-01-07T03:39:56.143Z,1.40
2023-01-07T03:42:39.964Z,1.30
2023-01-07T03:45:13.818Z,2.53
2023-01-07T03:47:45.447Z,1.87
2023-01-07T03:50:14.892Z,1.20
2023-01-07T03:52:42.879Z,1.10
2023-01-07T03:55:11.265Z,2.03
2023-01-07T03:57:39.745Z,3.30
2023-01-07T04:00:10.370Z,1.50
2023-01-07T04:02:38.449Z,2.20
2023-01-07T04:05:07.073Z,2.60
2023-01-07T04:07:36.673Z,3.00
2023-01-07T04:10:04.920Z,1.60
2023-01-07T04:12:32.979Z,1.43
2023-01-07T04:15:00.709Z,1.47
2023-01-07T04:17:28.730Z,1.53
2023-01-07T04:19:56.634Z,1.30
2023-01-07T04:22:24.517Z,1.53
2023-01-07T04:24:53.780Z,1.33
2023-01-07T04:27:21.782Z,1.50
2023-01-07T04:29:49.728Z,1.53
2023-01-07T04:32:18.015Z,2.10
2023-01-07T04:34:45.865Z,1.33
2023-01-07T04:37:14.079Z,2.47
2023-01-07T04:39:41.909Z,2.33
2023-01-07T04:42:11.596Z,7.80
2023-01-07T04:44:39.412Z,2.20
2023-01-07T04:47:07.728Z,1.63
2023-01-07T04:49:35.570Z,1.67
2023-01-07T04:52:04.723Z,2.37
2023-01-07T04:54:32.550Z,2.47
2023-01-07T04:57:00.413Z,1.13
2023-01-07T04:59:29.653Z,1.47
2023-01-07T05:01:57.706Z,1.53
2023-01-07T05:04:25.708Z,1.23
2023-01-07T05:06:54.016Z,1.40
2023-01-07T05:09:21.984Z,1.20
2023-01-07T05:11:50.317Z,3.13
2023-01-07T05:14:18.213Z,1.23
2023-01-07T05:16:47.839Z,1.57
2023-01-07T05:19:15.664Z,2.07
2023-01-07T05:21:44.032Z,2.37
2023-01-07T05:24:11.990Z,1.30
2023-01-07T05:26:39.867Z,1.43
2023-01-07T05:29:07.696Z,1.40
2023-01-07T05:31:35.993Z,1.57
2023-01-07T05:34:05.193Z,1.20
2023-01-07T05:36:33.039Z,1.03
2023-01-07T05:39:00.872Z,1.30
2023-01-07T05:41:29.234Z,1.40
2023-01-07T05:43:57.090Z,1.13
2023-01-07T05:46:25.406Z,1.53
2023-01-07T05:48:54.189Z,2.13
2023-01-07T05:51:23.905Z,2.30
2023-01-07T05:53:51.776Z,2.00
2023-01-07T05:56:20.081Z,4.50
2023-01-07T05:58:47.973Z,1.53
2023-01-07T06:01:16.432Z,5.70
2023-01-07T06:03:44.361Z,1.47
2023-01-07T06:06:12.725Z,1.73
2023-01-07T06:08:41.919Z,3.37
2023-01-07T06:11:10.304Z,2.20
2023-01-07T06:13:38.162Z,1.53
2023-01-07T06:16:08.548Z,2.30
2023-01-07T06:18:37.273Z,5.03
2023-01-07T06:21:05.858Z,3.10
2023-01-07T06:23:33.955Z,2.30
2023-01-07T06:26:03.644Z,2.30
2023-01-07T06:28:31.538Z,2.33
2023-01-07T06:30:59.836Z,2.80
2023-01-07T06:33:27.745Z,3.60
2023-01-07T06:35:55.986Z,2.23
2023-01-07T06:38:23.818Z,2.37
2023-01-07T06:40:52.055Z,2.03
2023-01-07T06:43:21.775Z,2.33
2023-01-07T06:45:49.843Z,3.30
2023-01-07T06:48:18.313Z,2.40
2023-01-07T06:50:46.849Z,3.23
2023-01-07T06:53:15.180Z,2.37
2023-01-07T06:55:49.047Z,3.63
2023-01-07T06:58:17.555Z,7.27
2023-01-07T07:00:46.783Z,4.07
2023-01-07T07:03:15.139Z,3.00
2023-01-07T07:05:43.018Z,3.30
2023-01-07T07:08:11.816Z,2.63
2023-01-07T07:10:39.682Z,5.10
2023-01-07T07:13:08.786Z,2.40
2023-01-07T07:15:36.778Z,2.63
2023-01-07T07:18:07.028Z,8.93
2023-01-07T07:20:35.018Z,6.67
2023-01-07T07:23:03.717Z,3.40
2023-01-07T07:25:31.580Z,4.00
2023-01-07T07:27:59.797Z,2.80
2023-01-07T07:30:47.674Z,3.77
2023-01-07T07:33:19.771Z,4.90
2023-01-07T07:35:48.336Z,2.60
2023-01-07T07:38:18.309Z,5.43
2023-01-07T07:40:46.238Z,3.03
2023-01-07T07:43:14.923Z,4.70
2023-01-07T07:45:43.214Z,3.23
2023-01-07T07:48:13.612Z,3.27
2023-01-07T07:50:42.985Z,3.40
2023-01-07T07:53:12.096Z,6.10
2023-01-07T07:55:40.694Z,4.50
2023-01-07T07:58:08.942Z,4.03
2023-01-07T08:00:36.894Z,5.30
2023-01-07T08:03:05.095Z,4.67
2023-01-07T08:05:33.266Z,7.40
2023-01-07T08:08:03.237Z,3.37
2023-01-07T08:10:31.649Z,3.20
2023-01-07T08:13:00.103Z,2.70
2023-01-07T08:15:28.430Z,3.43
2023-01-07T08:18:00.459Z,4.53
2023-01-07T08:20:29.176Z,5.77
2023-01-07T08:23:00.323Z,3.23
2023-01-07T08:25:30.966Z,4.03
2023-01-07T08:27:59.877Z,4.43
2023-01-07T08:30:28.218Z,5.00
2023-01-07T08:32:56.216Z,5.87
2023-01-07T08:35:25.155Z,2.50
2023-01-07T08:37:52.957Z,6.20
2023-01-07T08:40:20.866Z,3.50
2023-01-07T08:42:50.641Z,4.17
2023-01-07T08:45:18.704Z,5.10
2023-01-07T08:47:49.063Z,4.17
2023-01-07T08:50:17.637Z,3.07
2023-01-07T08:52:47.737Z,3.97
2023-01-07T08:55:15.639Z,3.30
2023-01-07T08:57:43.946Z,3.70
2023-01-07T09:00:15.885Z,3.23
2023-01-07T09:02:44.696Z,4.97
2023-01-07T09:05:13.215Z,3.93
2023-01-07T09:07:41.503Z,3.17
2023-01-07T09:10:10.866Z,10.97
2023-01-07T09:12:39.328Z,5.03
2023-01-07T09:15:08.656Z,5.27
2023-01-07T09:17:58.468Z,4.50
2023-01-07T09:20:26.763Z,5.43
2023-01-07T09:22:54.992Z,3.33
2023-01-07T09:25:23.727Z,5.00
2023-01-07T09:27:51.955Z,4.27
2023-01-07T09:30:20.078Z,4.90
2023-01-07T09:32:49.970Z,4.17
2023-01-07T09:35:18.104Z,4.97
2023-01-07T09:37:46.220Z,3.50
2023-01-07T09:40:24.930Z,4.10
2023-01-07T09:43:04.105Z,3.23
2023-01-07T09:45:36.208Z,3.70
2023-01-07T09:48:15.257Z,3.83
2023-01-07T09:50:50.126Z,4.00
2023-01-07T09:53:22.686Z,7.80
2023-01-07T09:56:11.086Z,5.93
2023-01-07T09:58:42.918Z,8.13
2023-01-07T10:01:24.176Z,5.90
2023-01-07T10:04:03.436Z,4.87
2023-01-07T10:06:43.907Z,6.80
2023-01-07T10:09:23.853Z,4.80
2023-01-07T10:12:03.488Z,6.03
2023-01-07T10:14:59.622Z,6.30
2023-01-07T10:17:39.027Z,5.97
2023-01-07T10:20:18.642Z,4.77
2023-01-07T10:22:52.519Z,6.33
2023-01-07T10:25:25.602Z,5.93
2023-01-07T10:27:56.425Z,6.67
2023-01-07T10:30:28.102Z,4.97
2023-01-07T10:33:03.842Z,6.37
2023-01-07T10:35:36.686Z,8.90
2023-01-07T10:38:06.765Z,11.07
2023-01-07T10:40:43.591Z,8.10
2023-01-07T10:43:27.617Z,10.33
2023-01-07T10:46:19.461Z,12.13
2023-01-07T10:49:05.380Z,10.77
2023-01-07T10:52:04.910Z,7.90
2023-01-07T10:55:04.581Z,9.37
2023-01-07T10:57:34.688Z,9.93
2023-01-07T11:00:05.728Z,11.57
2023-01-07T11:02:34.186Z,10.43
2023-01-07T11:05:02.641Z,10.30
2023-01-07T11:07:43.895Z,7.10
2023-01-07T11:10:17.615Z,5.53
2023-01-07T11:12:49.680Z,6.90
2023-01-07T11:15:24.107Z,5.97
2023-01-07T11:17:56.650Z,9.67
2023-01-07T11:20:47.806Z,9.70
2023-01-07T11:23:29.311Z,7.00
2023-01-07T11:26:17.944Z,9.83
2023-01-07T11:28:53.151Z,9.23
2023-01-07T11:31:23.105Z,8.17
2023-01-07T11:34:01.559Z,9.23
2023-01-07T11:36:41.910Z,5.90
2023-01-07T11:39:22.192Z,5.77
2023-01-07T11:41:55.666Z,5.30
2023-01-07T11:44:24.294Z,5.30
2023-01-07T11:46:53.153Z,7.13
2023-01-07T11:49:28.059Z,5.77
2023-01-07T11:51:57.423Z,5.80
2023-01-07T11:54:29.001Z,6.50
2023-01-07T11:57:13.531Z,4.53
2023-01-07T11:59:41.507Z,3.50
2023-01-07T12:02:26.141Z,4.37
2023-01-07T12:05:14.349Z,5.67
2023-01-07T12:07:46.628Z,3.30
2023-01-07T12:10:29.686Z,5.43
2023-01-07T12:12:59.492Z,4.57
2023-01-07T12:15:29.587Z,4.07
2023-01-07T12:18:15.842Z,5.43
2023-01-07T12:21:07.747Z,5.67
2023-01-07T12:23:48.729Z,8.93
2023-01-07T12:26:23.559Z,5.30
2023-01-07T12:29:03.666Z,3.60
2023-01-07T12:31:44.740Z,3.93
2023-01-07T12:34:23.351Z,3.63
2023-01-07T12:37:01.974Z,6.50
2023-01-07T12:39:35.568Z,4.43
2023-01-07T12:42:11.021Z,3.20
2023-01-07T12:44:47.496Z,3.10
2023-01-07T12:47:30.564Z,3.93
2023-01-07T12:50:05.740Z,4.80
2023-01-07T12:52:42.525Z,3.33
2023-01-07T12:55:18.771Z,3.17
2023-01-07T12:58:00.651Z,2.43
2023-01-07T13:00:33.468Z,3.80
2023-01-07T13:03:10.444Z,2.83
2023-01-07T13:05:43.686Z,3.13
2023-01-07T13:08:20.051Z,3.77
2023-01-07T13:10:53.246Z,2.90
2023-01-07T13:13:27.462Z,2.47
2023-01-07T13:15:57.272Z,3.53
2023-01-07T13:18:25.287Z,4.30
2023-01-07T13:21:04.429Z,16.20
2023-01-07T13:23:47.618Z,4.00
2023-01-07T13:26:25.988Z,4.90
2023-01-07T13:29:16.459Z,2.60
2023-01-07T13:32:05.478Z,3.40
2023-01-07T13:34:43.223Z,4.23
2023-01-07T13:37:25.225Z,3.20
2023-01-07T13:40:10.402Z,3.00
2023-01-07T13:42:46.325Z,3.60
2023-01-07T13:45:21.872Z,4.70
2023-01-07T13:47:53.202Z,2.90
2023-01-07T13:50:25.407Z,3.07
2023-01-07T13:52:59.487Z,3.13
2023-01-07T13:55:32.950Z,3.13
2023-01-07T13:58:02.816Z,3.67
2023-01-07T14:00:43.214Z,6.60
2023-01-07T14:03:41.442Z,4.13
2023-01-07T14:06:44.055Z,4.77
2023-01-07T14:09:26.780Z,4.83
2023-01-07T14:12:36.898Z,7.17
2023-01-07T14:15:39.580Z,5.67
2023-01-07T14:18:27.744Z,9.30
2023-01-07T14:21:08.527Z,10.27
2023-01-07T14:23:44.119Z,7.30
2023-01-07T14:26:24.569Z,11.37
2023-01-07T14:29:10.186Z,10.47
2023-01-07T14:31:38.630Z,10.87
2023-01-07T14:34:18.832Z,10.53
2023-01-07T14:37:30.175Z,9.53
2023-01-07T14:39:58.230Z,9.90
2023-01-07T14:42:43.711Z,5.20
2023-01-07T14:45:49.893Z,7.57
2023-01-07T14:48:35.393Z,7.43
2023-01-07T14:51:33.728Z,8.43
2023-01-07T14:54:43.239Z,10.23
2023-01-07T14:57:29.824Z,6.87
2023-01-07T15:00:31.141Z,6.43
2023-01-07T15:03:34.133Z,8.90
2023-01-07T15:06:24.959Z,8.20
2023-01-07T15:09:20.162Z,7.23
2023-01-07T15:12:08.464Z,11.13
2023-01-07T15:15:01.616Z,5.93
2023-01-07T15:17:29.921Z,6.67
2023-01-07T15:19:59.672Z,7.00
2023-01-07T15:22:58.134Z,7.07
2023-01-07T15:25:44.440Z,8.30
2023-01-07T15:28:20.169Z,5.97
2023-01-07T15:30:58.851Z,9.50
2023-01-07T15:33:48.605Z,6.50
2023-01-07T15:36:17.744Z,7.93
2023-01-07T15:38:50.667Z,7.17
2023-01-07T15:41:27.577Z,7.30
2023-01-07T15:43:56.126Z,11.53
2023-01-07T15:46:28.605Z,9.37
2023-01-07T15:49:24.273Z,17.63
2023-01-07T15:51:56.516Z,11.43
2023-01-07T15:54:33.455Z,14.03
2023-01-07T15:57:14.868Z,11.60
2023-01-07T15:59:45.807Z,14.47
2023-01-07T16:02:22.365Z,18.53
2023-01-07T16:04:52.717Z,16.77
2023-01-07T16:07:25.656Z,8.63
2023-01-07T16:09:54.225Z,14.00
2023-01-07T16:12:30.671Z,9.83
2023-01-07T16:14:59.222Z,10.50
2023-01-07T16:17:28.445Z,13.67
2023-01-07T16:20:21.297Z,13.93
2023-01-07T16:22:49.795Z,12.93
2023-01-07T16:25:29.595Z,13.93
2023-01-07T16:27:59.103Z,8.87
2023-01-07T16:30:27.729Z,10.80
2023-01-07T16:32:56.353Z,11.97
2023-01-07T16:35:32.161Z,11.37
2023-01-07T16:38:01.682Z,16.53
2023-01-07T16:40:36.001Z,16.53
2023-01-07T16:43:06.309Z,16.63
2023-01-07T16:45:36.664Z,13.47
2023-01-07T16:48:19.888Z,12.57
2023-01-07T16:50:50.402Z,11.77
2023-01-07T16:53:28.130Z,10.23
2023-01-07T16:56:12.777Z,12.03
2023-01-07T16:58:48.343Z,14.63
2023-01-07T17:01:20.824Z,12.93
2023-01-07T17:03:53.725Z,13.97
2023-01-07T17:06:26.306Z,15.90
2023-01-07T17:08:56.625Z,14.20
2023-01-07T17:11:29.996Z,21.70
2023-01-07T17:13:59.675Z,13.77
2023-01-07T17:16:33.008Z,11.60
2023-01-07T17:19:24.447Z,11.97
2023-01-07T17:21:53.719Z,12.67
2023-01-07T17:24:24.364Z,10.07
2023-01-07T17:26:53.223Z,9.53
2023-01-07T17:29:26.239Z,12.00
2023-01-07T17:31:54.747Z,15.00
2023-01-07T17:34:25.219Z,13.20
2023-01-07T17:36:53.863Z,8.83
2023-01-07T17:39:22.106Z,10.83
2023-01-07T17:42:08.315Z,9.17
2023-01-07T17:44:37.781Z,9.60
2023-01-07T17:47:08.303Z,12.03
2023-01-07T17:49:36.621Z,15.00
2023-01-07T17:52:05.233Z,17.07
2023-01-07T17:54:33.342Z,16.93
2023-01-07T17:57:01.829Z,17.03
2023-01-07T17:59:30.419Z,16.47
2023-01-07T18:02:01.184Z,14.33
2023-01-07T18:04:29.421Z,18.20
2023-01-07T18:06:57.673Z,14.30
2023-01-07T18:09:25.814Z,18.63
2023-01-07T18:12:12.064Z,18.87
2023-01-07T18:14:40.170Z,20.00
2023-01-07T18:17:10.230Z,13.33
2023-01-07T18:19:38.418Z,22.40
2023-01-07T18:22:06.844Z,18.10
2023-01-07T18:24:34.936Z,15.47
2023-01-07T18:27:03.101Z,16.40
2023-01-07T18:29:31.240Z,20.20
2023-01-07T18:32:00.012Z,18.17
2023-01-07T18:34:29.416Z,14.97
2023-01-07T18:36:58.197Z,19.70
2023-01-07T18:39:26.271Z,17.10
2023-01-07T18:41:54.429Z,19.60
2023-01-07T18:44:24.265Z,21.60
2023-01-07T18:46:53.043Z,17.37
2023-01-07T18:49:21.195Z,18.87
2023-01-07T18:51:51.351Z,19.20
2023-01-07T18:54:19.935Z,20.80
2023-01-07T18:56:48.431Z,21.00
2023-01-07T18:59:16.592Z,18.20
2023-01-07T19:01:44.746Z,16.97
2023-01-07T19:04:13.067Z,15.90
2023-01-07T19:06:41.720Z,18.27
2023-01-07T19:09:11.315Z,19.83
2023-01-07T19:11:39.484Z,18.47
2023-01-07T19:14:07.501Z,19.17
2023-01-07T19:16:38.343Z,22.73
2023-01-07T19:19:07.123Z,20.87
2023-01-07T19:21:36.179Z,20.23
2023-01-07T19:24:04.638Z,25.80
2023-01-07T19:26:35.694Z,17.17
2023-01-07T19:29:04.571Z,17.40
2023-01-07T19:31:33.306Z,17.70
2023-01-07T19:34:02.896Z,21.80
2023-01-07T19:36:31.446Z,20.03
2023-01-07T19:38:59.587Z,20.40
2023-01-07T19:41:28.773Z,21.20
2023-01-07T19:44:01.444Z,21.57
2023-01-07T19:46:30.071Z,27.30
2023-01-07T19:48:58.163Z,19.57
2023-01-07T19:51:27.620Z,19.63
2023-01-07T19:53:55.699Z,19.40
2023-01-07T19:56:23.917Z,21.27
2023-01-07T19:58:54.069Z,20.90
2023-01-07T20:01:26.821Z,27.27
2023-01-07T20:03:56.235Z,23.03
2023-01-07T20:06:27.431Z,24.00
2023-01-07T20:08:57.023Z,22.27
2023-01-07T20:11:25.536Z,22.60
2023-01-07T20:13:54.123Z,20.00
2023-01-07T20:16:25.343Z,21.93
2023-01-07T20:18:55.608Z,22.10
2023-01-07T20:21:26.504Z,20.80
2023-01-07T20:23:55.387Z,20.13
2023-01-07T20:26:25.442Z,19.53
2023-01-07T20:28:55.303Z,22.27
2023-01-07T20:31:26.973Z,20.70
2023-01-07T20:33:56.532Z,19.20
2023-01-07T20:36:26.767Z,21.30
2023-01-07T20:38:55.739Z,22.77
2023-01-07T20:41:25.946Z,19.23
2023-01-07T20:43:56.253Z,20.90
2023-01-07T20:46:26.749Z,22.47
2023-01-07T20:48:55.637Z,16.77
2023-01-07T20:51:24.071Z,16.77
2023-01-07T20:53:52.752Z,14.87
2023-01-07T20:56:23.380Z,16.77
2023-01-07T20:58:52.793Z,18.53
2023-01-07T21:01:22.736Z,18.50
2023-01-07T21:03:52.755Z,20.53
2023-01-07T21:06:21.704Z,23.60
2023-01-07T21:08:51.641Z,21.10
2023-01-07T21:11:21.422Z,20.20
2023-01-07T21:13:51.137Z,21.77
2023-01-07T21:16:19.293Z,26.53
2023-01-07T21:18:47.909Z,21.37
2023-01-07T21:21:19.261Z,19.57
2023-01-07T21:23:48.439Z,22.47
2023-01-07T21:26:16.938Z,21.77
2023-01-07T21:28:45.733Z,21.10
2023-01-07T21:31:16.745Z,19.30
2023-01-07T21:33:45.501Z,21.73
2023-01-07T21:36:15.364Z,18.10
2023-01-07T21:38:46.097Z,17.00
2023-01-07T21:41:16.141Z,18.70
2023-01-07T21:43:45.841Z,23.53
2023-01-07T21:46:14.365Z,22.00
2023-01-07T21:48:46.891Z,19.13
2023-01-07T21:51:19.007Z,18.63
2023-01-07T21:53:51.622Z,22.80
2023-01-07T21:56:21.052Z,19.47
2023-01-07T21:58:50.410Z,23.43
2023-01-07T22:01:19.992Z,28.90
2023-01-07T22:03:50.208Z,21.50
2023-01-07T22:06:20.786Z,26.07
2023-01-07T22:08:51.205Z,29.00
2023-01-07T22:11:19.623Z,27.93
2023-01-07T22:13:53.103Z,27.27
2023-01-07T22:16:21.560Z,29.27
2023-01-07T22:18:50.565Z,33.13
2023-01-07T22:21:19.110Z,33.53
2023-01-07T22:23:49.880Z,30.03
2023-01-07T22:26:19.752Z,35.10
2023-01-07T22:28:53.069Z,30.63
2023-01-07T22:31:22.955Z,30.60
2023-01-07T22:33:51.473Z,33.50
2023-01-07T22:36:24.310Z,30.27
2023-01-07T22:38:57.666Z,27.30
2023-01-07T22:41:26.018Z,29.07
2023-01-07T22:43:54.672Z,30.53
2023-01-07T22:46:25.665Z,27.60
2023-01-07T22:48:54.971Z,28.00
2023-01-07T22:51:26.024Z,25.93
2023-01-07T22:53:58.495Z,27.07
2023-01-07T22:56:26.731Z,27.13
2023-01-07T22:58:55.193Z,28.67
2023-01-07T23:01:23.445Z,36.43
2023-01-07T23:03:51.577Z,32.03
2023-01-07T23:06:19.796Z,30.37
2023-01-07T23:08:48.348Z,31.93
2023-01-07T23:11:31.587Z,31.93
2023-01-07T23:14:00.164Z,29.80
2023-01-07T23:16:28.297Z,29.50
2023-01-07T23:18:56.279Z,29.97
2023-01-07T23:21:24.196Z,27.30
