createdAt,value
2022-10-04T00:05:42.331Z,4.47
2022-10-04T00:15:50.408Z,7.88
2022-10-04T00:25:55.593Z,8.07
2022-10-04T00:35:57.721Z,6.20
2022-10-04T00:46:05.951Z,8.70
2022-10-04T00:56:31.669Z,5.68
2022-10-04T01:06:36.499Z,5.10
2022-10-04T01:16:39.035Z,5.93
2022-10-04T01:26:43.872Z,4.32
2022-10-04T01:36:47.619Z,4.45
2022-10-04T01:46:52.620Z,3.47
2022-10-04T01:57:17.226Z,3.88
2022-10-04T02:07:20.702Z,3.13
2022-10-04T02:17:30.125Z,2.90
2022-10-04T02:27:32.453Z,2.53
2022-10-04T02:37:35.288Z,5.03
2022-10-04T02:47:45.840Z,7.30
2022-10-04T02:57:50.057Z,11.05
2022-10-04T03:07:53.357Z,3.63
2022-10-04T03:17:55.629Z,8.27
2022-10-04T03:28:02.174Z,3.00
2022-10-04T03:38:11.503Z,3.47
2022-10-04T03:48:18.175Z,5.93
2022-10-04T03:58:21.062Z,5.10
2022-10-04T04:08:23.753Z,4.40
2022-10-04T04:18:32.382Z,6.43
2022-10-04T04:28:42.262Z,5.82
2022-10-04T04:39:03.307Z,4.82
2022-10-04T04:49:05.983Z,4.78
2022-10-04T04:59:08.816Z,4.53
2022-10-04T05:09:24.628Z,5.22
2022-10-04T05:19:37.288Z,7.25
2022-10-04T05:29:46.863Z,9.82
2022-10-04T05:40:03.851Z,6.68
2022-10-04T05:50:06.216Z,9.48
2022-10-04T06:00:21.040Z,10.07
2022-10-04T06:10:45.440Z,6.75
2022-10-04T06:21:13.043Z,7.68
2022-10-04T06:31:46.773Z,6.82
2022-10-04T06:42:07.530Z,4.95
2022-10-04T06:52:25.482Z,5.50
2022-10-04T07:02:42.236Z,5.67
2022-10-04T07:12:53.998Z,6.60
2022-10-04T07:23:06.137Z,4.00
2022-10-04T07:33:14.084Z,5.93
2022-10-04T07:43:30.661Z,7.83
2022-10-04T07:53:55.683Z,5.32
2022-10-04T08:04:11.284Z,9.30
2022-10-04T08:14:44.371Z,5.00
2022-10-04T08:25:08.432Z,6.38
2022-10-04T08:35:29.430Z,3.55
2022-10-04T08:45:44.364Z,3.55
2022-10-04T08:55:49.790Z,3.70
2022-10-04T09:06:13.740Z,15.07
2022-10-04T09:16:22.381Z,10.93
2022-10-04T09:26:38.428Z,8.65
2022-10-04T09:36:46.655Z,4.20
2022-10-04T09:47:14.410Z,5.15
2022-10-04T09:57:58.466Z,3.88
2022-10-04T10:08:28.403Z,4.28
2022-10-04T10:18:59.422Z,11.18
2022-10-04T10:29:35.528Z,3.88
2022-10-04T10:40:02.388Z,8.52
2022-10-04T10:50:28.496Z,12.45
2022-10-04T11:00:51.858Z,7.97
2022-10-04T11:11:12.022Z,4.60
2022-10-04T11:21:29.128Z,4.85
2022-10-04T11:31:46.002Z,4.35
2022-10-04T11:41:57.175Z,4.28
2022-10-04T11:52:49.541Z,5.15
2022-10-04T12:03:18.892Z,3.38
2022-10-04T12:13:59.341Z,4.88
2022-10-04T12:24:27.150Z,4.97
2022-10-04T12:34:45.424Z,2.23
2022-10-04T12:55:40.302Z,2.50
2022-10-04T13:06:03.082Z,4.32
2022-10-04T13:26:35.161Z,4.40
2022-10-04T13:36:46.370Z,4.30
2022-10-04T13:46:59.099Z,3.88
2022-10-04T13:57:18.274Z,4.07
2022-10-04T14:07:38.466Z,4.00
2022-10-04T14:17:46.415Z,3.92
2022-10-04T14:28:06.847Z,6.00
2022-10-04T14:38:14.896Z,4.32
2022-10-04T14:48:56.118Z,3.25
2022-10-04T14:59:35.615Z,17.13
2022-10-04T15:10:01.209Z,3.22
2022-10-04T15:20:03.430Z,2.55
2022-10-04T15:30:20.545Z,2.83
2022-10-04T15:40:34.933Z,1.40
2022-10-04T15:51:12.115Z,2.17
2022-10-04T16:01:27.409Z,3.28
2022-10-04T16:11:47.216Z,4.57
2022-10-04T16:22:17.531Z,5.38
2022-10-04T16:32:39.014Z,1.80
2022-10-04T16:42:49.738Z,4.97
2022-10-04T16:53:24.083Z,2.55
2022-10-04T17:03:35.235Z,4.07
2022-10-04T17:14:01.588Z,7.93
2022-10-04T17:24:30.275Z,14.70
2022-10-04T17:34:59.680Z,18.20
2022-10-04T17:45:25.424Z,13.70
2022-10-04T17:55:58.770Z,7.35
2022-10-04T18:06:26.902Z,2.85
2022-10-04T18:16:49.003Z,2.40
2022-10-04T18:27:05.115Z,3.92
2022-10-04T18:37:28.665Z,2.47
2022-10-04T18:47:39.622Z,3.60
2022-10-04T18:58:06.394Z,4.03
2022-10-04T19:08:39.798Z,4.30
2022-10-04T19:18:57.901Z,8.73
2022-10-04T19:29:26.135Z,3.10
2022-10-04T19:39:35.603Z,2.93
2022-10-04T19:49:44.180Z,5.53
2022-10-04T20:10:15.558Z,7.10
2022-10-04T20:20:43.470Z,13.48
2022-10-04T20:40:40.497Z,5.57
2022-10-04T20:50:43.468Z,15.15
2022-10-04T21:00:57.429Z,19.27
2022-10-04T21:11:08.862Z,27.77
2022-10-04T21:21:14.748Z,22.05
2022-10-04T21:31:17.001Z,25.92
2022-10-04T21:41:19.078Z,21.35
2022-10-04T21:51:21.240Z,30.90
2022-10-04T22:01:23.721Z,37.28
2022-10-04T22:11:25.972Z,55.00
2022-10-04T22:21:28.118Z,69.57
2022-10-04T22:31:30.330Z,59.55
2022-10-04T22:41:36.052Z,50.20
2022-10-04T22:51:40.489Z,46.67
2022-10-04T23:01:43.805Z,46.15
2022-10-04T23:11:46.687Z,29.52
2022-10-04T23:21:50.025Z,18.45
2022-10-04T23:31:52.851Z,25.63
2022-10-04T23:41:56.947Z,51.78
2022-10-04T23:52:02.839Z,36.80
