createdAt,value
2022-09-10T00:04:11.691Z,15.00
2022-09-10T00:14:56.044Z,14.30
2022-09-10T00:25:08.376Z,15.80
2022-09-10T00:35:47.136Z,17.40
2022-09-10T00:46:52.347Z,17.30
2022-09-10T00:58:01.234Z,14.80
2022-09-10T01:08:13.752Z,13.30
2022-09-10T01:19:39.286Z,11.20
2022-09-10T01:30:05.837Z,14.30
2022-09-10T01:40:31.836Z,12.20
2022-09-10T01:51:22.101Z,12.90
2022-09-10T02:01:46.288Z,13.90
2022-09-10T02:12:08.187Z,14.70
2022-09-10T02:22:31.880Z,17.70
2022-09-10T02:33:38.994Z,16.30
2022-09-10T02:44:08.797Z,15.10
2022-09-10T02:54:35.337Z,17.40
2022-09-10T03:05:05.091Z,16.60
2022-09-10T03:15:47.360Z,15.40
2022-09-10T03:25:54.737Z,17.90
2022-09-10T03:36:51.965Z,19.30
2022-09-10T03:47:46.597Z,15.50
2022-09-10T03:57:59.869Z,13.00
2022-09-10T04:08:24.621Z,17.30
2022-09-10T04:19:11.241Z,16.50
2022-09-10T04:29:23.431Z,15.70
2022-09-10T04:40:28.957Z,15.50
2022-09-10T04:51:14.343Z,15.00
2022-09-10T05:02:09.473Z,15.10
2022-09-10T05:12:32.801Z,15.10
2022-09-10T05:23:00.755Z,13.20
2022-09-10T05:33:17.718Z,13.00
2022-09-10T05:43:52.044Z,13.20
2022-09-10T05:54:00.774Z,13.70
2022-09-10T06:04:09.976Z,13.40
2022-09-10T06:14:15.017Z,14.00
2022-09-10T06:24:30.763Z,14.80
2022-09-10T06:34:36.755Z,12.20
2022-09-10T06:44:45.362Z,13.60
2022-09-10T06:55:06.014Z,12.70
2022-09-10T07:05:28.789Z,11.50
2022-09-10T07:16:08.062Z,14.00
2022-09-10T07:27:09.531Z,11.90
2022-09-10T07:37:25.567Z,12.30
2022-09-10T07:47:45.547Z,14.60
2022-09-10T07:58:17.413Z,13.90
2022-09-10T08:19:23.346Z,12.40
2022-09-10T08:29:32.905Z,14.30
2022-09-10T08:39:54.264Z,11.10
2022-09-10T08:50:43.131Z,12.70
2022-09-10T09:01:06.197Z,10.20
2022-09-10T09:11:34.488Z,12.50
2022-09-10T09:21:52.356Z,15.20
2022-09-10T09:32:16.341Z,15.20
2022-09-10T09:43:03.673Z,13.80
2022-09-10T09:53:15.361Z,14.60
2022-09-10T10:03:33.991Z,12.60
2022-09-10T10:14:16.959Z,15.20
2022-09-10T10:25:00.430Z,13.30
2022-09-10T10:35:56.359Z,13.60
2022-09-10T10:46:25.652Z,13.40
2022-09-10T10:56:55.056Z,12.70
2022-09-10T11:07:14.308Z,13.70
2022-09-10T11:18:00.049Z,15.30
2022-09-10T11:28:26.488Z,15.60
2022-09-10T11:39:16.609Z,15.40
2022-09-10T11:50:32.379Z,17.40
2022-09-10T12:01:24.516Z,15.00
2022-09-10T12:12:02.295Z,21.80
2022-09-10T12:22:23.462Z,20.30
2022-09-10T12:33:07.207Z,20.40
2022-09-10T12:43:49.348Z,22.50
2022-09-10T12:54:44.305Z,15.10
2022-09-10T13:05:31.748Z,13.40
2022-09-10T13:15:49.744Z,12.50
2022-09-10T13:26:47.395Z,10.20
2022-09-10T13:37:23.787Z,10.60
2022-09-10T13:47:40.486Z,10.20
2022-09-10T13:57:53.165Z,13.00
2022-09-10T14:08:23.750Z,10.00
2022-09-10T14:18:57.426Z,9.30
2022-09-10T14:29:24.822Z,9.10
2022-09-10T14:39:33.711Z,10.00
2022-09-10T14:49:47.277Z,9.60
2022-09-10T15:00:13.442Z,10.10
2022-09-10T15:10:17.203Z,10.30
2022-09-10T15:20:27.973Z,12.40
2022-09-10T15:30:36.882Z,10.90
2022-09-10T15:40:51.372Z,12.20
2022-09-10T15:51:04.475Z,10.30
2022-09-10T16:01:15.195Z,19.40
2022-09-10T16:11:57.690Z,14.90
2022-09-10T16:22:20.440Z,13.40
2022-09-10T16:32:35.343Z,13.90
2022-09-10T16:42:47.248Z,16.40
2022-09-10T16:52:56.920Z,17.40
2022-09-10T17:03:24.976Z,16.10
2022-09-10T17:13:46.356Z,20.10
2022-09-10T17:23:56.735Z,21.90
2022-09-10T17:34:03.884Z,17.20
2022-09-10T17:44:08.321Z,15.50
2022-09-10T17:54:17.407Z,20.50
2022-09-10T18:04:27.957Z,18.00
2022-09-10T18:14:31.689Z,19.30
2022-09-10T18:24:37.786Z,19.60
2022-09-10T18:34:46.769Z,16.90
2022-09-10T18:44:53.768Z,18.00
2022-09-10T18:54:57.206Z,17.30
2022-09-10T19:05:26.567Z,17.10
2022-09-10T19:16:19.222Z,19.00
2022-09-10T19:26:26.721Z,21.90
2022-09-10T19:36:46.783Z,18.30
2022-09-10T19:47:00.724Z,19.20
2022-09-10T19:57:07.385Z,16.60
2022-09-10T20:07:11.192Z,14.40
2022-09-10T20:17:51.300Z,15.90
2022-09-10T20:28:06.825Z,12.90
2022-09-10T20:38:21.503Z,10.00
2022-09-10T20:48:47.042Z,11.10
2022-09-10T20:59:36.577Z,13.30
2022-09-10T21:09:58.520Z,10.90
2022-09-10T21:20:24.354Z,13.70
2022-09-10T21:31:18.420Z,14.80
2022-09-10T21:41:53.884Z,12.60
2022-09-10T21:52:21.809Z,12.60
2022-09-10T22:02:43.697Z,11.40
2022-09-10T22:12:53.579Z,14.60
2022-09-10T22:23:08.038Z,12.70
2022-09-10T22:33:11.671Z,14.50
2022-09-10T22:43:26.254Z,13.80
2022-09-10T22:53:29.971Z,16.40
2022-09-10T23:03:55.677Z,15.20
2022-09-10T23:14:25.719Z,16.60
2022-09-10T23:24:35.138Z,14.80
2022-09-10T23:34:47.029Z,15.80
2022-09-10T23:45:11.007Z,13.40
2022-09-10T23:55:17.320Z,13.70
