createdAt,value
2018-05-08T00:01:58.487Z,89.60
2018-05-08T00:04:26.833Z,89.60
2018-05-08T00:06:55.453Z,89.70
2018-05-08T00:09:23.773Z,90.10
2018-05-08T00:11:52.830Z,90.10
2018-05-08T00:14:21.157Z,90.10
2018-05-08T00:16:49.484Z,90.10
2018-05-08T00:19:17.816Z,90.20
2018-05-08T00:21:46.101Z,90.40
2018-05-08T00:24:14.492Z,90.30
2018-05-08T00:26:42.838Z,90.00
2018-05-08T00:29:11.125Z,90.00
2018-05-08T00:31:39.473Z,89.80
2018-05-08T00:34:07.760Z,90.00
2018-05-08T00:36:36.045Z,90.10
2018-05-08T00:39:04.384Z,90.00
2018-05-08T00:41:32.713Z,90.00
2018-05-08T00:44:01.057Z,90.30
2018-05-08T00:46:30.144Z,89.90
2018-05-08T00:48:59.249Z,89.70
2018-05-08T00:51:29.058Z,89.80
2018-05-08T00:53:58.901Z,89.50
2018-05-08T00:56:28.689Z,89.10
2018-05-08T00:58:57.024Z,89.10
2018-05-08T01:01:26.076Z,90.20
2018-05-08T01:03:54.405Z,90.20
2018-05-08T01:06:24.276Z,90.10
2018-05-08T01:08:52.545Z,90.10
2018-05-08T01:11:21.593Z,89.40
2018-05-08T01:13:49.920Z,89.40
2018-05-08T01:16:18.212Z,88.90
2018-05-08T01:18:47.313Z,89.70
2018-05-08T01:21:17.229Z,89.70
2018-05-08T01:23:45.516Z,89.50
2018-05-08T01:26:14.216Z,90.30
2018-05-08T01:28:42.516Z,90.20
2018-05-08T01:31:10.800Z,90.40
2018-05-08T01:33:39.140Z,90.00
2018-05-08T01:36:07.437Z,89.40
2018-05-08T01:38:35.769Z,89.60
2018-05-08T01:41:04.260Z,90.30
2018-05-08T01:43:32.542Z,90.30
2018-05-08T01:46:00.833Z,90.30
2018-05-08T01:48:29.177Z,90.80
2018-05-08T01:50:57.458Z,90.70
2018-05-08T01:53:25.789Z,90.80
2018-05-08T01:55:54.112Z,90.70
2018-05-08T01:58:22.437Z,90.70
2018-05-08T02:00:50.728Z,90.50
2018-05-08T02:03:19.065Z,90.70
2018-05-08T02:05:47.352Z,90.80
2018-05-08T02:08:15.954Z,91.10
2018-05-08T02:10:44.340Z,91.10
2018-05-08T02:13:12.628Z,90.60
2018-05-08T02:15:40.989Z,90.70
2018-05-08T02:18:09.314Z,90.50
2018-05-08T02:20:37.644Z,90.50
2018-05-08T02:23:05.929Z,91.00
2018-05-08T02:25:34.984Z,90.60
2018-05-08T02:28:03.605Z,90.60
2018-05-08T02:30:33.389Z,91.10
2018-05-08T02:33:01.713Z,91.10
2018-05-08T02:35:30.044Z,91.10
2018-05-08T02:37:58.382Z,90.70
2018-05-08T02:40:26.669Z,90.50
2018-05-08T02:42:55.007Z,90.00
2018-05-08T02:45:24.097Z,90.50
2018-05-08T02:47:53.157Z,90.60
2018-05-08T02:50:21.486Z,90.60
2018-05-08T02:52:49.772Z,90.60
2018-05-08T02:55:18.117Z,91.10
2018-05-08T02:57:46.396Z,90.90
2018-05-08T03:00:14.729Z,91.10
2018-05-08T03:02:43.013Z,90.90
2018-05-08T03:05:11.293Z,91.00
2018-05-08T03:07:39.769Z,91.40
2018-05-08T03:10:08.053Z,91.30
2018-05-08T03:12:36.381Z,91.10
2018-05-08T03:15:04.763Z,90.80
2018-05-08T03:17:33.057Z,91.10
2018-05-08T03:20:01.362Z,91.30
2018-05-08T03:22:29.693Z,91.10
2018-05-08T03:24:58.000Z,91.10
2018-05-08T03:27:26.337Z,91.30
2018-05-08T03:29:55.453Z,91.20
2018-05-08T03:32:24.947Z,90.60
2018-05-08T03:34:54.021Z,90.60
2018-05-08T03:37:22.305Z,90.80
2018-05-08T03:39:50.640Z,90.70
2018-05-08T03:42:18.929Z,90.70
2018-05-08T03:44:48.037Z,90.70
2018-05-08T03:47:16.725Z,90.70
2018-05-08T03:49:45.014Z,91.30
2018-05-08T03:52:13.301Z,91.40
2018-05-08T03:54:41.636Z,91.30
2018-05-08T03:57:09.929Z,90.50
2018-05-08T03:59:38.585Z,90.90
2018-05-08T04:02:18.856Z,90.70
2018-05-08T04:04:59.194Z,90.70
2018-05-08T04:07:39.389Z,90.10
2018-05-08T04:10:07.680Z,90.50
2018-05-08T04:12:35.979Z,90.20
2018-05-08T04:15:04.372Z,90.30
2018-05-08T04:17:32.657Z,89.60
2018-05-08T04:20:01.173Z,89.60
2018-05-08T04:22:30.251Z,90.10
2018-05-08T04:24:58.535Z,90.10
2018-05-08T04:27:26.868Z,88.90
2018-05-08T04:29:55.209Z,88.30
2018-05-08T04:32:23.493Z,88.10
2018-05-08T04:34:51.825Z,87.50
2018-05-08T04:37:20.929Z,86.30
2018-05-08T04:39:49.205Z,86.20
2018-05-08T04:42:17.533Z,85.30
2018-05-08T04:44:45.877Z,85.00
2018-05-08T04:47:14.222Z,84.30
2018-05-08T04:49:42.509Z,84.70
2018-05-08T04:52:11.044Z,83.10
2018-05-08T04:54:39.320Z,85.20
2018-05-08T04:57:07.653Z,84.00
2018-05-08T04:59:35.945Z,83.10
2018-05-08T05:02:05.045Z,82.60
2018-05-08T05:04:33.378Z,82.30
2018-05-08T05:07:01.729Z,82.70
2018-05-08T05:09:30.005Z,83.30
2018-05-08T05:11:58.601Z,82.50
2018-05-08T05:14:26.889Z,81.90
2018-05-08T05:16:55.169Z,81.20
2018-05-08T05:19:23.500Z,81.60
2018-05-08T05:21:51.785Z,81.30
2018-05-08T05:24:20.896Z,80.50
2018-05-08T05:26:49.984Z,81.00
2018-05-08T05:29:18.313Z,81.00
2018-05-08T05:31:46.593Z,81.30
2018-05-08T05:34:14.945Z,82.00
2018-05-08T05:36:43.229Z,81.40
2018-05-08T05:39:13.157Z,80.00
2018-05-08T05:41:41.754Z,79.90
2018-05-08T05:44:10.033Z,78.70
2018-05-08T05:46:38.321Z,79.50
2018-05-08T05:49:06.729Z,79.30
2018-05-08T05:51:35.064Z,80.40
2018-05-08T05:54:03.342Z,79.70
2018-05-08T05:56:31.629Z,77.60
2018-05-08T05:59:00.721Z,79.10
2018-05-08T06:01:29.769Z,79.70
2018-05-08T06:03:58.352Z,79.70
2018-05-08T06:06:26.687Z,79.50
2018-05-08T06:08:54.937Z,78.30
2018-05-08T06:11:23.293Z,77.90
2018-05-08T06:13:52.395Z,75.80
2018-05-08T06:16:22.240Z,76.90
2018-05-08T06:18:51.407Z,77.20
2018-05-08T06:21:19.797Z,77.20
2018-05-08T06:23:48.137Z,77.00
2018-05-08T06:26:16.465Z,75.40
2018-05-08T06:28:44.744Z,75.50
2018-05-08T06:31:13.081Z,75.00
2018-05-08T06:33:42.181Z,75.50
2018-05-08T06:36:10.461Z,75.30
2018-05-08T06:38:38.746Z,74.50
2018-05-08T06:41:07.074Z,73.90
2018-05-08T06:43:36.186Z,71.90
2018-05-08T06:46:04.841Z,71.80
2018-05-08T06:48:33.117Z,70.50
2018-05-08T06:51:01.501Z,72.00
2018-05-08T06:53:29.896Z,71.70
2018-05-08T06:55:58.249Z,72.00
2018-05-08T06:58:26.536Z,71.80
2018-05-08T07:00:54.865Z,71.10
2018-05-08T07:03:23.288Z,71.10
2018-05-08T07:05:53.073Z,69.80
2018-05-08T07:08:21.353Z,69.80
2018-05-08T07:10:49.780Z,70.10
2018-05-08T07:13:18.057Z,70.30
2018-05-08T07:15:46.450Z,70.40
2018-05-08T07:18:14.689Z,69.10
2018-05-08T07:20:42.977Z,70.30
2018-05-08T07:23:11.309Z,70.20
2018-05-08T07:25:39.684Z,67.90
2018-05-08T07:28:08.022Z,66.20
2018-05-08T07:30:37.209Z,66.60
2018-05-08T07:33:05.493Z,66.60
2018-05-08T07:35:33.873Z,67.50
2018-05-08T07:38:02.160Z,67.10
2018-05-08T07:40:30.496Z,66.70
2018-05-08T07:42:58.785Z,63.20
2018-05-08T07:45:27.140Z,64.40
2018-05-08T07:47:55.538Z,64.70
2018-05-08T07:50:23.844Z,62.20
2018-05-08T07:52:52.941Z,64.60
2018-05-08T07:55:21.992Z,63.50
2018-05-08T07:57:50.272Z,63.40
2018-05-08T08:00:18.941Z,63.00
2018-05-08T08:02:47.992Z,63.00
2018-05-08T08:05:16.316Z,63.00
2018-05-08T08:07:44.648Z,63.40
2018-05-08T08:10:12.987Z,64.10
2018-05-08T08:12:41.264Z,61.40
2018-05-08T08:15:11.175Z,62.60
2018-05-08T08:17:39.797Z,62.50
2018-05-08T08:20:08.284Z,60.10
2018-05-08T08:22:36.565Z,62.30
2018-05-08T08:25:05.865Z,61.00
2018-05-08T08:27:34.141Z,59.50
2018-05-08T08:30:02.485Z,61.30
2018-05-08T08:32:31.177Z,60.40
2018-05-08T08:34:59.562Z,59.70
2018-05-08T08:37:27.840Z,59.40
2018-05-08T08:39:56.181Z,60.60
2018-05-08T08:42:25.239Z,59.80
2018-05-08T08:44:53.641Z,59.80
2018-05-08T08:47:21.925Z,57.90
2018-05-08T08:49:50.213Z,59.80
2018-05-08T08:52:18.553Z,60.20
2018-05-08T08:54:46.838Z,57.30
2018-05-08T08:57:15.889Z,54.40
2018-05-08T08:59:44.220Z,54.50
2018-05-08T09:02:13.306Z,57.00
2018-05-08T09:04:41.698Z,57.00
2018-05-08T09:07:09.973Z,58.40
2018-05-08T09:09:38.268Z,56.30
2018-05-08T09:12:06.609Z,53.90
2018-05-08T09:14:34.893Z,55.00
2018-05-08T09:17:03.225Z,53.50
2018-05-08T09:19:32.543Z,56.50
2018-05-08T09:22:00.813Z,52.10
2018-05-08T09:24:29.156Z,54.60
2018-05-08T09:26:58.206Z,53.00
2018-05-08T09:29:26.533Z,53.00
2018-05-08T09:31:54.864Z,50.90
2018-05-08T09:34:23.203Z,51.80
2018-05-08T09:36:51.521Z,48.10
2018-05-08T09:39:20.575Z,47.40
2018-05-08T09:41:49.109Z,47.20
2018-05-08T09:44:17.389Z,47.70
2018-05-08T09:46:45.669Z,47.20
2018-05-08T09:49:14.006Z,48.10
2018-05-08T09:51:42.472Z,46.30
2018-05-08T09:54:11.575Z,44.30
2018-05-08T09:56:39.858Z,44.20
2018-05-08T09:59:08.249Z,45.50
2018-05-08T10:01:36.529Z,45.10
2018-05-08T10:04:04.873Z,44.70
2018-05-08T10:06:33.158Z,43.50
2018-05-08T10:09:02.202Z,44.00
2018-05-08T10:11:30.614Z,44.00
2018-05-08T10:13:59.026Z,44.50
2018-05-08T10:16:27.388Z,42.50
2018-05-08T10:18:55.665Z,42.00
2018-05-08T10:21:23.997Z,42.20
2018-05-08T10:23:53.169Z,43.20
2018-05-08T10:26:21.498Z,43.10
2018-05-08T10:28:49.790Z,43.60
2018-05-08T10:31:18.956Z,44.30
2018-05-08T10:33:47.358Z,44.30
2018-05-08T10:36:15.636Z,45.50
2018-05-08T10:38:43.920Z,44.80
2018-05-08T10:41:12.255Z,43.20
2018-05-08T10:43:40.541Z,44.10
2018-05-08T10:46:09.017Z,43.80
2018-05-08T10:48:37.414Z,44.10
2018-05-08T10:51:07.204Z,43.20
2018-05-08T10:53:35.548Z,43.10
2018-05-08T10:56:04.602Z,44.70
2018-05-08T10:58:32.881Z,44.70
2018-05-08T11:01:01.217Z,44.60
2018-05-08T11:03:29.601Z,44.30
2018-05-08T11:05:57.885Z,43.20
2018-05-08T11:08:26.270Z,46.00
2018-05-08T11:10:54.575Z,43.70
2018-05-08T11:13:22.974Z,44.30
2018-05-08T11:15:51.301Z,42.80
2018-05-08T11:18:19.647Z,43.70
2018-05-08T11:20:47.993Z,42.90
2018-05-08T11:23:16.321Z,42.60
2018-05-08T11:25:44.723Z,42.40
2018-05-08T11:28:13.114Z,43.10
2018-05-08T11:30:41.389Z,44.40
2018-05-08T11:33:09.681Z,43.30
2018-05-08T11:35:38.082Z,43.50
2018-05-08T11:38:06.469Z,41.70
2018-05-08T11:40:35.053Z,42.40
2018-05-08T11:43:03.380Z,42.80
2018-05-08T11:45:32.429Z,40.50
2018-05-08T11:48:00.762Z,40.40
2018-05-08T11:50:29.049Z,42.60
2018-05-08T11:52:57.397Z,40.60
2018-05-08T11:55:25.749Z,40.10
2018-05-08T11:57:54.917Z,42.60
2018-05-08T12:00:23.195Z,42.70
2018-05-08T12:02:51.472Z,42.10
2018-05-08T12:05:19.805Z,40.90
2018-05-08T12:07:48.089Z,40.00
2018-05-08T12:10:16.381Z,42.10
2018-05-08T12:12:44.702Z,41.60
2018-05-08T12:15:13.801Z,42.30
2018-05-08T12:17:42.896Z,42.90
2018-05-08T12:20:11.222Z,42.90
2018-05-08T12:22:39.557Z,41.90
2018-05-08T12:25:07.913Z,42.00
2018-05-08T12:27:36.215Z,41.20
2018-05-08T12:30:04.637Z,42.10
2018-05-08T12:32:33.029Z,42.60
2018-05-08T12:35:01.524Z,41.80
2018-05-08T12:37:29.757Z,42.40
2018-05-08T12:39:58.037Z,42.70
2018-05-08T12:42:26.376Z,40.60
2018-05-08T12:44:54.785Z,40.60
2018-05-08T12:47:23.168Z,41.90
2018-05-08T12:49:51.466Z,41.60
2018-05-08T12:52:19.750Z,42.50
2018-05-08T12:54:48.085Z,40.90
2018-05-08T12:57:16.417Z,41.70
2018-05-08T12:59:44.718Z,40.00
2018-05-08T13:02:13.049Z,40.20
2018-05-08T13:04:41.341Z,39.80
2018-05-08T13:07:09.986Z,39.50
2018-05-08T13:09:38.274Z,40.10
2018-05-08T13:12:06.576Z,38.40
2018-05-08T13:14:35.784Z,39.80
2018-05-08T13:17:05.324Z,40.80
2018-05-08T13:19:34.830Z,38.20
2018-05-08T13:22:03.313Z,38.20
2018-05-08T13:24:31.603Z,36.40
2018-05-08T13:26:59.877Z,38.80
2018-05-08T13:29:28.210Z,38.70
2018-05-08T13:31:57.381Z,36.80
2018-05-08T13:34:25.661Z,36.70
2018-05-08T13:36:54.651Z,36.50
2018-05-08T13:39:23.072Z,37.00
2018-05-08T13:41:52.153Z,37.20
2018-05-08T13:44:20.467Z,36.60
2018-05-08T13:46:48.741Z,36.40
2018-05-08T13:49:17.145Z,35.20
2018-05-08T13:51:45.437Z,35.10
2018-05-08T13:54:13.764Z,35.20
2018-05-08T13:56:42.857Z,35.80
2018-05-08T13:59:11.958Z,37.70
2018-05-08T14:01:40.345Z,37.10
2018-05-08T14:04:08.817Z,37.30
2018-05-08T14:06:37.127Z,36.40
2018-05-08T14:09:05.499Z,36.60
2018-05-08T14:11:33.834Z,36.70
2018-05-08T14:14:02.943Z,37.90
2018-05-08T14:16:31.997Z,36.30
2018-05-08T14:19:00.274Z,36.20
2018-05-08T14:21:28.604Z,36.50
2018-05-08T14:23:56.982Z,37.30
2018-05-08T14:26:25.338Z,35.00
2018-05-08T14:28:53.623Z,36.80
2018-05-08T14:31:22.070Z,35.90
2018-05-08T14:33:50.301Z,34.70
2018-05-08T14:36:18.701Z,34.60
2018-05-08T14:38:47.946Z,35.80
2018-05-08T14:41:16.225Z,35.70
2018-05-08T14:43:44.637Z,36.30
2018-05-08T14:46:13.739Z,37.50
2018-05-08T14:48:42.024Z,37.40
2018-05-08T14:51:10.405Z,36.40
2018-05-08T14:53:38.725Z,36.60
2018-05-08T14:56:07.104Z,36.90
2018-05-08T14:58:35.494Z,36.40
2018-05-08T15:01:03.831Z,36.30
2018-05-08T15:03:32.125Z,36.20
2018-05-08T15:06:00.552Z,35.60
2018-05-08T15:08:28.842Z,34.30
2018-05-08T15:10:57.153Z,33.80
2018-05-08T15:13:25.501Z,33.50
2018-05-08T15:15:53.813Z,32.10
2018-05-08T15:18:22.209Z,30.60
2018-05-08T15:20:50.589Z,30.50
2018-05-08T15:23:18.908Z,29.00
2018-05-08T15:25:48.021Z,28.40
2018-05-08T15:28:17.120Z,28.10
2018-05-08T15:30:45.474Z,28.10
2018-05-08T15:33:13.889Z,28.00
2018-05-08T15:35:42.586Z,27.50
2018-05-08T15:38:10.973Z,27.10
2018-05-08T15:40:39.393Z,27.50
2018-05-08T15:43:08.672Z,27.40
2018-05-08T15:45:37.007Z,27.40
2018-05-08T15:48:06.272Z,28.30
2018-05-08T15:50:35.381Z,27.00
2018-05-08T15:53:03.719Z,26.90
2018-05-08T15:55:32.988Z,27.90
2018-05-08T15:58:02.193Z,27.90
2018-05-08T16:00:30.537Z,27.20
2018-05-08T16:02:58.885Z,27.70
2018-05-08T16:05:27.168Z,27.30
2018-05-08T16:07:55.450Z,26.50
2018-05-08T16:10:23.785Z,27.40
2018-05-08T16:12:52.890Z,26.60
2018-05-08T16:15:22.062Z,26.80
2018-05-08T16:17:50.417Z,26.80
2018-05-08T16:20:18.758Z,26.40
2018-05-08T16:22:47.045Z,26.70
2018-05-08T16:25:15.433Z,28.10
2018-05-08T16:27:43.720Z,28.00
2018-05-08T16:30:12.131Z,28.40
2018-05-08T16:32:40.356Z,28.20
2018-05-08T16:35:08.697Z,28.00
2018-05-08T16:37:36.974Z,27.70
2018-05-08T16:40:05.377Z,27.20
2018-05-08T16:42:33.652Z,28.20
2018-05-08T16:45:02.039Z,28.50
2018-05-08T16:47:30.334Z,29.30
2018-05-08T16:49:58.780Z,31.20
2018-05-08T16:52:27.086Z,31.60
2018-05-08T16:54:55.448Z,32.80
2018-05-08T16:57:23.773Z,33.90
2018-05-08T16:59:52.121Z,35.50
2018-05-08T17:02:20.464Z,36.80
2018-05-08T17:04:48.839Z,37.60
2018-05-08T17:07:17.913Z,38.50
2018-05-08T17:09:47.061Z,38.90
2018-05-08T17:12:15.356Z,38.90
2018-05-08T17:14:43.999Z,38.70
2018-05-08T17:17:12.313Z,39.70
2018-05-08T17:19:40.630Z,39.60
2018-05-08T17:22:08.966Z,40.70
2018-05-08T17:24:37.310Z,38.60
2018-05-08T17:27:05.598Z,38.50
2018-05-08T17:29:33.946Z,39.40
2018-05-08T17:32:03.001Z,39.30
2018-05-08T17:34:31.345Z,39.30
2018-05-08T17:37:00.394Z,40.00
2018-05-08T17:39:28.725Z,40.00
2018-05-08T17:41:57.065Z,40.00
2018-05-08T17:44:25.350Z,40.20
2018-05-08T17:46:53.749Z,40.40
2018-05-08T17:49:22.085Z,41.20
2018-05-08T17:51:50.461Z,40.70
2018-05-08T17:54:18.758Z,41.90
2018-05-08T17:56:48.665Z,42.40
2018-05-08T17:59:17.475Z,42.40
2018-05-08T18:01:45.939Z,42.40
2018-05-08T18:04:14.375Z,42.50
2018-05-08T18:06:43.546Z,43.20
2018-05-08T18:09:12.178Z,43.20
2018-05-08T18:11:40.473Z,43.30
2018-05-08T18:14:08.806Z,44.10
2018-05-08T18:16:37.095Z,44.40
2018-05-08T18:19:05.450Z,44.20
2018-05-08T18:21:33.737Z,44.60
2018-05-08T18:24:02.577Z,44.90
2018-05-08T18:26:30.883Z,45.00
2018-05-08T18:28:59.195Z,45.50
2018-05-08T18:31:27.909Z,46.20
2018-05-08T18:33:56.197Z,46.50
2018-05-08T18:36:24.681Z,46.40
2018-05-08T18:38:53.039Z,46.80
2018-05-08T18:41:21.389Z,47.00
2018-05-08T18:43:50.444Z,47.80
2018-05-08T18:46:19.117Z,47.70
2018-05-08T18:48:47.414Z,47.60
2018-05-08T18:51:15.693Z,48.80
2018-05-08T18:53:44.046Z,49.80
2018-05-08T18:56:12.337Z,50.30
2018-05-08T18:58:40.703Z,49.10
2018-05-08T19:01:09.118Z,49.50
2018-05-08T19:03:37.462Z,49.50
2018-05-08T19:06:05.800Z,49.60
2018-05-08T19:08:34.101Z,50.40
2018-05-08T19:11:08.212Z,50.30
2018-05-08T19:13:36.930Z,50.50
2018-05-08T19:16:06.310Z,50.40
2018-05-08T19:18:40.393Z,51.10
2018-05-08T19:21:08.757Z,50.20
2018-05-08T19:23:37.159Z,50.60
2018-05-08T19:26:05.844Z,51.00
2018-05-08T19:28:40.353Z,51.00
2018-05-08T19:31:08.647Z,51.40
2018-05-08T19:33:37.028Z,52.30
2018-05-08T19:36:11.103Z,53.20
2018-05-08T19:38:40.155Z,53.70
2018-05-08T19:41:09.258Z,54.30
2018-05-08T19:43:37.542Z,54.20
2018-05-08T19:46:05.882Z,54.20
2018-05-08T19:48:34.949Z,54.90
2018-05-08T19:51:03.756Z,54.90
2018-05-08T19:53:32.029Z,56.00
2018-05-08T19:56:00.340Z,55.60
2018-05-08T19:58:29.037Z,55.80
2018-05-08T20:00:57.322Z,57.20
2018-05-08T20:03:25.628Z,58.60
2018-05-08T20:05:54.321Z,59.60
2018-05-08T20:08:22.653Z,59.80
2018-05-08T20:10:50.929Z,60.30
2018-05-08T20:13:20.037Z,61.20
2018-05-08T20:15:49.090Z,61.60
2018-05-08T20:18:17.405Z,61.60
2018-05-08T20:20:45.754Z,61.50
2018-05-08T20:23:14.030Z,62.50
2018-05-08T20:25:42.377Z,63.20
2018-05-08T20:28:10.672Z,63.90
2018-05-08T20:30:39.085Z,64.00
2018-05-08T20:33:07.357Z,64.20
2018-05-08T20:35:35.641Z,64.20
2018-05-08T20:38:03.981Z,64.00
2018-05-08T20:40:32.257Z,64.20
2018-05-08T20:43:00.589Z,64.00
2018-05-08T20:45:28.941Z,64.30
2018-05-08T20:47:57.269Z,64.40
2018-05-08T20:50:25.609Z,64.10
2018-05-08T20:52:54.721Z,66.40
2018-05-08T20:55:23.009Z,66.40
2018-05-08T20:57:51.380Z,66.70
2018-05-08T21:00:19.653Z,67.80
2018-05-08T21:02:47.985Z,67.40
2018-05-08T21:05:16.325Z,67.70
2018-05-08T21:07:44.602Z,68.50
2018-05-08T21:10:12.965Z,69.20
2018-05-08T21:12:41.306Z,69.00
2018-05-08T21:15:09.589Z,69.40
2018-05-08T21:17:38.367Z,69.50
2018-05-08T21:20:06.585Z,68.80
2018-05-08T21:22:34.873Z,69.50
2018-05-08T21:25:03.984Z,70.50
2018-05-08T21:27:38.047Z,70.40
2018-05-08T21:30:11.869Z,70.60
2018-05-08T21:32:40.227Z,70.10
2018-05-08T21:35:08.513Z,70.40
2018-05-08T21:37:36.871Z,68.60
2018-05-08T21:40:05.162Z,68.90
2018-05-08T21:42:33.444Z,68.10
2018-05-08T21:45:01.787Z,67.80
2018-05-08T21:47:30.842Z,68.70
2018-05-08T21:49:59.140Z,68.60
2018-05-08T21:52:27.485Z,68.70
2018-05-08T21:54:56.124Z,69.00
2018-05-08T21:57:25.165Z,69.70
2018-05-08T21:59:54.213Z,69.60
2018-05-08T22:02:22.556Z,69.60
2018-05-08T22:04:50.893Z,69.60
2018-05-08T22:07:19.178Z,72.10
2018-05-08T22:09:47.456Z,70.50
2018-05-08T22:12:15.796Z,69.60
2018-05-08T22:14:44.195Z,68.80
2018-05-08T22:17:12.480Z,68.40
2018-05-08T22:19:40.816Z,67.80
2018-05-08T22:22:09.152Z,67.70
2018-05-08T22:24:37.543Z,68.40
2018-05-08T22:27:05.830Z,68.30
2018-05-08T22:29:34.185Z,71.00
2018-05-08T22:32:02.465Z,69.90
2018-05-08T22:34:30.801Z,70.60
2018-05-08T22:36:59.086Z,70.80
2018-05-08T22:39:27.420Z,69.20
2018-05-08T22:41:56.473Z,70.70
2018-05-08T22:44:24.761Z,70.60
2018-05-08T22:46:53.100Z,70.60
2018-05-08T22:49:22.321Z,69.70
2018-05-08T22:51:51.389Z,69.30
2018-05-08T22:54:19.685Z,69.30
2018-05-08T22:56:48.024Z,69.20
2018-05-08T22:59:16.378Z,68.90
2018-05-08T23:01:44.760Z,69.70
2018-05-08T23:04:13.084Z,69.50
2018-05-08T23:06:41.373Z,69.00
2018-05-08T23:09:09.732Z,69.70
2018-05-08T23:11:38.212Z,69.60
2018-05-08T23:14:06.500Z,70.40
2018-05-08T23:16:34.804Z,69.90
2018-05-08T23:19:03.138Z,70.20
2018-05-08T23:21:31.467Z,71.20
2018-05-08T23:23:59.765Z,70.20
2018-05-08T23:26:28.109Z,70.00
2018-05-08T23:28:56.401Z,70.20
2018-05-08T23:31:24.772Z,70.30
2018-05-08T23:33:53.880Z,70.40
2018-05-08T23:36:23.021Z,70.40
2018-05-08T23:38:51.362Z,70.40
2018-05-08T23:41:19.704Z,70.10
2018-05-08T23:43:47.987Z,70.10
2018-05-08T23:46:16.298Z,70.20
2018-05-08T23:48:44.641Z,70.40
2018-05-08T23:51:13.685Z,70.60
2018-05-08T23:53:42.216Z,70.60
2018-05-08T23:56:12.020Z,71.10
2018-05-08T23:58:40.408Z,71.10
