createdAt,value
2023-02-05T00:02:58.464Z,81.80
2023-02-05T00:08:27.656Z,81.80
2023-02-05T00:13:55.592Z,81.80
2023-02-05T00:19:23.790Z,81.90
2023-02-05T00:24:51.540Z,81.90
2023-02-05T00:30:19.784Z,81.90
2023-02-05T00:35:47.660Z,81.90
2023-02-05T00:41:16.316Z,81.80
2023-02-05T00:46:44.210Z,82.50
2023-02-05T00:52:12.213Z,82.00
2023-02-05T00:57:40.096Z,82.10
2023-02-05T01:03:08.904Z,82.00
2023-02-05T01:08:36.997Z,82.30
2023-02-05T01:14:04.866Z,82.30
2023-02-05T01:19:35.320Z,82.50
2023-02-05T01:25:03.731Z,82.60
2023-02-05T01:30:31.803Z,82.50
2023-02-05T01:35:59.822Z,82.60
2023-02-05T01:41:28.635Z,82.60
2023-02-05T01:46:57.958Z,82.70
2023-02-05T01:52:26.499Z,82.70
2023-02-05T01:57:55.358Z,82.70
2023-02-05T02:03:27.521Z,82.80
2023-02-05T02:08:55.361Z,82.80
2023-02-05T02:14:24.929Z,83.00
2023-02-05T02:20:16.224Z,83.00
2023-02-05T02:25:44.172Z,83.10
2023-02-05T02:31:29.831Z,83.10
2023-02-05T02:37:24.236Z,83.10
2023-02-05T02:43:00.551Z,83.20
2023-02-05T02:48:30.583Z,83.20
2023-02-05T02:54:02.296Z,83.40
2023-02-05T02:59:33.338Z,83.30
2023-02-05T03:05:08.607Z,83.40
2023-02-05T03:10:46.932Z,83.40
2023-02-05T03:16:16.972Z,83.30
2023-02-05T03:21:50.648Z,83.40
2023-02-05T03:27:18.774Z,83.30
2023-02-05T03:33:27.594Z,83.40
2023-02-05T03:39:30.654Z,83.40
2023-02-05T03:45:15.345Z,83.50
2023-02-05T03:51:22.816Z,83.70
2023-02-05T03:57:04.191Z,83.70
2023-02-05T04:02:36.075Z,83.70
2023-02-05T04:08:04.837Z,83.90
2023-02-05T04:13:39.400Z,83.70
2023-02-05T04:19:10.537Z,83.80
2023-02-05T04:24:38.643Z,83.70
2023-02-05T04:30:07.242Z,83.80
2023-02-05T04:35:39.078Z,83.70
2023-02-05T04:41:08.257Z,83.80
2023-02-05T04:46:36.056Z,83.90
2023-02-05T04:52:03.932Z,83.90
2023-02-05T04:57:31.825Z,84.00
2023-02-05T05:02:59.783Z,84.00
2023-02-05T05:08:28.808Z,84.00
2023-02-05T05:13:58.053Z,84.00
2023-02-05T05:19:25.849Z,84.00
2023-02-05T05:24:53.648Z,83.80
2023-02-05T05:30:21.707Z,84.00
2023-02-05T05:35:49.524Z,84.00
2023-02-05T05:41:42.872Z,84.00
2023-02-05T05:47:10.685Z,84.20
2023-02-05T05:52:38.530Z,84.20
2023-02-05T05:58:07.100Z,84.30
2023-02-05T06:03:35.066Z,85.30
2023-02-05T06:09:03.060Z,84.30
2023-02-05T06:14:31.078Z,84.40
2023-02-05T06:19:58.941Z,84.30
2023-02-05T06:25:26.882Z,84.30
2023-02-05T06:30:54.911Z,84.20
2023-02-05T06:36:22.945Z,84.30
2023-02-05T06:47:18.832Z,94.80
2023-02-05T06:58:14.853Z,84.60
2023-02-05T07:09:11.460Z,83.70
2023-02-05T07:25:38.249Z,83.50
2023-02-05T07:31:10.951Z,85.90
2023-02-05T09:20:50.974Z,84.60
2023-02-05T09:26:19.830Z,84.40
2023-02-05T09:37:17.682Z,84.30
2023-02-05T09:43:04.815Z,84.30
2023-02-05T09:49:05.356Z,83.90
2023-02-05T09:54:40.934Z,84.30
2023-02-05T10:00:59.498Z,84.20
2023-02-05T10:06:42.230Z,88.80
2023-02-05T10:12:58.943Z,85.50
2023-02-05T10:18:38.730Z,83.70
2023-02-05T10:24:37.664Z,85.10
2023-02-05T10:30:30.545Z,84.00
2023-02-05T10:36:06.786Z,84.20
2023-02-05T10:41:44.819Z,83.30
2023-02-05T10:47:33.596Z,83.30
2023-02-05T10:59:00.708Z,83.10
2023-02-05T11:04:40.074Z,82.10
2023-02-05T11:10:20.628Z,83.00
2023-02-05T11:16:05.821Z,81.20
2023-02-05T11:22:01.831Z,80.80
2023-02-05T11:27:35.400Z,81.90
2023-02-05T11:33:21.962Z,80.40
2023-02-05T11:38:59.179Z,80.50
2023-02-05T11:44:32.306Z,80.30
2023-02-05T11:50:00.413Z,79.70
2023-02-05T11:55:36.308Z,79.80
2023-02-05T12:01:24.167Z,80.30
2023-02-05T12:07:02.665Z,80.90
2023-02-05T12:13:11.636Z,79.20
2023-02-05T12:19:14.799Z,79.30
2023-02-05T12:25:16.475Z,79.70
2023-02-05T12:31:01.331Z,79.20
2023-02-05T12:37:09.911Z,78.60
2023-02-05T12:42:54.966Z,78.40
2023-02-05T12:48:40.829Z,78.30
2023-02-05T12:54:59.847Z,93.70
2023-02-05T13:00:53.374Z,78.20
2023-02-05T13:06:47.209Z,77.90
2023-02-05T13:12:19.596Z,78.20
2023-02-05T13:18:19.457Z,77.90
2023-02-05T13:29:51.451Z,77.90
2023-02-05T13:47:08.021Z,78.00
2023-02-05T13:52:54.238Z,78.10
2023-02-05T13:58:49.659Z,78.70
2023-02-05T14:04:57.170Z,78.70
2023-02-05T14:10:36.311Z,78.90
2023-02-05T14:16:27.679Z,85.60
2023-02-05T14:22:07.461Z,79.20
2023-02-05T14:27:38.673Z,79.50
2023-02-05T14:33:31.416Z,85.70
2023-02-05T14:39:30.354Z,79.70
2023-02-05T14:45:00.886Z,80.60
2023-02-05T14:50:30.383Z,80.40
2023-02-05T14:56:01.009Z,81.80
2023-02-05T15:01:35.170Z,80.80
2023-02-05T15:07:21.670Z,80.80
2023-02-05T15:13:03.534Z,81.20
2023-02-05T15:18:34.321Z,81.10
2023-02-05T15:24:22.956Z,81.90
2023-02-05T15:29:57.220Z,83.30
2023-02-05T15:35:28.760Z,82.10
2023-02-05T15:40:57.779Z,82.10
2023-02-05T15:46:26.446Z,85.60
2023-02-05T15:57:28.132Z,82.50
2023-02-05T16:03:02.470Z,82.50
2023-02-05T16:14:28.648Z,82.80
2023-02-05T16:20:32.048Z,84.80
2023-02-05T16:26:15.128Z,83.00
2023-02-05T16:31:43.259Z,83.10
2023-02-05T16:37:16.433Z,83.20
2023-02-05T16:42:46.296Z,83.60
2023-02-05T16:48:29.541Z,83.40
2023-02-05T16:54:01.791Z,83.60
2023-02-05T17:00:04.623Z,83.60
2023-02-05T17:05:35.930Z,83.70
2023-02-05T17:11:30.614Z,83.80
2023-02-05T17:17:32.222Z,84.10
2023-02-05T17:23:03.284Z,84.30
2023-02-05T17:28:33.434Z,84.30
2023-02-05T17:39:29.401Z,84.40
2023-02-05T17:45:00.135Z,85.80
2023-02-05T17:50:29.322Z,89.20
2023-02-05T17:55:58.614Z,85.40
2023-02-05T18:07:02.276Z,84.80
2023-02-05T18:12:30.963Z,85.20
2023-02-05T18:17:58.972Z,85.10
2023-02-05T18:40:00.246Z,85.40
2023-02-05T18:45:31.256Z,85.50
2023-02-05T18:51:06.869Z,86.70
2023-02-05T18:56:36.802Z,86.10
2023-02-05T19:02:06.579Z,86.30
2023-02-05T19:07:37.638Z,86.50
2023-02-05T19:13:09.814Z,86.60
2023-02-05T19:18:47.202Z,86.80
2023-02-05T19:24:18.817Z,86.90
2023-02-05T19:29:48.250Z,87.00
2023-02-05T19:35:21.965Z,87.30
2023-02-05T19:40:52.063Z,86.80
2023-02-05T19:46:29.572Z,86.70
2023-02-05T19:51:59.892Z,86.70
2023-02-05T19:57:27.980Z,86.70
2023-02-05T20:02:57.370Z,86.70
2023-02-05T20:08:26.841Z,87.50
2023-02-05T20:13:55.165Z,86.90
2023-02-05T20:19:23.266Z,86.90
2023-02-05T20:24:52.008Z,87.00
2023-02-05T20:30:44.390Z,87.10
2023-02-05T20:36:15.418Z,87.90
2023-02-05T20:41:51.010Z,88.10
2023-02-05T20:47:18.817Z,87.10
2023-02-05T20:52:46.761Z,87.10
2023-02-05T20:58:17.745Z,87.20
2023-02-05T21:03:50.241Z,87.30
2023-02-05T21:09:18.229Z,87.30
2023-02-05T21:14:46.007Z,87.40
2023-02-05T21:20:13.806Z,87.30
2023-02-05T21:25:42.223Z,87.30
2023-02-05T21:31:10.252Z,87.30
2023-02-05T21:36:38.468Z,87.30
2023-02-05T21:42:06.632Z,87.30
2023-02-05T21:47:35.909Z,87.20
2023-02-05T21:53:03.811Z,87.20
2023-02-05T21:58:34.654Z,87.50
2023-02-05T22:04:08.423Z,87.20
2023-02-05T22:09:36.561Z,87.10
2023-02-05T22:15:06.065Z,87.00
2023-02-05T22:20:34.171Z,86.90
2023-02-05T22:26:03.214Z,86.90
2023-02-05T22:31:31.393Z,86.80
2023-02-05T22:36:59.770Z,86.70
2023-02-05T22:42:28.160Z,86.60
2023-02-05T22:47:56.115Z,86.50
2023-02-05T22:53:24.312Z,86.50
2023-02-05T22:58:53.618Z,86.40
2023-02-05T23:04:21.460Z,86.60
2023-02-05T23:09:49.436Z,86.60
2023-02-05T23:15:17.454Z,86.60
2023-02-05T23:20:46.435Z,86.60
2023-02-05T23:26:39.865Z,86.50
2023-02-05T23:32:11.898Z,86.30
2023-02-05T23:37:40.010Z,86.30
2023-02-05T23:43:07.789Z,86.20
2023-02-05T23:48:36.791Z,85.60
2023-02-05T23:54:06.076Z,86.80
