createdAt,value
2019-01-22T00:00:49.887Z,33.45
2019-01-22T00:03:18.077Z,34.08
2019-01-22T00:05:45.898Z,36.00
2019-01-22T00:08:13.787Z,34.40
2019-01-22T00:10:41.625Z,35.90
2019-01-22T00:13:09.700Z,36.35
2019-01-22T00:15:37.470Z,36.38
2019-01-22T00:18:05.242Z,36.42
2019-01-22T00:20:33.095Z,34.18
2019-01-22T00:23:02.960Z,35.33
2019-01-22T00:25:30.548Z,35.73
2019-01-22T00:27:58.397Z,34.08
2019-01-22T00:30:26.261Z,36.40
2019-01-22T00:32:54.481Z,35.35
2019-01-22T00:35:22.168Z,33.90
2019-01-22T00:37:50.265Z,35.73
2019-01-22T00:40:18.281Z,36.10
2019-01-22T00:42:46.328Z,36.73
2019-01-22T00:45:14.220Z,36.25
2019-01-22T00:47:42.283Z,35.68
2019-01-22T00:50:12.152Z,36.83
2019-01-22T00:52:41.405Z,35.43
2019-01-22T00:55:10.741Z,32.00
2019-01-22T00:57:40.072Z,37.13
2019-01-22T01:00:12.808Z,34.75
2019-01-22T01:02:42.328Z,34.95
2019-01-22T01:05:10.249Z,36.70
2019-01-22T01:07:38.299Z,34.08
2019-01-22T01:10:07.477Z,33.38
2019-01-22T01:12:36.808Z,33.85
2019-01-22T01:15:07.060Z,35.58
2019-01-22T01:17:36.329Z,35.60
2019-01-22T01:20:07.105Z,37.75
2019-01-22T01:22:36.860Z,35.33
2019-01-22T01:25:04.971Z,34.23
2019-01-22T01:27:34.270Z,34.60
2019-01-22T01:30:02.016Z,36.03
2019-01-22T01:32:31.373Z,35.98
2019-01-22T01:34:59.232Z,35.75
2019-01-22T01:37:27.313Z,35.33
2019-01-22T01:39:55.045Z,35.83
2019-01-22T01:42:22.897Z,35.13
2019-01-22T01:44:50.633Z,34.10
2019-01-22T01:47:18.336Z,35.33
2019-01-22T01:49:46.174Z,38.92
2019-01-22T01:52:14.135Z,39.18
2019-01-22T01:54:41.917Z,35.20
2019-01-22T01:57:09.681Z,36.48
2019-01-22T01:59:37.620Z,37.00
2019-01-22T02:02:05.468Z,35.00
2019-01-22T02:04:33.404Z,36.68
2019-01-22T02:07:01.092Z,38.50
2019-01-22T02:09:28.954Z,35.80
2019-01-22T02:11:56.709Z,37.40
2019-01-22T02:14:33.894Z,35.48
2019-01-22T02:17:11.487Z,36.63
2019-01-22T02:19:54.089Z,39.80
2019-01-22T02:23:04.665Z,35.92
2019-01-22T02:26:16.466Z,35.83
2019-01-22T02:29:34.319Z,35.20
2019-01-22T02:32:36.879Z,35.70
2019-01-22T02:35:36.524Z,38.08
2019-01-22T02:38:52.937Z,36.08
2019-01-22T02:41:36.231Z,36.42
2019-01-22T02:45:02.205Z,37.53
2019-01-22T02:48:28.286Z,36.05
2019-01-22T02:51:16.235Z,36.17
2019-01-22T02:54:30.688Z,35.90
2019-01-22T02:57:33.292Z,32.10
2019-01-22T03:00:52.470Z,36.75
2019-01-22T03:03:37.273Z,34.83
2019-01-22T03:06:58.908Z,35.38
2019-01-22T03:09:54.549Z,35.92
2019-01-22T03:12:30.689Z,32.63
2019-01-22T03:15:43.655Z,34.43
2019-01-22T03:18:50.546Z,32.42
2019-01-22T03:21:42.231Z,33.78
2019-01-22T03:25:08.378Z,34.90
2019-01-22T03:28:27.930Z,32.93
2019-01-22T03:31:34.154Z,35.08
2019-01-22T03:34:51.353Z,34.10
2019-01-22T03:38:14.685Z,33.40
2019-01-22T03:40:59.890Z,32.10
2019-01-22T03:43:52.829Z,37.85
2019-01-22T03:46:35.155Z,34.85
2019-01-22T03:49:42.272Z,32.90
2019-01-22T03:52:39.806Z,33.15
2019-01-22T03:56:02.682Z,31.65
2019-01-22T03:58:32.134Z,32.40
2019-01-22T04:01:04.551Z,34.08
2019-01-22T04:03:32.573Z,33.48
2019-01-22T04:06:03.951Z,31.52
2019-01-22T04:08:33.000Z,34.60
2019-01-22T04:11:08.049Z,32.53
2019-01-22T04:13:36.320Z,32.08
2019-01-22T04:16:04.485Z,32.48
2019-01-22T04:18:32.449Z,33.98
2019-01-22T04:21:00.238Z,34.63
2019-01-22T04:24:07.232Z,36.15
2019-01-22T04:26:58.137Z,30.88
2019-01-22T04:29:52.981Z,31.75
2019-01-22T04:32:27.769Z,41.80
2019-01-22T04:35:15.394Z,38.67
2019-01-22T04:38:28.531Z,37.53
2019-01-22T04:41:23.355Z,32.88
2019-01-22T04:44:36.970Z,32.73
2019-01-22T04:47:41.391Z,31.75
2019-01-22T04:50:47.228Z,32.75
2019-01-22T04:53:45.126Z,33.20
2019-01-22T04:56:44.216Z,32.25
2019-01-22T05:00:00.551Z,31.97
2019-01-22T05:03:17.945Z,33.18
2019-01-22T05:06:20.325Z,33.30
2019-01-22T05:09:50.598Z,31.35
2019-01-22T05:13:01.853Z,31.93
2019-01-22T05:16:09.701Z,31.80
2019-01-22T05:19:04.323Z,35.00
2019-01-22T05:22:05.693Z,32.90
2019-01-22T05:24:50.318Z,34.10
2019-01-22T05:28:03.653Z,32.15
2019-01-22T05:31:13.542Z,32.60
2019-01-22T05:34:30.801Z,34.40
2019-01-22T05:37:45.068Z,30.60
2019-01-22T05:41:14.396Z,33.05
2019-01-22T05:44:23.418Z,34.88
2019-01-22T05:47:03.313Z,33.38
2019-01-22T05:49:58.588Z,32.13
2019-01-22T05:53:00.774Z,32.98
2019-01-22T05:55:37.279Z,30.00
2019-01-22T05:58:48.574Z,32.83
2019-01-22T06:01:26.422Z,32.73
2019-01-22T06:04:26.916Z,33.35
2019-01-22T06:07:39.804Z,31.57
2019-01-22T06:10:49.335Z,31.37
2019-01-22T06:13:36.773Z,33.13
2019-01-22T06:16:46.901Z,33.95
2019-01-22T06:19:47.873Z,33.78
2019-01-22T06:23:08.381Z,34.30
2019-01-22T06:26:08.009Z,33.45
2019-01-22T06:29:03.045Z,34.67
2019-01-22T06:32:24.260Z,33.70
2019-01-22T06:35:21.902Z,32.90
2019-01-22T06:38:30.859Z,35.92
2019-01-22T06:41:29.586Z,31.45
2019-01-22T06:44:40.657Z,33.95
2019-01-22T06:47:19.483Z,31.00
2019-01-22T06:50:09.521Z,33.45
2019-01-22T06:53:18.696Z,32.20
2019-01-22T06:56:16.553Z,30.68
2019-01-22T06:59:33.809Z,33.42
2019-01-22T07:02:42.220Z,31.57
2019-01-22T07:05:28.086Z,31.30
2019-01-22T07:08:38.904Z,33.55
2019-01-22T07:11:49.432Z,29.57
2019-01-22T07:14:50.566Z,30.90
2019-01-22T07:18:04.686Z,30.48
2019-01-22T07:21:16.758Z,30.70
2019-01-22T07:24:11.420Z,30.68
2019-01-22T07:27:22.756Z,27.95
2019-01-22T07:30:37.026Z,29.50
2019-01-22T07:33:53.165Z,30.05
2019-01-22T07:36:52.769Z,29.45
2019-01-22T07:40:00.286Z,28.10
2019-01-22T07:43:08.425Z,27.58
2019-01-22T07:46:32.093Z,28.12
2019-01-22T07:49:33.238Z,26.75
2019-01-22T07:52:23.838Z,27.07
2019-01-22T07:55:43.857Z,26.87
2019-01-22T07:59:10.019Z,25.55
2019-01-22T08:02:13.425Z,26.07
2019-01-22T08:05:26.025Z,24.87
2019-01-22T08:08:21.674Z,23.40
2019-01-22T08:11:41.475Z,24.75
2019-01-22T08:14:42.017Z,24.45
2019-01-22T08:17:41.600Z,23.15
2019-01-22T08:20:53.149Z,24.80
2019-01-22T08:24:12.422Z,23.77
2019-01-22T08:27:51.377Z,25.55
2019-01-22T08:30:39.465Z,26.68
2019-01-22T08:33:59.799Z,23.95
2019-01-22T08:37:16.725Z,23.20
2019-01-22T08:40:01.131Z,23.67
2019-01-22T08:43:08.725Z,23.52
2019-01-22T08:46:06.452Z,22.05
2019-01-22T08:49:27.672Z,22.60
2019-01-22T08:52:22.333Z,24.18
2019-01-22T08:55:35.616Z,23.52
2019-01-22T08:59:01.717Z,24.63
2019-01-22T09:02:05.899Z,24.12
2019-01-22T09:05:28.953Z,23.25
2019-01-22T09:08:09.838Z,23.50
2019-01-22T09:11:08.565Z,23.42
2019-01-22T09:14:07.019Z,22.77
2019-01-22T09:17:27.065Z,25.70
2019-01-22T09:20:25.018Z,24.15
2019-01-22T09:23:28.852Z,23.85
2019-01-22T09:26:24.591Z,22.85
2019-01-22T09:29:35.709Z,26.35
2019-01-22T09:32:36.084Z,24.50
2019-01-22T09:36:14.806Z,26.70
2019-01-22T09:38:44.109Z,23.75
2019-01-22T09:41:12.017Z,26.10
2019-01-22T09:43:39.741Z,27.27
2019-01-22T09:46:07.754Z,25.92
2019-01-22T09:48:35.531Z,25.30
2019-01-22T09:51:03.274Z,26.90
2019-01-22T09:53:31.321Z,28.92
2019-01-22T09:56:00.873Z,28.55
2019-01-22T09:58:28.582Z,29.32
2019-01-22T10:00:56.417Z,28.15
2019-01-22T10:03:24.235Z,29.10
2019-01-22T10:05:52.117Z,28.40
2019-01-22T10:08:19.808Z,27.22
2019-01-22T10:10:47.579Z,24.37
2019-01-22T10:13:15.544Z,24.77
2019-01-22T10:15:43.418Z,24.32
2019-01-22T10:18:11.285Z,26.85
2019-01-22T10:20:39.276Z,24.30
2019-01-22T10:23:07.229Z,26.62
2019-01-22T10:25:34.936Z,25.25
2019-01-22T10:28:02.904Z,27.62
2019-01-22T10:30:30.781Z,26.30
2019-01-22T10:32:58.632Z,25.43
2019-01-22T10:35:26.522Z,23.87
2019-01-22T10:37:54.269Z,25.80
2019-01-22T10:40:22.610Z,22.70
2019-01-22T10:42:51.270Z,25.25
2019-01-22T10:45:19.144Z,24.15
2019-01-22T10:47:46.990Z,25.48
2019-01-22T10:50:16.718Z,24.52
2019-01-22T10:52:45.992Z,22.95
2019-01-22T10:55:13.989Z,24.92
2019-01-22T10:57:41.820Z,26.25
2019-01-22T11:00:13.726Z,24.30
2019-01-22T11:02:43.073Z,24.32
2019-01-22T11:05:18.490Z,22.20
2019-01-22T11:07:47.777Z,23.52
2019-01-22T11:10:15.501Z,24.32
2019-01-22T11:12:43.292Z,21.62
2019-01-22T11:15:11.287Z,25.90
2019-01-22T11:17:39.071Z,22.20
2019-01-22T11:20:10.699Z,24.07
2019-01-22T11:22:39.967Z,23.12
2019-01-22T11:25:07.863Z,23.87
2019-01-22T11:27:37.197Z,20.85
2019-01-22T11:30:07.946Z,21.25
2019-01-22T11:32:37.221Z,19.90
2019-01-22T11:35:07.212Z,21.20
2019-01-22T11:37:36.687Z,21.07
2019-01-22T11:40:06.531Z,22.13
2019-01-22T11:42:35.814Z,20.43
2019-01-22T11:45:04.823Z,20.43
2019-01-22T11:47:33.639Z,20.95
2019-01-22T11:50:01.405Z,20.00
2019-01-22T11:52:30.767Z,19.45
2019-01-22T11:54:58.484Z,18.10
2019-01-22T11:57:26.339Z,20.43
2019-01-22T11:59:54.183Z,20.27
2019-01-22T12:02:22.004Z,21.00
2019-01-22T12:04:49.745Z,20.97
2019-01-22T12:07:17.588Z,19.07
2019-01-22T12:09:45.375Z,20.27
2019-01-22T12:12:13.223Z,18.75
2019-01-22T12:14:41.021Z,17.48
2019-01-22T12:17:08.780Z,19.62
2019-01-22T12:19:36.476Z,20.70
2019-01-22T12:22:04.360Z,17.07
2019-01-22T12:24:32.184Z,19.00
2019-01-22T12:27:00.178Z,17.27
2019-01-22T12:29:28.052Z,17.55
2019-01-22T12:31:56.362Z,17.82
2019-01-22T12:34:24.620Z,18.45
2019-01-22T12:36:52.641Z,19.32
2019-01-22T12:39:20.414Z,18.42
2019-01-22T12:41:48.200Z,18.20
2019-01-22T12:44:16.058Z,19.00
2019-01-22T12:46:43.752Z,18.70
2019-01-22T12:49:11.738Z,18.57
2019-01-22T12:51:39.425Z,18.20
2019-01-22T12:54:07.398Z,19.20
2019-01-22T12:56:35.281Z,17.85
2019-01-22T12:59:03.137Z,19.75
2019-01-22T13:01:30.916Z,16.73
2019-01-22T13:03:58.875Z,18.85
2019-01-22T13:06:26.570Z,17.75
2019-01-22T13:08:54.367Z,17.60
2019-01-22T13:11:22.075Z,17.85
2019-01-22T13:13:49.939Z,15.98
2019-01-22T13:16:17.715Z,16.77
2019-01-22T13:18:45.482Z,16.17
2019-01-22T13:21:13.165Z,16.27
2019-01-22T13:23:40.983Z,16.77
2019-01-22T13:26:11.635Z,15.03
2019-01-22T13:28:38.309Z,14.55
2019-01-22T13:31:06.090Z,16.15
2019-01-22T13:33:33.922Z,15.53
2019-01-22T13:36:01.773Z,15.40
2019-01-22T13:38:30.009Z,14.68
2019-01-22T13:40:57.961Z,15.18
2019-01-22T13:43:25.874Z,16.27
2019-01-22T13:45:53.816Z,15.03
2019-01-22T13:48:23.026Z,14.98
2019-01-22T13:50:51.233Z,16.65
2019-01-22T13:53:19.019Z,17.70
2019-01-22T13:55:46.853Z,18.57
2019-01-22T13:58:14.662Z,15.85
2019-01-22T14:00:42.683Z,15.70
2019-01-22T14:03:10.679Z,17.95
2019-01-22T14:05:38.532Z,16.62
2019-01-22T14:08:06.420Z,15.70
2019-01-22T14:10:34.288Z,15.80
2019-01-22T14:13:01.975Z,18.12
2019-01-22T14:15:32.836Z,17.02
2019-01-22T14:18:02.274Z,16.97
2019-01-22T14:20:30.696Z,16.52
2019-01-22T14:22:58.664Z,16.95
2019-01-22T14:25:26.353Z,18.10
2019-01-22T14:27:54.221Z,17.60
2019-01-22T14:30:24.968Z,15.53
2019-01-22T14:32:54.361Z,17.95
2019-01-22T14:35:22.178Z,16.17
2019-01-22T14:37:50.144Z,16.17
2019-01-22T14:40:18.367Z,16.37
2019-01-22T14:42:46.271Z,16.00
2019-01-22T14:45:14.559Z,16.15
2019-01-22T14:47:43.945Z,15.08
2019-01-22T14:50:14.670Z,15.50
2019-01-22T14:53:03.534Z,17.00
2019-01-22T14:55:31.515Z,16.20
2019-01-22T14:57:59.345Z,16.42
2019-01-22T15:00:27.845Z,17.67
2019-01-22T15:02:57.690Z,18.92
2019-01-22T15:05:26.111Z,18.42
2019-01-22T15:07:53.911Z,17.10
2019-01-22T15:10:21.645Z,16.75
2019-01-22T15:12:52.023Z,19.70
2019-01-22T15:15:21.417Z,17.55
2019-01-22T15:17:49.240Z,17.82
2019-01-22T15:20:19.309Z,17.60
2019-01-22T15:22:48.648Z,18.35
2019-01-22T15:25:17.131Z,17.37
2019-01-22T15:27:44.850Z,16.73
2019-01-22T15:30:14.792Z,17.75
2019-01-22T15:32:44.074Z,18.50
2019-01-22T15:35:12.261Z,18.05
2019-01-22T15:37:40.154Z,21.48
2019-01-22T15:40:13.706Z,35.63
2019-01-22T15:42:43.054Z,24.18
2019-01-22T15:45:10.935Z,19.67
2019-01-22T15:47:38.831Z,17.65
2019-01-22T15:50:08.547Z,18.62
2019-01-22T15:52:37.940Z,19.27
2019-01-22T15:55:08.782Z,19.77
2019-01-22T15:57:38.072Z,19.15
2019-01-22T16:00:08.394Z,19.87
2019-01-22T16:02:37.695Z,19.55
2019-01-22T16:05:05.885Z,18.65
2019-01-22T16:07:34.712Z,18.60
2019-01-22T16:10:03.559Z,19.82
2019-01-22T16:12:32.939Z,19.62
2019-01-22T16:15:00.662Z,20.12
2019-01-22T16:17:28.760Z,19.95
2019-01-22T16:19:56.585Z,21.73
2019-01-22T16:22:24.381Z,19.27
2019-01-22T16:24:52.206Z,18.00
2019-01-22T16:27:19.989Z,21.37
2019-01-22T16:29:47.826Z,21.60
2019-01-22T16:32:15.617Z,19.92
2019-01-22T16:34:43.329Z,23.35
2019-01-22T16:37:11.155Z,19.87
2019-01-22T16:39:39.098Z,20.08
2019-01-22T16:42:06.900Z,22.10
2019-01-22T16:44:34.807Z,21.80
2019-01-22T16:47:02.522Z,20.88
2019-01-22T16:49:30.541Z,19.00
2019-01-22T16:51:58.333Z,20.48
2019-01-22T16:54:26.302Z,21.12
2019-01-22T16:57:00.330Z,21.52
2019-01-22T16:59:24.190Z,19.60
2019-01-22T17:01:52.118Z,21.42
2019-01-22T17:04:20.085Z,21.37
2019-01-22T17:06:47.890Z,20.12
2019-01-22T17:09:15.664Z,21.48
2019-01-22T17:11:43.560Z,23.07
2019-01-22T17:14:11.375Z,21.23
2019-01-22T17:16:39.076Z,22.02
2019-01-22T17:19:07.040Z,21.52
2019-01-22T17:21:34.858Z,20.80
2019-01-22T17:24:02.606Z,21.23
2019-01-22T17:26:30.319Z,22.58
2019-01-22T17:28:58.248Z,21.30
2019-01-22T17:31:54.697Z,22.17
2019-01-22T17:34:25.102Z,26.25
2019-01-22T17:36:54.419Z,22.00
2019-01-22T17:39:22.212Z,22.77
2019-01-22T17:41:49.924Z,23.65
2019-01-22T17:44:17.735Z,23.83
2019-01-22T17:46:46.313Z,26.15
2019-01-22T17:49:14.048Z,22.00
2019-01-22T17:51:41.849Z,24.95
2019-01-22T17:54:09.818Z,22.25
2019-01-22T17:56:37.594Z,22.27
2019-01-22T17:59:05.499Z,24.65
2019-01-22T18:01:33.210Z,23.98
2019-01-22T18:04:01.107Z,27.55
2019-01-22T18:06:29.276Z,26.50
2019-01-22T18:08:57.098Z,25.95
2019-01-22T18:11:25.003Z,23.18
2019-01-22T18:13:52.862Z,22.30
2019-01-22T18:16:20.676Z,24.10
2019-01-22T18:18:48.498Z,21.62
2019-01-22T18:21:16.475Z,22.25
2019-01-22T18:23:44.374Z,22.07
2019-01-22T18:26:12.176Z,24.12
2019-01-22T18:28:39.886Z,20.68
2019-01-22T18:31:07.654Z,22.27
2019-01-22T18:33:35.511Z,22.62
2019-01-22T18:36:03.660Z,23.65
2019-01-22T18:38:31.478Z,22.73
2019-01-22T18:40:59.203Z,21.65
2019-01-22T18:43:27.113Z,23.35
2019-01-22T18:45:54.919Z,22.30
2019-01-22T18:48:22.791Z,21.15
2019-01-22T18:50:50.692Z,21.52
2019-01-22T18:53:18.675Z,21.00
2019-01-22T18:55:46.562Z,22.62
2019-01-22T18:58:14.522Z,21.75
2019-01-22T19:00:42.449Z,22.35
2019-01-22T19:03:12.132Z,20.57
2019-01-22T19:05:39.880Z,21.07
2019-01-22T19:08:07.900Z,23.30
2019-01-22T19:10:35.873Z,20.72
2019-01-22T19:13:03.898Z,24.23
2019-01-22T19:15:32.027Z,22.82
2019-01-22T19:18:00.046Z,24.00
2019-01-22T19:20:28.200Z,23.65
2019-01-22T19:22:56.025Z,20.88
2019-01-22T19:25:25.635Z,25.27
2019-01-22T19:27:54.384Z,21.50
2019-01-22T19:30:24.154Z,22.22
2019-01-22T19:32:53.563Z,22.50
2019-01-22T19:35:21.465Z,21.77
2019-01-22T19:37:49.293Z,21.73
2019-01-22T19:40:17.354Z,20.85
2019-01-22T19:42:45.933Z,22.20
2019-01-22T19:45:16.351Z,24.20
2019-01-22T19:47:45.876Z,21.60
2019-01-22T19:50:14.765Z,22.55
2019-01-22T19:52:42.928Z,23.12
2019-01-22T19:55:10.974Z,22.13
2019-01-22T19:57:41.133Z,20.88
2019-01-22T20:00:20.728Z,22.25
2019-01-22T20:02:50.083Z,21.33
2019-01-22T20:05:18.505Z,22.48
2019-01-22T20:07:46.653Z,23.55
2019-01-22T20:10:14.893Z,21.07
2019-01-22T20:12:43.693Z,21.62
2019-01-22T20:15:11.834Z,20.88
2019-01-22T20:17:41.232Z,21.15
2019-01-22T20:22:55.708Z,21.17
2019-01-22T20:25:23.843Z,20.85
2019-01-22T20:27:51.763Z,20.80
2019-01-22T20:30:22.564Z,23.00
2019-01-22T20:32:52.060Z,22.67
2019-01-22T20:35:20.030Z,21.12
2019-01-22T20:37:48.018Z,22.35
2019-01-22T20:40:17.239Z,22.90
2019-01-22T20:42:45.118Z,23.00
2019-01-22T20:45:15.067Z,21.02
2019-01-22T20:47:44.521Z,21.07
2019-01-22T20:50:19.028Z,21.65
2019-01-22T20:52:43.155Z,24.02
2019-01-22T20:55:12.840Z,23.18
2019-01-22T20:57:42.239Z,25.20
2019-01-22T21:00:15.457Z,23.22
2019-01-22T21:02:44.974Z,22.13
2019-01-22T21:05:18.148Z,23.35
2019-01-22T21:07:47.669Z,23.15
2019-01-22T21:10:18.353Z,21.85
2019-01-22T21:12:47.783Z,22.20
2019-01-22T21:15:15.923Z,21.27
2019-01-22T21:17:43.874Z,21.80
2019-01-22T21:20:11.744Z,22.02
2019-01-22T21:22:41.093Z,22.70
2019-01-22T21:25:10.283Z,21.68
2019-01-22T21:27:39.829Z,22.55
2019-01-22T21:30:10.269Z,21.80
2019-01-22T21:32:39.643Z,21.48
2019-01-22T21:35:07.472Z,21.55
2019-01-22T21:37:36.151Z,22.95
2019-01-22T21:40:05.135Z,21.97
2019-01-22T21:42:34.899Z,21.65
2019-01-22T21:45:04.731Z,22.00
2019-01-22T21:47:34.143Z,20.08
2019-01-22T21:50:02.084Z,21.50
2019-01-22T21:52:31.502Z,20.08
2019-01-22T21:54:59.230Z,19.90
2019-01-22T21:57:27.274Z,18.50
2019-01-22T21:59:55.422Z,20.10
2019-01-22T22:02:23.394Z,21.68
2019-01-22T22:04:51.314Z,22.13
2019-01-22T22:07:19.010Z,20.35
2019-01-22T22:09:46.778Z,20.00
2019-01-22T22:12:14.584Z,21.80
2019-01-22T22:14:42.494Z,20.92
2019-01-22T22:17:10.182Z,18.67
2019-01-22T22:19:42.137Z,20.77
2019-01-22T22:22:18.609Z,19.20
2019-01-22T22:24:50.074Z,21.70
2019-01-22T22:27:25.574Z,20.88
2019-01-22T22:30:00.728Z,22.15
2019-01-22T22:32:26.253Z,20.55
2019-01-22T22:34:54.009Z,19.15
2019-01-22T22:37:21.726Z,19.95
2019-01-22T22:39:49.492Z,20.88
2019-01-22T22:42:17.149Z,19.92
2019-01-22T22:44:45.029Z,19.35
2019-01-22T22:47:12.698Z,21.55
2019-01-22T22:49:40.819Z,19.65
2019-01-22T22:52:08.609Z,20.05
2019-01-22T22:54:36.590Z,18.42
2019-01-22T22:57:04.373Z,21.55
2019-01-22T22:59:32.217Z,19.27
2019-01-22T23:02:00.246Z,21.65
2019-01-22T23:04:28.371Z,18.10
2019-01-22T23:06:56.238Z,20.30
2019-01-22T23:09:24.286Z,17.73
2019-01-22T23:11:52.056Z,20.27
2019-01-22T23:14:20.145Z,19.85
2019-01-22T23:16:47.915Z,20.37
2019-01-22T23:19:15.617Z,21.25
2019-01-22T23:21:43.357Z,19.98
2019-01-22T23:24:11.129Z,19.60
2019-01-22T23:26:38.942Z,19.25
2019-01-22T23:29:06.834Z,19.65
2019-01-22T23:31:34.606Z,21.97
2019-01-22T23:34:02.280Z,21.70
2019-01-22T23:36:30.044Z,20.55
2019-01-22T23:38:57.896Z,21.10
2019-01-22T23:41:26.115Z,21.48
2019-01-22T23:43:53.855Z,21.62
2019-01-22T23:46:21.604Z,19.42
2019-01-22T23:48:49.366Z,20.15
2019-01-22T23:51:17.112Z,19.00
2019-01-22T23:53:44.917Z,17.60
2019-01-22T23:56:12.601Z,18.10
2019-01-22T23:58:40.470Z,19.73
