createdAt,value
2023-01-03T00:04:18.299Z,0
2023-01-03T00:09:17.693Z,0
2023-01-03T00:14:18.608Z,0
2023-01-03T00:19:14.929Z,0
2023-01-03T00:24:15.192Z,0
2023-01-03T00:29:14.675Z,0
2023-01-03T00:34:14.881Z,0
2023-01-03T00:39:14.580Z,0
2023-01-03T00:44:14.461Z,0
2023-01-03T00:49:13.827Z,0
2023-01-03T00:54:15.184Z,0
2023-01-03T00:58:57.497Z,0
2023-01-03T01:03:58.043Z,0
2023-01-03T01:08:56.882Z,0
2023-01-03T01:13:56.535Z,0
2023-01-03T01:18:54.142Z,0
2023-01-03T01:23:54.439Z,0
2023-01-03T01:28:53.921Z,0
2023-01-03T01:33:54.894Z,0
2023-01-03T01:38:50.665Z,0
2023-01-03T01:43:51.035Z,0
2023-01-03T01:48:50.075Z,0
2023-01-03T01:53:50.030Z,0
2023-01-03T01:58:47.606Z,0
2023-01-03T02:03:47.609Z,0
2023-01-03T02:08:47.671Z,0
2023-01-03T02:13:46.003Z,0
2023-01-03T02:18:46.245Z,0
2023-01-03T02:23:45.869Z,0
2023-01-03T02:28:45.429Z,0
2023-01-03T02:33:44.832Z,0
2023-01-03T02:38:44.561Z,0
2023-01-03T02:43:44.598Z,0
2023-01-03T02:48:42.720Z,0
2023-01-03T02:53:44.238Z,0
2023-01-03T03:00:02.628Z,0
2023-01-03T03:05:02.018Z,0
2023-01-03T03:30:01.106Z,0
2023-01-03T03:34:57.772Z,0
2023-01-03T03:39:57.568Z,0
2023-01-03T03:45:04.281Z,0
2023-01-03T03:49:56.716Z,0
2023-01-03T03:54:55.576Z,0
2023-01-03T03:58:56.990Z,0
2023-01-03T04:03:57.852Z,0
2023-01-03T04:08:54.781Z,0
2023-01-03T04:13:55.262Z,0
2023-01-03T04:18:54.356Z,0
2023-01-03T04:23:55.289Z,0
2023-01-03T04:28:51.853Z,0
2023-01-03T04:33:51.786Z,0
2023-01-03T04:38:50.608Z,0
2023-01-03T04:43:50.639Z,0
2023-01-03T04:48:47.984Z,0
2023-01-03T04:53:47.646Z,0
2023-01-03T04:58:47.589Z,0
2023-01-03T05:03:47.761Z,0
2023-01-03T05:08:46.559Z,0
2023-01-03T05:13:46.224Z,0
2023-01-03T05:18:46.513Z,0
2023-01-03T05:23:45.826Z,0
2023-01-03T05:28:46.774Z,0
2023-01-03T05:33:43.154Z,0
2023-01-03T05:38:43.944Z,0
2023-01-03T05:43:43.054Z,0
2023-01-03T05:48:41.936Z,0
2023-01-03T05:53:40.957Z,0
2023-01-03T05:58:40.608Z,0
2023-01-03T06:00:02.635Z,0
2023-01-03T06:05:01.928Z,0
2023-01-03T06:10:01.453Z,0
2023-01-03T06:15:01.751Z,0
2023-01-03T06:19:58.431Z,0
2023-01-03T06:24:58.553Z,0
2023-01-03T06:29:57.257Z,0
2023-01-03T06:34:57.045Z,0
2023-01-03T06:39:56.553Z,0
2023-01-03T06:44:56.035Z,0
2023-01-03T06:49:55.687Z,0
2023-01-03T06:54:55.857Z,0
2023-01-03T06:59:17.909Z,0
2023-01-03T07:04:15.033Z,0
2023-01-03T07:09:14.438Z,0
2023-01-03T07:14:14.017Z,0
2023-01-03T07:19:13.023Z,0
2023-01-03T07:24:12.698Z,0
2023-01-03T07:29:12.859Z,0
2023-01-03T07:34:12.346Z,0
2023-01-03T07:39:09.934Z,0.01
2023-01-03T07:44:09.239Z,0.01
2023-01-03T07:49:15.248Z,0.01
2023-01-03T07:54:09.748Z,0.01
2023-01-03T07:58:34.599Z,0.02
2023-01-03T08:03:34.501Z,0.02
2023-01-03T08:08:34.616Z,0.02
2023-01-03T08:13:34.255Z,0.03
2023-01-03T08:18:35.393Z,0.03
2023-01-03T08:23:31.412Z,0.03
2023-01-03T08:28:31.763Z,0.04
2023-01-03T08:33:31.064Z,0.04
2023-01-03T08:38:30.677Z,0.05
2023-01-03T08:43:28.158Z,0.06
2023-01-03T08:48:28.271Z,0.06
2023-01-03T08:53:27.742Z,0.07
2023-01-03T08:58:29.065Z,0.07
2023-01-03T08:59:49.602Z,0.07
2023-01-03T09:04:50.190Z,0.08
2023-01-03T09:09:49.597Z,0.08
2023-01-03T09:14:48.142Z,0.09
2023-01-03T09:19:48.448Z,0.09
2023-01-03T09:24:47.854Z,0.1
2023-01-03T09:29:47.546Z,0.1
2023-01-03T09:34:45.207Z,0.11
2023-01-03T09:39:44.966Z,0.11
2023-01-03T09:44:44.314Z,0.11
2023-01-03T09:51:29.663Z,0.12
2023-01-03T09:54:43.728Z,0.12
2023-01-03T09:58:56.461Z,0.12
2023-01-03T10:03:56.700Z,0.13
2023-01-03T10:08:57.434Z,0.13
2023-01-03T10:13:57.625Z,0.14
2023-01-03T10:18:54.794Z,0.15
2023-01-03T10:23:55.221Z,0.14
2023-01-03T10:28:56.150Z,0.15
2023-01-03T10:33:55.036Z,0.15
2023-01-03T10:38:56.397Z,0.16
2023-01-03T10:43:55.076Z,0.16
2023-01-03T10:49:32.584Z,0.16
2023-01-03T10:54:01.738Z,0.18
2023-01-03T10:58:53.102Z,0.17
2023-01-03T11:03:54.977Z,0.19
2023-01-03T11:08:53.591Z,0.19
2023-01-03T11:13:53.930Z,0.19
2023-01-03T11:18:53.839Z,0.19
2023-01-03T11:23:55.027Z,0.19
2023-01-03T11:28:52.164Z,0.2
2023-01-03T11:33:52.529Z,0.2
2023-01-03T11:38:51.566Z,0.19
2023-01-03T11:43:52.036Z,0.19
2023-01-03T11:48:49.777Z,0.19
2023-01-03T11:53:52.918Z,0.19
2023-01-03T11:58:49.504Z,0.19
2023-01-03T12:00:13.449Z,0.19
2023-01-03T12:05:09.793Z,0.19
2023-01-03T12:10:09.019Z,0.18
2023-01-03T12:15:08.711Z,0.17
2023-01-03T12:20:08.319Z,0.18
2023-01-03T12:25:08.999Z,0.18
2023-01-03T12:30:05.344Z,0.18
2023-01-03T12:35:06.412Z,0.17
2023-01-03T12:40:06.685Z,0.17
2023-01-03T12:45:03.638Z,0.17
2023-01-03T12:50:04.009Z,0.16
2023-01-03T12:55:03.674Z,0.16
2023-01-03T12:59:34.039Z,0.15
2023-01-03T13:04:34.846Z,0.15
2023-01-03T13:09:35.286Z,0.14
2023-01-03T13:14:32.971Z,0.14
2023-01-03T13:19:33.210Z,0.13
2023-01-03T13:24:33.869Z,0.13
2023-01-03T13:29:32.652Z,0.12
2023-01-03T13:34:32.872Z,0.11
2023-01-03T13:39:32.469Z,0.11
2023-01-03T13:44:33.962Z,0.1
2023-01-03T13:49:30.684Z,0.1
2023-01-03T13:54:30.348Z,0.09
2023-01-03T13:59:04.568Z,0.08
2023-01-03T14:04:02.293Z,0.08
2023-01-03T14:09:02.000Z,0.07
2023-01-03T14:14:01.790Z,0.07
2023-01-03T14:19:00.625Z,0.06
2023-01-03T14:24:04.507Z,0.05
2023-01-03T14:28:59.240Z,0.05
2023-01-03T14:33:58.431Z,0.05
2023-01-03T14:38:57.789Z,0.04
2023-01-03T14:43:56.575Z,0.04
2023-01-03T14:49:06.024Z,0.03
2023-01-03T14:53:56.217Z,0.03
2023-01-03T14:58:43.848Z,0.02
2023-01-03T15:03:41.479Z,0.02
2023-01-03T15:08:39.829Z,0.02
2023-01-03T15:13:39.410Z,0.01
2023-01-03T15:18:38.521Z,0.01
2023-01-03T15:23:36.205Z,0.01
2023-01-03T15:28:35.389Z,0
2023-01-03T15:33:35.636Z,0
2023-01-03T15:38:35.593Z,0
2023-01-03T15:43:34.405Z,0
2023-01-03T15:48:33.979Z,0
2023-01-03T15:53:45.602Z,0
2023-01-03T15:58:29.663Z,0
2023-01-03T16:03:18.026Z,0
2023-01-03T16:08:17.795Z,0
2023-01-03T16:13:17.651Z,0
2023-01-03T16:18:16.923Z,0
2023-01-03T16:23:15.535Z,0
2023-01-03T16:28:15.749Z,0
2023-01-03T16:33:15.381Z,0
2023-01-03T16:38:14.779Z,0
2023-01-03T16:43:14.221Z,0
2023-01-03T16:48:14.454Z,0
2023-01-03T16:53:13.831Z,0
2023-01-03T16:58:14.516Z,0
2023-01-03T16:59:35.396Z,0
2023-01-03T17:04:35.283Z,0
2023-01-03T17:09:34.160Z,0
2023-01-03T17:14:34.457Z,0
2023-01-03T17:20:08.407Z,0
2023-01-03T17:24:31.290Z,0
2023-01-03T17:29:31.891Z,0
2023-01-03T17:34:31.249Z,0
2023-01-03T17:39:30.459Z,0
2023-01-03T17:44:29.629Z,0
2023-01-03T17:49:29.672Z,0
2023-01-03T17:54:29.527Z,0
2023-01-03T17:59:13.818Z,0
2023-01-03T18:04:14.204Z,0
2023-01-03T18:09:13.971Z,0
2023-01-03T18:14:14.674Z,0
2023-01-03T18:19:12.735Z,0
2023-01-03T18:24:12.847Z,0
2023-01-03T18:29:12.137Z,0
2023-01-03T18:34:11.345Z,0
2023-01-03T18:39:10.588Z,0
2023-01-03T18:44:12.202Z,0
2023-01-03T18:49:10.447Z,0
2023-01-03T18:54:12.007Z,0
2023-01-03T18:59:04.294Z,0
2023-01-03T19:03:54.809Z,0
2023-01-03T19:08:53.828Z,0
2023-01-03T19:13:54.817Z,0
2023-01-03T19:18:51.841Z,0
2023-01-03T19:23:52.330Z,0
2023-01-03T19:28:51.844Z,0
2023-01-03T19:33:52.443Z,0
2023-01-03T19:38:48.313Z,0
2023-01-03T19:43:48.583Z,0
2023-01-03T19:48:48.264Z,0
2023-01-03T19:53:47.632Z,0
2023-01-03T19:58:46.798Z,0
2023-01-03T20:03:48.632Z,0
2023-01-03T20:08:46.337Z,0
2023-01-03T20:13:44.148Z,0
2023-01-03T20:18:43.520Z,0
2023-01-03T20:23:44.150Z,0
2023-01-03T20:28:43.484Z,0
2023-01-03T20:33:42.940Z,0
2023-01-03T20:38:43.107Z,0
2023-01-03T20:43:42.641Z,0
2023-01-03T20:48:42.756Z,0
2023-01-03T20:53:55.945Z,0
2023-01-03T20:58:39.880Z,0
2023-01-03T21:00:01.803Z,0
2023-01-03T21:05:01.638Z,0
2023-01-03T21:10:00.821Z,0
2023-01-03T21:15:00.031Z,0
2023-01-03T21:19:59.567Z,0
2023-01-03T21:25:00.793Z,0
2023-01-03T21:29:56.544Z,0
2023-01-03T21:34:56.843Z,0
2023-01-03T21:39:56.059Z,0
2023-01-03T21:44:54.437Z,0
2023-01-03T21:49:55.547Z,0
2023-01-03T21:54:54.480Z,0
2023-01-03T21:58:57.432Z,0
2023-01-03T22:00:18.519Z,0
2023-01-03T22:05:18.550Z,0
2023-01-03T22:10:17.743Z,0
2023-01-03T22:15:16.983Z,0
2023-01-03T22:20:16.565Z,0
2023-01-03T22:25:16.890Z,0
2023-01-03T22:30:15.982Z,0
2023-01-03T22:35:17.314Z,0
2023-01-03T22:40:14.097Z,0
2023-01-03T22:45:13.374Z,0
2023-01-03T22:50:13.103Z,0
2023-01-03T22:55:12.643Z,0
2023-01-03T22:59:33.378Z,0
2023-01-03T23:04:33.290Z,0
2023-01-03T23:09:32.783Z,0
2023-01-03T23:14:32.591Z,0
2023-01-03T23:19:31.209Z,0
2023-01-03T23:24:31.588Z,0
2023-01-03T23:29:32.218Z,0
2023-01-03T23:34:31.380Z,0
2023-01-03T23:39:30.975Z,0
2023-01-03T23:44:30.644Z,0
2023-01-03T23:49:30.853Z,0
2023-01-03T23:54:31.741Z,0
2023-01-03T23:58:38.543Z,0
