createdAt,value
2016-05-09T00:00:08.917Z,0
2016-05-09T00:00:18.918Z,0
2016-05-09T00:00:28.918Z,0
2016-05-09T00:00:38.934Z,0
2016-05-09T00:00:48.918Z,0
2016-05-09T00:00:58.918Z,0
2016-05-09T00:01:08.778Z,0
2016-05-09T00:01:18.937Z,0
2016-05-09T00:01:28.796Z,0
2016-05-09T00:01:38.937Z,0
2016-05-09T00:01:48.781Z,0
2016-05-09T00:01:58.953Z,0
2016-05-09T00:02:08.640Z,0
2016-05-09T00:02:18.800Z,0
2016-05-09T00:02:28.957Z,0
2016-05-09T00:02:38.832Z,0
2016-05-09T00:02:48.800Z,0
2016-05-09T00:02:58.972Z,0
2016-05-09T00:03:08.972Z,0
2016-05-09T00:03:18.974Z,0
2016-05-09T00:03:28.974Z,0
2016-05-09T00:03:38.990Z,0
2016-05-09T00:03:48.974Z,0
2016-05-09T00:03:58.834Z,0
2016-05-09T00:04:09.006Z,0
2016-05-09T00:04:18.977Z,0
2016-05-09T00:04:28.993Z,0
2016-05-09T00:04:38.993Z,0
2016-05-09T00:04:48.868Z,0
2016-05-09T00:04:58.993Z,0
2016-05-09T00:05:08.993Z,0
2016-05-09T00:05:19.011Z,0
2016-05-09T00:05:28.995Z,0
2016-05-09T00:05:39.011Z,0
2016-05-09T00:05:48.854Z,0
2016-05-09T00:05:58.698Z,0
2016-05-09T00:06:09.026Z,0
2016-05-09T00:06:19.014Z,0
2016-05-09T00:06:28.717Z,0
2016-05-09T00:06:39.029Z,0
2016-05-09T00:06:49.045Z,0
2016-05-09T00:06:59.045Z,0
2016-05-09T00:07:08.889Z,0
2016-05-09T00:07:19.032Z,0
2016-05-09T00:07:28.907Z,0
2016-05-09T00:07:39.048Z,0
2016-05-09T00:07:49.048Z,0
2016-05-09T00:07:58.907Z,0
2016-05-09T00:08:09.048Z,0
2016-05-09T00:08:19.051Z,0
2016-05-09T00:08:29.051Z,0
2016-05-09T00:08:38.910Z,0
2016-05-09T00:08:48.926Z,0
2016-05-09T00:08:59.066Z,0
2016-05-09T00:09:08.926Z,0
2016-05-09T00:09:18.772Z,0
2016-05-09T00:09:29.068Z,0
2016-05-09T00:09:39.084Z,0
2016-05-09T00:09:49.084Z,0
2016-05-09T00:09:59.100Z,0
2016-05-09T00:10:08.928Z,0
2016-05-09T00:10:19.103Z,0
2016-05-09T00:10:28.946Z,0
2016-05-09T00:10:39.103Z,0
2016-05-09T00:10:49.118Z,0
2016-05-09T00:10:58.946Z,0
2016-05-09T00:11:09.103Z,0
2016-05-09T00:11:18.948Z,0
2016-05-09T00:11:28.980Z,0
2016-05-09T00:11:39.120Z,0
2016-05-09T00:11:49.120Z,0
2016-05-09T00:11:59.120Z,0
2016-05-09T00:12:09.120Z,0
2016-05-09T00:12:19.123Z,0
2016-05-09T00:12:29.123Z,0
2016-05-09T00:12:39.123Z,0
2016-05-09T00:12:49.139Z,0
2016-05-09T00:12:59.139Z,0
2016-05-09T00:13:09.139Z,0
2016-05-09T00:13:19.142Z,0
2016-05-09T00:13:29.064Z,0
2016-05-09T00:13:38.861Z,0
2016-05-09T00:13:49.173Z,0
2016-05-09T00:13:59.189Z,0
2016-05-09T00:14:09.111Z,0
2016-05-09T00:14:19.161Z,0
2016-05-09T00:14:29.176Z,0
2016-05-09T00:14:39.176Z,0
2016-05-09T00:14:49.176Z,0
2016-05-09T00:14:59.176Z,0
2016-05-09T00:15:09.036Z,0
2016-05-09T00:15:19.022Z,0
2016-05-09T00:15:29.194Z,0
2016-05-09T00:15:39.038Z,0
2016-05-09T00:15:49.178Z,0
2016-05-09T00:15:59.194Z,0
2016-05-09T00:16:09.194Z,0
2016-05-09T00:16:19.041Z,0
2016-05-09T00:16:29.197Z,0
2016-05-09T00:16:39.228Z,0
2016-05-09T00:16:49.212Z,0
2016-05-09T00:16:59.197Z,0
2016-05-09T00:17:09.072Z,0
2016-05-09T00:17:19.199Z,0
2016-05-09T00:17:29.214Z,0
2016-05-09T00:17:39.214Z,0
2016-05-09T00:17:49.214Z,0
2016-05-09T00:17:59.246Z,0
2016-05-09T00:18:09.246Z,0
2016-05-09T00:18:19.264Z,0
2016-05-09T00:18:29.280Z,0
2016-05-09T00:18:39.249Z,0
2016-05-09T00:18:49.249Z,0
2016-05-09T00:18:59.217Z,0
2016-05-09T00:19:09.264Z,0
2016-05-09T00:19:19.267Z,0
2016-05-09T00:19:29.283Z,0
2016-05-09T00:19:39.252Z,0
2016-05-09T00:19:49.267Z,0
2016-05-09T00:19:59.799Z,0
2016-05-09T00:20:09.252Z,0
2016-05-09T00:20:19.255Z,0
2016-05-09T00:20:28.958Z,0
2016-05-09T00:20:39.286Z,0
2016-05-09T00:20:49.286Z,0
2016-05-09T00:20:59.286Z,0
2016-05-09T00:21:09.286Z,0
2016-05-09T00:21:19.273Z,0
2016-05-09T00:21:29.289Z,0
2016-05-09T00:21:39.273Z,0
2016-05-09T00:21:49.133Z,0
2016-05-09T00:21:59.305Z,0
2016-05-09T00:22:09.305Z,0
2016-05-09T00:22:19.291Z,0
2016-05-09T00:22:29.150Z,0
2016-05-09T00:22:39.307Z,0
2016-05-09T00:22:49.166Z,0
2016-05-09T00:22:59.150Z,0
2016-05-09T00:23:08.994Z,0
2016-05-09T00:23:19.310Z,0
2016-05-09T00:23:29.153Z,0
2016-05-09T00:23:39.185Z,0
2016-05-09T00:23:49.341Z,0
2016-05-09T00:23:59.341Z,0
2016-05-09T00:24:09.185Z,0
2016-05-09T00:24:19.343Z,0
2016-05-09T00:24:29.327Z,0
2016-05-09T00:24:39.327Z,0
2016-05-09T00:24:49.358Z,0
2016-05-09T00:24:59.343Z,0
2016-05-09T00:25:09.202Z,0
2016-05-09T00:25:19.361Z,0
2016-05-09T00:25:29.361Z,0
2016-05-09T00:25:39.346Z,0
2016-05-09T00:25:49.346Z,0
2016-05-09T00:25:59.205Z,0
2016-05-09T00:26:09.361Z,0
2016-05-09T00:26:19.379Z,0
2016-05-09T00:26:29.082Z,0
2016-05-09T00:26:39.395Z,0
2016-05-09T00:26:49.379Z,0
2016-05-09T00:26:59.223Z,0
2016-05-09T00:27:09.379Z,0
2016-05-09T00:27:19.242Z,0
2016-05-09T00:27:29.242Z,0
2016-05-09T00:27:39.399Z,0
2016-05-09T00:27:49.399Z,0
2016-05-09T00:27:59.399Z,0
2016-05-09T00:28:09.086Z,0
2016-05-09T00:28:19.401Z,0
2016-05-09T00:28:30.385Z,0
2016-05-09T00:28:39.276Z,0
2016-05-09T00:28:49.260Z,0
2016-05-09T00:28:59.276Z,0
2016-05-09T00:29:09.416Z,0
2016-05-09T00:29:19.654Z,0
2016-05-09T00:29:29.419Z,0
2016-05-09T00:29:39.279Z,0
2016-05-09T00:29:49.435Z,0
2016-05-09T00:29:59.279Z,0
2016-05-09T00:30:09.435Z,0
2016-05-09T00:30:19.438Z,0
2016-05-09T00:30:29.454Z,0
2016-05-09T00:30:39.454Z,0
2016-05-09T00:30:49.282Z,0
2016-05-09T00:30:59.438Z,0
2016-05-09T00:31:09.454Z,0
2016-05-09T00:31:19.456Z,0
2016-05-09T00:31:29.456Z,0
2016-05-09T00:31:39.456Z,0
2016-05-09T00:31:49.471Z,0
2016-05-09T00:31:59.471Z,0
2016-05-09T00:32:09.315Z,0
2016-05-09T00:32:19.162Z,0
2016-05-09T00:32:29.474Z,0
2016-05-09T00:32:39.474Z,0
2016-05-09T00:32:49.474Z,0
2016-05-09T00:32:59.334Z,0
2016-05-09T00:33:09.490Z,0
2016-05-09T00:33:19.180Z,0
2016-05-09T00:33:29.337Z,0
2016-05-09T00:33:39.337Z,0
2016-05-09T00:33:49.352Z,0
2016-05-09T00:33:59.508Z,0
2016-05-09T00:34:09.493Z,0
2016-05-09T00:34:19.510Z,0
2016-05-09T00:34:29.510Z,0
2016-05-09T00:34:39.526Z,0
2016-05-09T00:34:49.526Z,0
2016-05-09T00:34:59.526Z,0
2016-05-09T00:35:09.526Z,0
2016-05-09T00:35:19.529Z,0
2016-05-09T00:35:29.529Z,0
2016-05-09T00:35:39.529Z,0
2016-05-09T00:35:49.545Z,0
2016-05-09T00:35:59.529Z,0
2016-05-09T00:36:09.545Z,0
2016-05-09T00:36:19.532Z,0
2016-05-09T00:36:29.548Z,0
2016-05-09T00:36:39.391Z,0
2016-05-09T00:36:49.548Z,0
2016-05-09T00:36:59.548Z,0
2016-05-09T00:37:09.548Z,0
2016-05-09T00:37:19.565Z,0
2016-05-09T00:37:29.565Z,0
2016-05-09T00:37:39.409Z,0
2016-05-09T00:37:49.565Z,0
2016-05-09T00:37:59.425Z,0
2016-05-09T00:38:09.565Z,0
2016-05-09T00:38:19.428Z,0
2016-05-09T00:38:29.428Z,0
2016-05-09T00:38:39.584Z,0
2016-05-09T00:38:49.428Z,0
2016-05-09T00:38:59.584Z,0
2016-05-09T00:39:09.475Z,0
2016-05-09T00:39:19.603Z,0
2016-05-09T00:39:29.618Z,0
2016-05-09T00:39:39.603Z,0
2016-05-09T00:39:49.603Z,0
2016-05-09T00:39:59.603Z,0
2016-05-09T00:40:09.618Z,0
2016-05-09T00:40:19.621Z,0
2016-05-09T00:40:29.621Z,0
2016-05-09T00:40:39.637Z,0
2016-05-09T00:40:49.465Z,0
2016-05-09T00:40:59.465Z,0
2016-05-09T00:41:09.637Z,0
2016-05-09T00:41:19.623Z,0
2016-05-09T00:41:29.623Z,0
2016-05-09T00:41:39.623Z,0
2016-05-09T00:41:49.639Z,0
2016-05-09T00:41:59.639Z,0
2016-05-09T00:42:09.670Z,0
2016-05-09T00:42:19.642Z,0
2016-05-09T00:42:29.657Z,0
2016-05-09T00:42:39.642Z,0
2016-05-09T00:42:49.657Z,0
2016-05-09T00:42:59.642Z,0
2016-05-09T00:43:09.657Z,0
2016-05-09T00:43:19.520Z,0
2016-05-09T00:43:30.739Z,0
2016-05-09T00:43:39.739Z,0
2016-05-09T00:43:49.567Z,0
2016-05-09T00:43:59.676Z,0
2016-05-09T00:44:09.676Z,0
2016-05-09T00:44:19.663Z,0
2016-05-09T00:44:29.570Z,0
2016-05-09T00:44:39.679Z,0
2016-05-09T00:44:49.538Z,0
2016-05-09T00:44:59.695Z,0
2016-05-09T00:45:09.538Z,0
2016-05-09T00:45:19.696Z,0
2016-05-09T00:45:29.696Z,0
2016-05-09T00:45:39.789Z,0
2016-05-09T00:45:49.571Z,0
2016-05-09T00:45:59.711Z,0
2016-05-09T00:46:09.602Z,0
2016-05-09T00:46:19.731Z,0
2016-05-09T00:46:29.559Z,0
2016-05-09T00:46:39.731Z,0
2016-05-09T00:46:49.575Z,0
2016-05-09T00:46:59.731Z,0
2016-05-09T00:47:09.731Z,0
2016-05-09T00:47:19.733Z,0
2016-05-09T00:47:29.733Z,0
2016-05-09T00:47:39.577Z,0
2016-05-09T00:47:49.749Z,0
2016-05-09T00:47:59.592Z,0
2016-05-09T00:48:09.795Z,0
2016-05-09T00:48:19.798Z,0
2016-05-09T00:48:29.752Z,0
2016-05-09T00:48:39.611Z,0
2016-05-09T00:48:49.752Z,0
2016-05-09T00:48:59.767Z,0
2016-05-09T00:49:09.767Z,0
2016-05-09T00:49:19.816Z,0
2016-05-09T00:49:29.785Z,0
2016-05-09T00:49:39.457Z,0
2016-05-09T00:49:49.754Z,0
2016-05-09T00:49:59.800Z,0
2016-05-09T00:50:09.785Z,0
2016-05-09T00:50:19.648Z,0
2016-05-09T00:50:29.633Z,0
2016-05-09T00:50:39.633Z,0
2016-05-09T00:50:49.648Z,0
2016-05-09T00:50:59.789Z,0
2016-05-09T00:51:09.648Z,0
2016-05-09T00:51:19.806Z,0
2016-05-09T00:51:29.806Z,0
2016-05-09T00:51:39.806Z,0
2016-05-09T00:51:49.806Z,0
2016-05-09T00:51:59.510Z,0
2016-05-09T00:52:09.822Z,0
2016-05-09T00:52:19.809Z,0
2016-05-09T00:52:29.825Z,0
2016-05-09T00:52:39.888Z,0
2016-05-09T00:52:49.825Z,0
2016-05-09T00:52:59.825Z,0
2016-05-09T00:53:09.825Z,0
2016-05-09T00:53:19.827Z,0
2016-05-09T00:53:29.858Z,0
2016-05-09T00:53:39.843Z,0
2016-05-09T00:53:49.546Z,0
2016-05-09T00:53:59.686Z,0
2016-05-09T00:54:09.843Z,0
2016-05-09T00:54:19.846Z,0
2016-05-09T00:54:29.705Z,0
2016-05-09T00:54:39.705Z,0
2016-05-09T00:54:49.861Z,0
2016-05-09T00:54:59.721Z,0
2016-05-09T00:55:09.564Z,0
2016-05-09T00:55:19.880Z,0
2016-05-09T00:55:29.864Z,0
2016-05-09T00:55:39.708Z,0
2016-05-09T00:55:49.724Z,0
2016-05-09T00:55:59.880Z,0
2016-05-09T00:56:09.880Z,0
2016-05-09T00:56:19.913Z,0
2016-05-09T00:56:29.882Z,0
2016-05-09T00:56:39.741Z,0
2016-05-09T00:56:49.882Z,0
2016-05-09T00:56:59.898Z,0
2016-05-09T00:57:09.601Z,0
2016-05-09T00:57:19.744Z,0
2016-05-09T00:57:29.760Z,0
2016-05-09T00:57:39.760Z,0
2016-05-09T00:57:49.901Z,0
2016-05-09T00:57:59.760Z,0
2016-05-09T00:58:09.916Z,0
2016-05-09T00:58:19.919Z,0
2016-05-09T00:58:30.372Z,0
2016-05-09T00:58:39.466Z,0
2016-05-09T00:58:49.935Z,0
2016-05-09T00:59:00.466Z,0
2016-05-09T00:59:09.654Z,0
2016-05-09T00:59:19.782Z,0
2016-05-09T00:59:29.782Z,0
2016-05-09T00:59:39.938Z,0
2016-05-09T00:59:49.953Z,0
2016-05-09T00:59:59.953Z,0
2016-05-09T01:00:09.953Z,0
2016-05-09T01:00:19.799Z,0
2016-05-09T01:00:29.799Z,0
2016-05-09T01:00:39.799Z,0
2016-05-09T01:00:49.955Z,0
2016-05-09T01:00:59.971Z,0
2016-05-09T01:01:09.971Z,0
2016-05-09T01:01:19.974Z,0
2016-05-09T01:01:29.974Z,0
2016-05-09T01:01:39.818Z,0
2016-05-09T01:01:49.990Z,0
2016-05-09T01:01:59.974Z,0
2016-05-09T01:02:09.990Z,0
2016-05-09T01:02:19.993Z,0
2016-05-09T01:02:29.993Z,0
2016-05-09T01:02:40.008Z,0
2016-05-09T01:02:50.008Z,0
2016-05-09T01:02:59.852Z,0
2016-05-09T01:03:09.868Z,0
2016-05-09T01:03:20.010Z,0
2016-05-09T01:03:30.010Z,0
2016-05-09T01:03:40.026Z,0
2016-05-09T01:03:50.010Z,0
2016-05-09T01:04:00.010Z,0
2016-05-09T01:04:09.870Z,0
2016-05-09T01:04:20.076Z,0
2016-05-09T01:04:30.029Z,0
2016-05-09T01:04:39.873Z,0
2016-05-09T01:04:50.045Z,0
2016-05-09T01:05:00.029Z,0
2016-05-09T01:05:10.060Z,0
2016-05-09T01:05:19.891Z,0
2016-05-09T01:05:30.048Z,0
2016-05-09T01:05:40.032Z,0
2016-05-09T01:05:49.891Z,0
2016-05-09T01:06:00.141Z,0
2016-05-09T01:06:09.891Z,0
2016-05-09T01:06:20.081Z,0
2016-05-09T01:06:30.065Z,0
2016-05-09T01:06:40.065Z,0
2016-05-09T01:06:50.065Z,0
2016-05-09T01:07:00.159Z,0
2016-05-09T01:07:09.956Z,0
2016-05-09T01:07:20.146Z,0
2016-05-09T01:07:30.068Z,0
2016-05-09T01:07:40.021Z,0
2016-05-09T01:07:50.084Z,0
2016-05-09T01:08:00.099Z,0
2016-05-09T01:08:10.084Z,0
2016-05-09T01:08:19.930Z,0
2016-05-09T01:08:30.086Z,0
2016-05-09T01:08:40.101Z,0
2016-05-09T01:08:50.086Z,0
2016-05-09T01:09:00.101Z,0
2016-05-09T01:09:09.961Z,0
2016-05-09T01:09:20.199Z,0
2016-05-09T01:09:30.105Z,0
2016-05-09T01:09:40.105Z,0
2016-05-09T01:09:50.121Z,0
2016-05-09T01:10:00.121Z,0
2016-05-09T01:10:10.121Z,0
2016-05-09T01:10:20.124Z,0
2016-05-09T01:10:29.999Z,0
2016-05-09T01:10:39.968Z,0
2016-05-09T01:10:49.968Z,0
2016-05-09T01:11:00.140Z,0
2016-05-09T01:11:10.140Z,0
2016-05-09T01:11:20.142Z,0
2016-05-09T01:11:30.142Z,0
2016-05-09T01:11:39.985Z,0
2016-05-09T01:11:50.001Z,0
2016-05-09T01:12:00.157Z,0
2016-05-09T01:12:10.157Z,0
2016-05-09T01:12:20.003Z,0
2016-05-09T01:12:30.003Z,0
2016-05-09T01:12:40.175Z,0
2016-05-09T01:12:50.003Z,0
2016-05-09T01:13:00.191Z,0
2016-05-09T01:13:10.034Z,0
2016-05-09T01:13:20.178Z,0
2016-05-09T01:13:30.022Z,0
2016-05-09T01:13:40.584Z,0
2016-05-09T01:13:50.194Z,0
2016-05-09T01:14:00.194Z,0
2016-05-09T01:14:10.959Z,0
2016-05-09T01:14:21.071Z,0
2016-05-09T01:14:30.039Z,0
2016-05-09T01:14:40.039Z,0
2016-05-09T01:14:50.055Z,0
2016-05-09T01:15:00.211Z,0
2016-05-09T01:15:10.196Z,0
2016-05-09T01:15:20.200Z,0
2016-05-09T01:15:30.200Z,0
2016-05-09T01:15:40.262Z,0
2016-05-09T01:15:50.278Z,0
2016-05-09T01:16:00.215Z,0
2016-05-09T01:16:10.215Z,0
2016-05-09T01:16:20.062Z,0
2016-05-09T01:16:30.078Z,0
2016-05-09T01:16:40.218Z,0
2016-05-09T01:16:50.234Z,0
2016-05-09T01:17:00.078Z,0
2016-05-09T01:17:09.937Z,0
2016-05-09T01:17:20.251Z,0
2016-05-09T01:17:30.095Z,0
2016-05-09T01:17:40.111Z,0
2016-05-09T01:17:50.095Z,0
2016-05-09T01:18:00.095Z,0
2016-05-09T01:18:10.095Z,0
2016-05-09T01:18:20.270Z,0
2016-05-09T01:18:30.270Z,0
2016-05-09T01:18:40.114Z,0
2016-05-09T01:18:50.114Z,0
2016-05-09T01:19:00.270Z,0
2016-05-09T01:19:10.270Z,0
2016-05-09T01:19:20.116Z,0
2016-05-09T01:19:29.975Z,0
2016-05-09T01:19:40.288Z,0
2016-05-09T01:19:50.288Z,0
2016-05-09T01:20:00.241Z,0
2016-05-09T01:20:10.288Z,0
2016-05-09T01:20:20.291Z,0
2016-05-09T01:20:30.150Z,0
2016-05-09T01:20:40.291Z,0
2016-05-09T01:20:50.306Z,0
2016-05-09T01:21:00.291Z,0
2016-05-09T01:21:10.306Z,0
2016-05-09T01:21:20.308Z,0
2016-05-09T01:21:30.308Z,0
2016-05-09T01:21:40.324Z,0
2016-05-09T01:21:50.324Z,0
2016-05-09T01:22:00.324Z,0
2016-05-09T01:22:10.168Z,0
2016-05-09T01:22:20.328Z,0
2016-05-09T01:22:30.359Z,0
2016-05-09T01:22:40.203Z,0
2016-05-09T01:22:50.344Z,0
2016-05-09T01:23:00.328Z,0
2016-05-09T01:23:10.187Z,0
2016-05-09T01:23:20.346Z,0
2016-05-09T01:23:30.346Z,0
2016-05-09T01:23:40.205Z,0
2016-05-09T01:23:50.346Z,0
2016-05-09T01:24:00.205Z,0
2016-05-09T01:24:10.361Z,0
2016-05-09T01:24:20.349Z,0
2016-05-09T01:24:30.208Z,0
2016-05-09T01:24:40.208Z,0
2016-05-09T01:24:50.380Z,0
2016-05-09T01:25:00.380Z,0
2016-05-09T01:25:10.380Z,0
2016-05-09T01:25:20.397Z,0
2016-05-09T01:25:30.226Z,0
2016-05-09T01:25:40.382Z,0
2016-05-09T01:25:50.382Z,0
2016-05-09T01:26:00.382Z,0
2016-05-09T01:26:10.397Z,0
2016-05-09T01:26:20.104Z,0
2016-05-09T01:26:30.400Z,0
2016-05-09T01:26:40.416Z,0
2016-05-09T01:26:50.260Z,0
2016-05-09T01:27:00.416Z,0
2016-05-09T01:27:10.400Z,0
2016-05-09T01:27:20.419Z,0
2016-05-09T01:27:30.419Z,0
2016-05-09T01:27:40.278Z,0
2016-05-09T01:27:50.263Z,0
2016-05-09T01:28:00.435Z,0
2016-05-09T01:28:10.435Z,0
2016-05-09T01:28:20.547Z,0
2016-05-09T01:28:30.438Z,0
2016-05-09T01:28:40.438Z,0
2016-05-09T01:28:50.844Z,0
2016-05-09T01:29:00.453Z,0
2016-05-09T01:29:10.735Z,0
2016-05-09T01:29:20.299Z,0
2016-05-09T01:29:30.393Z,0
2016-05-09T01:29:40.315Z,0
2016-05-09T01:29:50.440Z,0
2016-05-09T01:30:00.455Z,0
2016-05-09T01:30:10.299Z,0
2016-05-09T01:30:20.302Z,0
2016-05-09T01:30:30.458Z,0
2016-05-09T01:30:40.474Z,0
2016-05-09T01:30:50.318Z,0
2016-05-09T01:31:00.474Z,0
2016-05-09T01:31:10.318Z,0
2016-05-09T01:31:20.351Z,0
2016-05-09T01:31:30.476Z,0
2016-05-09T01:31:40.335Z,0
2016-05-09T01:31:50.179Z,0
2016-05-09T01:32:00.320Z,0
2016-05-09T01:32:10.335Z,0
2016-05-09T01:32:20.354Z,0
2016-05-09T01:32:30.510Z,0
2016-05-09T01:32:40.370Z,0
2016-05-09T01:32:50.354Z,0
2016-05-09T01:33:00.557Z,0
2016-05-09T01:33:10.495Z,0
2016-05-09T01:33:20.513Z,0
2016-05-09T01:33:30.513Z,0
2016-05-09T01:33:40.513Z,0
2016-05-09T01:33:50.560Z,0
2016-05-09T01:34:00.529Z,0
2016-05-09T01:34:10.435Z,0
2016-05-09T01:34:20.469Z,0
2016-05-09T01:34:30.532Z,0
2016-05-09T01:34:40.376Z,0
2016-05-09T01:34:50.391Z,0
2016-05-09T01:35:00.532Z,0
2016-05-09T01:35:10.547Z,0
2016-05-09T01:35:20.549Z,0
2016-05-09T01:35:30.549Z,0
2016-05-09T01:35:40.549Z,0
2016-05-09T01:35:50.565Z,0
2016-05-09T01:36:00.612Z,0
2016-05-09T01:36:10.393Z,0
2016-05-09T01:36:20.396Z,0
2016-05-09T01:36:30.568Z,0
2016-05-09T01:36:40.584Z,0
2016-05-09T01:36:50.584Z,0
2016-05-09T01:37:00.568Z,0
2016-05-09T01:37:10.584Z,0
2016-05-09T01:37:20.429Z,0
2016-05-09T01:37:30.429Z,0
2016-05-09T01:37:40.570Z,0
2016-05-09T01:37:50.586Z,0
2016-05-09T01:38:00.601Z,0
2016-05-09T01:38:10.586Z,0
2016-05-09T01:38:20.590Z,0
2016-05-09T01:38:30.605Z,0
2016-05-09T01:38:40.605Z,0
2016-05-09T01:38:50.605Z,0
2016-05-09T01:39:00.605Z,0
2016-05-09T01:39:10.605Z,0
2016-05-09T01:39:20.608Z,0
2016-05-09T01:39:30.468Z,0
2016-05-09T01:39:40.624Z,0
2016-05-09T01:39:50.640Z,0
2016-05-09T01:40:00.624Z,0
2016-05-09T01:40:10.640Z,0
2016-05-09T01:40:20.470Z,0
2016-05-09T01:40:30.642Z,0
2016-05-09T01:40:40.485Z,0
2016-05-09T01:40:50.501Z,0
2016-05-09T01:41:00.501Z,0
2016-05-09T01:41:10.485Z,0
2016-05-09T01:41:20.660Z,0
2016-05-09T01:41:30.660Z,0
2016-05-09T01:41:40.645Z,0
2016-05-09T01:41:50.504Z,0
2016-05-09T01:42:00.660Z,0
2016-05-09T01:42:10.660Z,0
2016-05-09T01:42:20.678Z,0
2016-05-09T01:42:30.662Z,0
2016-05-09T01:42:40.678Z,0
2016-05-09T01:42:50.725Z,0
2016-05-09T01:43:00.553Z,0
2016-05-09T01:43:10.678Z,0
2016-05-09T01:43:20.539Z,0
2016-05-09T01:43:30.680Z,0
2016-05-09T01:43:41.070Z,0
2016-05-09T01:43:52.211Z,0
2016-05-09T01:44:00.742Z,0
2016-05-09T01:44:11.039Z,0
2016-05-09T01:44:20.981Z,0
2016-05-09T01:44:30.981Z,0
2016-05-09T01:44:40.543Z,0
2016-05-09T01:44:50.699Z,0
2016-05-09T01:45:00.559Z,0
2016-05-09T01:45:10.715Z,0
2016-05-09T01:45:20.733Z,0
2016-05-09T01:45:30.717Z,0
2016-05-09T01:45:40.717Z,0
2016-05-09T01:45:50.576Z,0
2016-05-09T01:46:00.576Z,0
2016-05-09T01:46:10.733Z,0
2016-05-09T01:46:20.736Z,0
2016-05-09T01:46:30.751Z,0
2016-05-09T01:46:40.736Z,0
2016-05-09T01:46:50.751Z,0
2016-05-09T01:47:00.783Z,0
2016-05-09T01:47:10.736Z,0
2016-05-09T01:47:20.770Z,0
2016-05-09T01:47:30.598Z,0
2016-05-09T01:47:40.770Z,0
2016-05-09T01:47:50.848Z,0
2016-05-09T01:48:00.614Z,0
2016-05-09T01:48:10.770Z,0
2016-05-09T01:48:20.772Z,0
2016-05-09T01:48:30.616Z,0
2016-05-09T01:48:40.631Z,0
2016-05-09T01:48:50.772Z,0
2016-05-09T01:49:00.788Z,0
2016-05-09T01:49:10.788Z,0
2016-05-09T01:49:21.087Z,0
2016-05-09T11:19:56.706Z,264.4
2016-05-09T11:20:06.565Z,264.4
2016-05-09T11:20:16.721Z,264.4
2016-05-09T11:20:26.893Z,264.4
2016-05-09T11:20:36.862Z,270
2016-05-09T11:20:47.129Z,270
2016-05-09T11:20:56.911Z,270
2016-05-09T11:21:06.895Z,270
2016-05-09T11:21:16.942Z,270
2016-05-09T11:21:26.958Z,270
2016-05-09T11:21:36.942Z,270
2016-05-09T11:21:46.992Z,270
2016-05-09T11:21:56.929Z,270
2016-05-09T11:22:06.961Z,270
2016-05-09T11:22:16.914Z,270
2016-05-09T11:22:27.054Z,270
2016-05-09T11:22:37.039Z,270
2016-05-09T11:22:46.995Z,270
2016-05-09T11:22:56.964Z,270
2016-05-09T11:23:06.979Z,270
2016-05-09T11:23:16.823Z,270
2016-05-09T11:23:26.995Z,270
2016-05-09T11:23:36.745Z,270
2016-05-09T11:23:46.920Z,270
2016-05-09T11:23:56.904Z,270
2016-05-09T11:24:06.920Z,270
2016-05-09T11:24:16.763Z,270
2016-05-09T11:24:27.310Z,270
2016-05-09T11:24:36.920Z,275.6
2016-05-09T11:24:46.938Z,275.6
2016-05-09T11:24:56.938Z,275.6
2016-05-09T11:25:07.438Z,275.6
2016-05-09T11:25:16.782Z,275.6
2016-05-09T11:25:26.782Z,275.6
2016-05-09T11:25:36.782Z,275.6
2016-05-09T11:25:46.972Z,275.6
2016-05-09T11:25:56.940Z,275.6
2016-05-09T11:26:06.800Z,275.6
2016-05-09T11:26:16.972Z,275.6
2016-05-09T11:26:26.815Z,275.6
2016-05-09T11:26:37.003Z,275.6
2016-05-09T11:26:46.975Z,275.6
2016-05-09T11:26:56.818Z,275.6
2016-05-09T11:27:06.818Z,275.6
2016-05-09T11:27:16.990Z,275.6
2016-05-09T11:27:26.834Z,275.6
2016-05-09T11:27:36.834Z,275.6
2016-05-09T11:27:46.853Z,275.6
2016-05-09T11:27:56.993Z,275.6
2016-05-09T11:28:06.993Z,275.6
2016-05-09T11:28:16.993Z,275.6
2016-05-09T11:28:27.009Z,275.6
2016-05-09T11:28:36.993Z,275.6
2016-05-09T11:28:47.011Z,275.6
2016-05-09T11:28:57.011Z,275.6
2016-05-09T11:29:07.151Z,275.6
2016-05-09T11:29:17.042Z,275.6
2016-05-09T11:29:26.948Z,275.6
2016-05-09T11:29:38.276Z,275.6
2016-05-09T11:29:47.513Z,275.6
2016-05-09T11:29:57.216Z,275.6
2016-05-09T11:30:06.732Z,275.6
2016-05-09T11:30:16.888Z,275.6
2016-05-09T11:30:27.044Z,281.3
2016-05-09T11:30:36.732Z,281.3
2016-05-09T11:30:47.048Z,281.3
2016-05-09T11:30:57.048Z,281.3
2016-05-09T11:31:06.907Z,281.3
2016-05-09T11:31:17.111Z,281.3
2016-05-09T11:31:26.907Z,281.3
2016-05-09T11:31:37.079Z,281.3
2016-05-09T11:31:47.300Z,281.3
2016-05-09T11:31:57.081Z,281.3
2016-05-09T11:32:07.066Z,281.3
2016-05-09T11:32:16.925Z,275.6
2016-05-09T11:32:27.081Z,275.6
2016-05-09T11:32:37.097Z,275.6
2016-05-09T11:32:46.928Z,275.6
2016-05-09T11:32:56.928Z,275.6
2016-05-09T11:33:08.631Z,275.6
2016-05-09T11:33:17.100Z,275.6
2016-05-09T11:33:27.100Z,275.6
2016-05-09T11:33:36.944Z,270
2016-05-09T11:33:47.102Z,270
2016-05-09T11:33:56.961Z,270
2016-05-09T11:34:07.055Z,270
2016-05-09T11:34:17.102Z,270
2016-05-09T11:34:26.977Z,270
2016-05-09T11:34:37.118Z,270
2016-05-09T11:34:47.121Z,270
2016-05-09T11:34:57.136Z,270
2016-05-09T11:35:07.136Z,275.6
2016-05-09T11:35:17.136Z,270
2016-05-09T11:35:26.980Z,270
2016-05-09T11:35:37.152Z,270
2016-05-09T11:35:46.827Z,275.6
2016-05-09T11:35:56.842Z,275.6
2016-05-09T11:36:07.139Z,275.6
2016-05-09T11:36:17.014Z,275.6
2016-05-09T11:36:27.311Z,275.6
2016-05-09T11:36:37.155Z,275.6
2016-05-09T11:36:47.173Z,275.6
2016-05-09T11:36:57.017Z,275.6
2016-05-09T11:37:07.017Z,275.6
2016-05-09T11:37:17.173Z,275.6
2016-05-09T11:37:27.173Z,275.6
2016-05-09T11:37:37.205Z,281.3
2016-05-09T11:37:47.051Z,281.3
2016-05-09T11:37:57.192Z,281.3
2016-05-09T11:38:07.192Z,281.3
2016-05-09T11:38:17.051Z,281.3
2016-05-09T11:38:27.192Z,281.3
2016-05-09T11:38:37.036Z,281.3
2016-05-09T11:38:47.053Z,281.3
2016-05-09T11:38:57.053Z,281.3
2016-05-09T11:39:07.257Z,281.3
2016-05-09T11:39:17.053Z,281.3
2016-05-09T11:39:28.616Z,281.3
2016-05-09T11:39:37.210Z,281.3
2016-05-09T11:39:47.228Z,281.3
2016-05-09T11:39:57.228Z,281.3
2016-05-09T11:40:08.931Z,286.9
2016-05-09T11:40:17.244Z,281.3
2016-05-09T11:40:27.260Z,281.3
2016-05-09T11:40:38.635Z,281.3
2016-05-09T11:40:47.309Z,281.3
2016-05-09T11:40:57.247Z,281.3
2016-05-09T11:41:07.106Z,286.9
2016-05-09T11:41:17.106Z,281.3
2016-05-09T11:41:27.106Z,281.3
2016-05-09T11:41:37.247Z,281.3
2016-05-09T11:41:47.265Z,286.9
2016-05-09T11:41:57.265Z,281.3
2016-05-09T11:42:07.280Z,281.3
2016-05-09T11:42:17.280Z,286.9
2016-05-09T11:42:27.280Z,286.9
2016-05-09T11:42:37.108Z,281.3
2016-05-09T11:42:47.283Z,286.9
2016-05-09T11:42:56.986Z,281.3
2016-05-09T11:43:07.299Z,286.9
2016-05-09T11:43:17.143Z,281.3
2016-05-09T11:43:27.143Z,281.3
2016-05-09T11:43:37.158Z,281.3
2016-05-09T11:43:47.317Z,281.3
2016-05-09T11:43:57.536Z,286.9
2016-05-09T11:44:07.380Z,286.9
2016-05-09T11:44:17.021Z,286.9
2016-05-09T11:44:27.349Z,286.9
2016-05-09T11:44:37.536Z,286.9
2016-05-09T11:44:47.569Z,286.9
2016-05-09T11:44:57.319Z,286.9
2016-05-09T11:45:07.351Z,286.9
2016-05-09T11:45:17.335Z,286.9
2016-05-09T11:45:27.460Z,286.9
2016-05-09T11:45:37.194Z,286.9
2016-05-09T11:45:47.385Z,286.9
2016-05-09T11:45:57.369Z,286.9
2016-05-09T11:46:07.479Z,286.9
2016-05-09T11:46:17.354Z,286.9
2016-05-09T11:46:27.369Z,286.9
2016-05-09T11:46:37.213Z,286.9
2016-05-09T11:46:47.371Z,286.9
2016-05-09T11:46:57.387Z,286.9
2016-05-09T11:47:07.387Z,286.9
2016-05-09T11:47:17.481Z,286.9
2016-05-09T11:47:27.262Z,286.9
2016-05-09T11:47:37.387Z,286.9
2016-05-09T11:47:47.391Z,286.9
2016-05-09T11:47:57.391Z,286.9
2016-05-09T11:48:07.235Z,286.9
2016-05-09T11:48:17.407Z,286.9
2016-05-09T11:48:27.407Z,286.9
2016-05-09T11:48:37.407Z,286.9
2016-05-09T11:48:47.409Z,286.9
2016-05-09T11:48:57.643Z,286.9
2016-05-09T11:49:07.409Z,286.9
2016-05-09T11:49:17.409Z,286.9
2016-05-09T11:49:27.424Z,286.9
2016-05-09T11:49:37.409Z,286.9
2016-05-09T11:49:47.832Z,286.9
2016-05-09T11:49:57.270Z,292.5
2016-05-09T11:50:07.442Z,292.5
2016-05-09T11:50:17.426Z,292.5
2016-05-09T11:50:27.442Z,292.5
2016-05-09T11:50:37.442Z,292.5
2016-05-09T11:50:47.148Z,298.1
2016-05-09T11:50:57.445Z,303.8
2016-05-09T11:51:07.445Z,298.1
2016-05-09T11:51:17.476Z,298.1
2016-05-09T11:51:28.414Z,303.8
2016-05-09T11:51:37.460Z,298.1
2016-05-09T11:51:47.463Z,298.1
2016-05-09T11:51:57.167Z,298.1
2016-05-09T11:52:07.479Z,298.1
2016-05-09T11:52:17.479Z,298.1
2016-05-09T11:52:27.479Z,298.1
2016-05-09T11:52:37.338Z,298.1
2016-05-09T11:52:47.482Z,298.1
2016-05-09T11:52:57.498Z,298.1
2016-05-09T11:53:07.498Z,298.1
2016-05-09T11:53:17.341Z,298.1
2016-05-09T11:53:27.498Z,298.1
2016-05-09T11:53:37.341Z,298.1
2016-05-09T11:53:47.516Z,303.8