createdAt,value
2017-08-19T00:02:00.274Z,99.90
2017-08-19T00:04:26.397Z,99.90
2017-08-19T00:06:53.282Z,99.90
2017-08-19T00:09:19.441Z,99.90
2017-08-19T00:11:45.588Z,99.90
2017-08-19T00:14:12.481Z,99.90
2017-08-19T00:16:38.647Z,99.90
2017-08-19T00:19:04.790Z,99.90
2017-08-19T00:21:31.685Z,99.90
2017-08-19T00:23:57.853Z,99.90
2017-08-19T00:26:24.759Z,99.90
2017-08-19T00:28:50.880Z,99.90
2017-08-19T00:31:17.051Z,99.90
2017-08-19T00:33:43.938Z,99.90
2017-08-19T00:36:10.107Z,99.90
2017-08-19T00:38:36.330Z,99.90
2017-08-19T00:41:02.512Z,99.90
2017-08-19T00:43:28.667Z,99.90
2017-08-19T00:45:54.835Z,99.90
2017-08-19T00:48:21.754Z,99.90
2017-08-19T00:50:47.916Z,99.90
2017-08-19T00:53:14.258Z,99.90
2017-08-19T00:55:40.432Z,99.90
2017-08-19T00:58:06.585Z,99.90
2017-08-19T01:00:33.529Z,99.90
2017-08-19T01:02:59.699Z,99.80
2017-08-19T01:05:25.861Z,99.70
2017-08-19T01:07:52.054Z,99.80
2017-08-19T01:10:18.208Z,99.50
2017-08-19T01:12:44.385Z,99.40
2017-08-19T01:15:10.557Z,99.50
2017-08-19T01:17:36.693Z,99.60
2017-08-19T01:20:02.865Z,99.50
2017-08-19T01:22:29.075Z,99.50
2017-08-19T01:25:01.437Z,99.60
2017-08-19T01:27:27.587Z,99.60
2017-08-19T01:29:53.906Z,99.80
2017-08-19T01:32:20.046Z,99.50
2017-08-19T01:34:46.182Z,99.70
2017-08-19T01:37:12.514Z,99.70
2017-08-19T01:39:38.644Z,99.70
2017-08-19T01:42:04.781Z,99.50
2017-08-19T01:44:30.915Z,99.50
2017-08-19T01:46:57.048Z,99.60
2017-08-19T01:49:23.203Z,99.10
2017-08-19T01:51:50.071Z,99.10
2017-08-19T01:54:16.224Z,98.80
2017-08-19T01:56:42.373Z,98.20
2017-08-19T01:59:08.512Z,98.30
2017-08-19T02:01:34.657Z,98.40
2017-08-19T02:04:01.553Z,98.80
2017-08-19T02:06:27.703Z,98.80
2017-08-19T02:08:53.843Z,98.60
2017-08-19T02:11:19.988Z,98.60
2017-08-19T02:13:46.173Z,98.80
2017-08-19T02:16:12.296Z,98.90
2017-08-19T02:18:38.431Z,98.90
2017-08-19T02:21:04.562Z,98.90
2017-08-19T02:23:30.691Z,98.90
2017-08-19T02:25:56.857Z,99.10
2017-08-19T02:28:22.998Z,99.00
2017-08-19T02:30:49.177Z,98.90
2017-08-19T02:33:15.302Z,98.80
2017-08-19T02:35:41.443Z,99.00
2017-08-19T02:38:08.764Z,99.00
2017-08-19T02:40:34.979Z,99.00
2017-08-19T02:43:01.105Z,99.10
2017-08-19T02:45:27.549Z,99.10
2017-08-19T02:47:54.185Z,99.20
2017-08-19T02:50:20.677Z,99.10
2017-08-19T02:52:46.816Z,99.20
2017-08-19T02:55:12.950Z,99.10
2017-08-19T02:57:39.086Z,99.20
2017-08-19T03:00:05.500Z,99.20
2017-08-19T03:02:31.633Z,99.40
2017-08-19T03:04:57.752Z,99.30
2017-08-19T03:07:23.899Z,99.40
2017-08-19T03:09:50.024Z,99.50
2017-08-19T03:12:16.180Z,99.50
2017-08-19T03:14:43.060Z,99.90
2017-08-19T03:17:09.201Z,99.60
2017-08-19T03:19:35.658Z,99.50
2017-08-19T03:22:01.788Z,99.50
2017-08-19T03:24:27.945Z,99.50
2017-08-19T03:26:54.842Z,99.60
2017-08-19T03:29:20.982Z,99.60
2017-08-19T03:31:47.166Z,99.50
2017-08-19T03:34:13.321Z,99.60
2017-08-19T03:36:39.441Z,99.50
2017-08-19T03:39:05.598Z,99.50
2017-08-19T03:41:31.849Z,99.40
2017-08-19T03:43:58.716Z,99.60
2017-08-19T03:46:24.852Z,99.60
2017-08-19T03:48:51.006Z,99.70
2017-08-19T03:51:17.188Z,99.50
2017-08-19T03:53:43.321Z,99.60
2017-08-19T03:56:09.443Z,99.70
2017-08-19T03:58:35.612Z,99.80
2017-08-19T04:01:01.795Z,99.80
2017-08-19T04:03:27.985Z,99.90
2017-08-19T04:05:54.145Z,99.90
2017-08-19T04:08:20.296Z,99.90
2017-08-19T04:10:46.708Z,99.90
2017-08-19T04:13:12.848Z,99.80
2017-08-19T04:15:39.104Z,99.70
2017-08-19T04:18:05.252Z,99.80
2017-08-19T04:20:31.380Z,99.80
2017-08-19T04:22:57.569Z,99.90
2017-08-19T04:25:23.696Z,99.90
2017-08-19T04:27:49.830Z,99.80
2017-08-19T04:30:15.968Z,99.70
2017-08-19T04:32:42.157Z,99.90
2017-08-19T04:35:08.512Z,99.90
2017-08-19T04:37:34.680Z,99.90
2017-08-19T04:40:01.642Z,99.70
2017-08-19T04:42:27.891Z,99.70
2017-08-19T04:44:54.050Z,99.80
2017-08-19T04:47:20.206Z,99.70
2017-08-19T04:49:46.357Z,99.70
2017-08-19T04:52:12.497Z,99.90
2017-08-19T04:54:38.643Z,99.60
2017-08-19T04:57:04.818Z,99.60
2017-08-19T04:59:31.706Z,99.40
2017-08-19T05:01:57.839Z,99.40
2017-08-19T05:04:24.001Z,99.30
2017-08-19T05:06:50.881Z,99.30
2017-08-19T05:09:17.009Z,99.40
2017-08-19T05:11:43.716Z,99.30
2017-08-19T05:14:09.845Z,99.30
2017-08-19T05:16:36.710Z,99.30
2017-08-19T05:19:03.765Z,99.20
2017-08-19T05:21:30.489Z,99.10
2017-08-19T05:23:56.621Z,99.10
2017-08-19T05:26:22.764Z,99.10
2017-08-19T05:28:48.896Z,98.90
2017-08-19T05:31:15.056Z,98.80
2017-08-19T05:33:41.575Z,98.80
2017-08-19T05:36:07.724Z,98.70
2017-08-19T05:38:33.888Z,98.70
2017-08-19T05:41:00.219Z,98.50
2017-08-19T05:43:26.370Z,98.50
2017-08-19T05:45:52.530Z,98.60
2017-08-19T05:48:18.788Z,98.50
2017-08-19T05:50:44.927Z,98.50
2017-08-19T05:53:11.075Z,98.40
2017-08-19T05:55:37.230Z,98.40
2017-08-19T05:58:03.380Z,98.30
2017-08-19T06:00:30.256Z,98.10
2017-08-19T06:02:56.593Z,98.10
2017-08-19T06:05:22.817Z,97.90
2017-08-19T06:07:48.956Z,98.10
2017-08-19T06:10:15.261Z,97.80
2017-08-19T06:12:41.414Z,97.60
2017-08-19T06:15:07.560Z,97.40
2017-08-19T06:17:33.725Z,97.30
2017-08-19T06:19:59.902Z,97.30
2017-08-19T06:22:26.046Z,97.10
2017-08-19T06:24:52.218Z,97.10
2017-08-19T06:27:18.677Z,97.20
2017-08-19T06:29:44.808Z,96.70
2017-08-19T06:32:10.928Z,96.80
2017-08-19T06:34:37.076Z,96.70
2017-08-19T06:37:03.224Z,96.40
2017-08-19T06:39:29.532Z,96.40
2017-08-19T06:41:55.713Z,96.10
2017-08-19T06:44:21.851Z,96.20
2017-08-19T06:46:47.997Z,96.30
2017-08-19T06:49:14.137Z,96.00
2017-08-19T06:51:40.273Z,95.40
2017-08-19T06:54:06.478Z,95.60
2017-08-19T06:56:32.917Z,95.20
2017-08-19T06:58:59.060Z,94.70
2017-08-19T07:01:25.185Z,95.00
2017-08-19T07:03:51.328Z,94.90
2017-08-19T07:06:17.518Z,94.90
2017-08-19T07:08:43.661Z,94.70
2017-08-19T07:11:09.805Z,94.30
2017-08-19T07:13:36.695Z,94.90
2017-08-19T07:16:02.834Z,94.90
2017-08-19T07:18:28.965Z,94.80
2017-08-19T07:20:55.104Z,93.50
2017-08-19T07:23:21.240Z,93.40
2017-08-19T07:25:47.365Z,93.80
2017-08-19T07:28:13.516Z,93.80
2017-08-19T07:30:40.372Z,92.80
2017-08-19T07:33:06.496Z,92.80
2017-08-19T07:35:32.688Z,93.30
2017-08-19T07:37:58.824Z,92.00
2017-08-19T07:40:25.872Z,92.90
2017-08-19T07:42:52.923Z,92.70
2017-08-19T07:45:19.044Z,92.70
2017-08-19T07:47:45.168Z,92.70
2017-08-19T07:50:11.321Z,92.10
2017-08-19T07:52:37.466Z,92.20
2017-08-19T07:55:03.593Z,92.10
2017-08-19T07:57:29.724Z,91.70
2017-08-19T07:59:55.877Z,92.10
2017-08-19T08:02:22.051Z,91.40
2017-08-19T08:04:48.180Z,91.50
2017-08-19T08:07:14.295Z,91.70
2017-08-19T08:09:40.461Z,91.60
2017-08-19T08:12:06.580Z,91.00
2017-08-19T08:14:32.804Z,91.10
2017-08-19T08:16:58.951Z,91.10
2017-08-19T08:19:25.200Z,90.90
2017-08-19T08:21:51.325Z,90.70
2017-08-19T08:24:18.332Z,91.10
2017-08-19T08:26:44.467Z,90.90
2017-08-19T08:29:10.588Z,91.10
2017-08-19T08:31:36.939Z,90.90
2017-08-19T08:34:03.060Z,90.50
2017-08-19T08:36:29.179Z,91.00
2017-08-19T08:38:55.475Z,89.90
2017-08-19T08:41:21.629Z,88.50
2017-08-19T08:43:47.767Z,88.60
2017-08-19T08:46:13.908Z,89.00
2017-08-19T08:48:40.035Z,89.10
2017-08-19T08:51:06.165Z,89.00
2017-08-19T08:53:32.363Z,87.30
2017-08-19T08:55:58.498Z,84.80
2017-08-19T08:58:24.644Z,86.10
2017-08-19T09:00:50.806Z,86.30
2017-08-19T09:03:16.933Z,86.00
2017-08-19T09:05:43.068Z,84.60
2017-08-19T09:08:09.541Z,83.20
2017-08-19T09:10:35.670Z,81.50
2017-08-19T09:13:01.809Z,82.90
2017-08-19T09:15:28.740Z,84.20
2017-08-19T09:17:54.855Z,84.10
2017-08-19T09:20:20.980Z,82.30
2017-08-19T09:22:47.283Z,82.80
2017-08-19T09:25:13.410Z,83.30
2017-08-19T09:27:39.548Z,84.00
2017-08-19T09:30:05.732Z,83.60
2017-08-19T09:32:31.900Z,83.70
2017-08-19T09:34:58.047Z,82.80
2017-08-19T09:37:24.187Z,82.40
2017-08-19T09:39:50.328Z,82.30
2017-08-19T09:42:17.209Z,83.60
2017-08-19T09:44:43.337Z,83.60
2017-08-19T09:47:09.515Z,83.50
2017-08-19T09:49:35.636Z,84.80
2017-08-19T09:52:01.791Z,86.10
2017-08-19T09:54:28.307Z,84.70
2017-08-19T09:56:55.178Z,83.80
2017-08-19T09:59:21.304Z,83.70
2017-08-19T10:01:47.612Z,84.40
2017-08-19T10:04:13.752Z,81.80
2017-08-19T10:06:39.898Z,82.00
2017-08-19T10:09:18.481Z,79.10
2017-08-19T10:11:45.354Z,80.00
2017-08-19T10:14:11.493Z,79.80
2017-08-19T10:16:37.636Z,78.80
2017-08-19T10:19:03.764Z,79.50
2017-08-19T10:21:29.889Z,80.80
2017-08-19T10:23:56.316Z,81.20
2017-08-19T10:26:22.444Z,80.10
2017-08-19T10:28:48.592Z,80.80
2017-08-19T10:31:14.907Z,82.70
2017-08-19T10:33:41.035Z,82.80
2017-08-19T10:36:07.161Z,83.00
2017-08-19T10:38:33.359Z,86.70
2017-08-19T10:40:59.513Z,91.20
2017-08-19T10:43:25.918Z,92.70
2017-08-19T10:45:52.052Z,93.90
2017-08-19T10:48:18.174Z,93.90
2017-08-19T10:50:44.301Z,93.30
2017-08-19T10:53:10.446Z,93.40
2017-08-19T10:55:36.593Z,93.50
2017-08-19T10:58:02.717Z,93.30
2017-08-19T11:00:28.849Z,93.50
2017-08-19T11:02:55.744Z,93.30
2017-08-19T11:05:21.863Z,93.20
2017-08-19T11:07:47.992Z,93.60
2017-08-19T11:10:14.161Z,94.00
2017-08-19T11:12:40.292Z,94.00
2017-08-19T11:15:06.476Z,93.70
2017-08-19T11:17:32.656Z,91.40
2017-08-19T11:19:59.533Z,89.00
2017-08-19T11:22:25.659Z,89.00
2017-08-19T11:24:51.812Z,88.60
2017-08-19T11:27:17.948Z,89.90
2017-08-19T11:29:44.067Z,89.40
2017-08-19T11:32:10.216Z,89.10
2017-08-19T11:34:37.089Z,90.20
2017-08-19T11:37:03.206Z,90.00
2017-08-19T11:39:29.364Z,89.60
2017-08-19T11:41:55.489Z,89.80
2017-08-19T11:44:21.633Z,90.00
2017-08-19T11:46:47.800Z,88.70
2017-08-19T11:49:14.801Z,87.50
2017-08-19T11:51:40.936Z,87.40
2017-08-19T11:54:07.228Z,89.80
2017-08-19T11:56:33.353Z,90.30
2017-08-19T11:58:59.473Z,90.80
2017-08-19T12:01:25.601Z,90.90
2017-08-19T12:03:51.735Z,90.40
2017-08-19T12:06:17.901Z,88.70
2017-08-19T12:08:44.040Z,88.40
2017-08-19T12:11:10.156Z,88.70
2017-08-19T12:13:36.397Z,89.20
2017-08-19T12:16:02.540Z,88.30
2017-08-19T12:18:29.400Z,88.00
2017-08-19T12:20:55.552Z,87.90
2017-08-19T12:23:21.676Z,82.20
2017-08-19T12:25:47.800Z,76.20
2017-08-19T12:28:13.945Z,72.20
2017-08-19T12:30:40.101Z,72.70
2017-08-19T12:33:06.983Z,63.50
2017-08-19T12:35:33.147Z,63.50
2017-08-19T12:37:59.280Z,72.20
2017-08-19T12:40:25.417Z,78.20
2017-08-19T12:42:51.923Z,79.00
2017-08-19T12:45:18.060Z,80.70
2017-08-19T12:47:44.184Z,82.30
2017-08-19T12:50:10.341Z,83.30
2017-08-19T12:52:37.208Z,69.90
2017-08-19T12:55:03.324Z,69.60
2017-08-19T12:57:29.466Z,66.80
2017-08-19T12:59:55.587Z,65.30
2017-08-19T13:02:21.709Z,63.10
2017-08-19T13:04:47.856Z,63.20
2017-08-19T13:07:13.984Z,62.10
2017-08-19T13:09:40.942Z,61.00
2017-08-19T13:12:07.072Z,57.00
2017-08-19T13:14:33.201Z,57.20
2017-08-19T13:16:59.381Z,58.10
2017-08-19T13:19:25.514Z,58.70
2017-08-19T13:21:51.641Z,61.60
2017-08-19T13:24:18.108Z,63.30
2017-08-19T13:26:44.236Z,65.10
2017-08-19T13:29:10.364Z,62.70
2017-08-19T13:31:36.516Z,65.00
2017-08-19T13:34:02.640Z,70.20
2017-08-19T13:36:28.773Z,66.20
2017-08-19T13:38:55.640Z,59.80
2017-08-19T13:41:21.785Z,59.80
2017-08-19T13:43:48.042Z,64.30
2017-08-19T13:46:14.444Z,67.30
2017-08-19T13:48:40.564Z,69.00
2017-08-19T13:51:06.727Z,67.20
2017-08-19T13:53:32.844Z,66.10
2017-08-19T13:55:58.959Z,69.10
2017-08-19T13:58:25.134Z,69.30
2017-08-19T14:00:52.014Z,61.00
2017-08-19T14:03:18.144Z,61.00
2017-08-19T14:05:44.320Z,57.70
2017-08-19T14:08:10.457Z,57.10
2017-08-19T14:10:37.312Z,64.40
2017-08-19T14:13:03.505Z,64.30
2017-08-19T14:15:29.628Z,64.90
2017-08-19T14:17:55.751Z,64.90
2017-08-19T14:20:21.882Z,64.30
2017-08-19T14:22:48.011Z,66.30
2017-08-19T14:25:14.409Z,63.20
2017-08-19T14:27:40.537Z,63.60
2017-08-19T14:30:06.713Z,62.60
2017-08-19T14:32:33.622Z,62.60
2017-08-19T14:34:59.748Z,62.80
2017-08-19T14:37:25.874Z,59.90
2017-08-19T14:39:52.019Z,61.40
2017-08-19T14:42:18.152Z,61.00
2017-08-19T14:44:44.280Z,62.80
2017-08-19T14:47:11.213Z,63.60
2017-08-19T14:49:37.341Z,63.60
2017-08-19T14:52:03.488Z,63.20
2017-08-19T14:54:30.531Z,67.40
2017-08-19T14:56:57.396Z,66.60
2017-08-19T14:59:23.531Z,67.30
2017-08-19T15:01:49.708Z,67.40
2017-08-19T15:04:15.839Z,68.50
2017-08-19T15:06:41.972Z,66.60
2017-08-19T15:09:08.888Z,67.30
2017-08-19T15:11:35.008Z,67.20
2017-08-19T15:14:01.144Z,68.00
2017-08-19T15:16:27.287Z,66.10
2017-08-19T15:18:53.420Z,65.10
2017-08-19T15:21:20.287Z,67.60
2017-08-19T15:23:46.527Z,66.90
2017-08-19T15:26:12.645Z,67.00
2017-08-19T15:28:38.788Z,67.30
2017-08-19T15:31:05.116Z,67.80
2017-08-19T15:33:31.236Z,68.50
2017-08-19T15:35:57.364Z,68.10
2017-08-19T15:38:23.503Z,69.30
2017-08-19T15:40:49.649Z,68.50
2017-08-19T15:43:15.776Z,68.60
2017-08-19T15:45:41.901Z,69.40
2017-08-19T15:48:08.043Z,70.10
2017-08-19T15:50:34.192Z,70.90
2017-08-19T15:53:01.065Z,72.30
2017-08-19T15:55:27.194Z,72.30
2017-08-19T15:57:53.360Z,71.50
2017-08-19T16:00:19.483Z,73.90
2017-08-19T16:02:45.615Z,73.60
2017-08-19T16:05:11.758Z,73.50
2017-08-19T16:07:38.616Z,69.20
2017-08-19T16:10:04.744Z,69.20
2017-08-19T16:12:31.500Z,69.40
2017-08-19T16:14:57.622Z,68.10
2017-08-19T16:17:23.749Z,69.00
2017-08-19T16:19:49.892Z,66.80
2017-08-19T16:22:16.040Z,66.00
2017-08-19T16:24:42.157Z,65.40
2017-08-19T16:27:08.280Z,66.00
2017-08-19T16:29:34.409Z,66.20
2017-08-19T16:32:00.540Z,67.90
2017-08-19T16:34:26.867Z,67.80
2017-08-19T16:36:53.017Z,69.20
2017-08-19T16:39:19.136Z,70.50
2017-08-19T16:41:45.299Z,71.00
2017-08-19T16:44:11.424Z,72.20
2017-08-19T16:46:37.548Z,73.90
2017-08-19T16:49:03.703Z,73.40
2017-08-19T16:51:29.828Z,73.80
2017-08-19T16:53:55.945Z,74.30
2017-08-19T16:56:22.097Z,75.80
2017-08-19T16:58:48.210Z,76.60
2017-08-19T17:01:14.370Z,77.50
2017-08-19T17:03:40.525Z,77.60
2017-08-19T17:06:06.649Z,78.60
2017-08-19T17:08:32.782Z,79.10
2017-08-19T17:10:59.350Z,79.90
2017-08-19T17:13:25.473Z,80.40
2017-08-19T17:15:51.608Z,80.30
2017-08-19T17:18:17.772Z,81.30
2017-08-19T17:20:43.897Z,81.70
2017-08-19T17:23:10.808Z,93.70
2017-08-19T17:25:37.059Z,93.60
2017-08-19T17:28:03.192Z,93.90
2017-08-19T17:30:29.369Z,94.40
2017-08-19T17:32:55.528Z,96.10
2017-08-19T17:35:21.664Z,97.20
2017-08-19T17:37:47.813Z,96.50
2017-08-19T17:40:13.988Z,97.80
2017-08-19T17:42:40.120Z,97.00
2017-08-19T17:45:06.293Z,97.80
2017-08-19T17:47:32.490Z,98.00
2017-08-19T17:49:58.618Z,98.00
2017-08-19T17:52:24.794Z,97.90
2017-08-19T17:54:51.020Z,98.00
2017-08-19T17:57:17.988Z,98.30
2017-08-19T17:59:45.068Z,98.50
2017-08-19T18:02:12.201Z,97.60
2017-08-19T18:04:39.370Z,97.80
2017-08-19T18:07:07.518Z,97.90
2017-08-19T18:09:33.705Z,97.90
2017-08-19T18:11:59.821Z,98.50
2017-08-19T18:14:25.962Z,98.00
2017-08-19T18:16:52.094Z,97.90
2017-08-19T18:19:18.205Z,97.40
2017-08-19T18:21:44.348Z,98.10
2017-08-19T18:24:10.484Z,97.90
2017-08-19T18:26:36.608Z,98.40
2017-08-19T18:29:02.742Z,98.30
2017-08-19T18:31:28.853Z,98.40
2017-08-19T18:33:55.015Z,98.40
2017-08-19T18:36:21.181Z,98.30
2017-08-19T18:38:47.557Z,98.40
2017-08-19T18:41:13.771Z,98.40
2017-08-19T18:43:40.296Z,98.30
2017-08-19T18:46:06.418Z,98.70
2017-08-19T18:48:32.802Z,99.20
2017-08-19T18:50:59.412Z,98.90
2017-08-19T18:53:25.536Z,98.90
2017-08-19T18:55:51.975Z,98.80
2017-08-19T18:58:18.113Z,99.20
2017-08-19T19:00:44.513Z,98.60
2017-08-19T19:03:10.963Z,98.60
2017-08-19T19:05:37.221Z,98.80
2017-08-19T19:08:03.350Z,98.70
2017-08-19T19:10:29.464Z,98.70
2017-08-19T19:12:55.581Z,98.70
2017-08-19T19:15:21.760Z,98.80
2017-08-19T19:17:47.885Z,98.60
2017-08-19T19:20:14.189Z,98.70
2017-08-19T19:22:41.356Z,99.10
2017-08-19T19:25:07.477Z,99.10
2017-08-19T19:27:33.856Z,98.90
2017-08-19T19:29:59.972Z,99.10
2017-08-19T19:32:26.085Z,98.90
2017-08-19T19:34:52.209Z,99.10
2017-08-19T19:37:18.360Z,99.10
2017-08-19T19:39:44.631Z,99.20
2017-08-19T19:42:11.590Z,99.30
2017-08-19T19:44:37.754Z,99.30
2017-08-19T19:47:04.805Z,99.20
2017-08-19T19:49:30.965Z,99.20
2017-08-19T19:51:57.476Z,99.30
2017-08-19T19:54:23.586Z,99.40
2017-08-19T19:56:49.771Z,99.30
2017-08-19T19:59:16.017Z,99.30
2017-08-19T20:01:42.280Z,99.30
2017-08-19T20:04:08.600Z,99.30
2017-08-19T20:06:35.909Z,99.30
2017-08-19T20:09:02.216Z,99.60
2017-08-19T20:11:28.386Z,99.20
2017-08-19T20:13:54.572Z,99.50
2017-08-19T20:16:20.754Z,99.30
2017-08-19T20:18:47.705Z,99.30
2017-08-19T20:21:13.872Z,99.30
2017-08-19T20:23:39.996Z,99.10
2017-08-19T20:26:06.349Z,99.10
2017-08-19T20:28:33.345Z,99.00
2017-08-19T20:30:59.506Z,99.00
2017-08-19T20:33:26.554Z,99.10
2017-08-19T20:35:52.761Z,99.10
2017-08-19T20:38:18.910Z,99.10
2017-08-19T20:40:45.805Z,98.90
2017-08-19T20:43:12.865Z,98.90
2017-08-19T20:45:39.909Z,98.90
2017-08-19T20:48:07.414Z,98.80
2017-08-19T20:50:33.646Z,98.90
2017-08-19T20:53:01.550Z,98.80
2017-08-19T20:55:29.317Z,98.90
2017-08-19T20:57:57.134Z,98.90
2017-08-19T21:00:23.923Z,98.90
2017-08-19T21:02:50.933Z,99.00
2017-08-19T21:05:17.375Z,99.00
2017-08-19T21:07:43.681Z,99.00
2017-08-19T21:10:10.791Z,99.10
2017-08-19T21:12:37.929Z,99.10
2017-08-19T21:15:04.361Z,99.00
2017-08-19T21:17:30.705Z,99.10
2017-08-19T21:19:57.042Z,99.10
2017-08-19T21:22:23.381Z,99.10
2017-08-19T21:24:50.165Z,99.10
2017-08-19T21:27:16.881Z,99.10
2017-08-19T21:29:43.066Z,99.10
2017-08-19T21:32:09.208Z,99.20
2017-08-19T21:34:35.380Z,99.20
2017-08-19T21:37:02.148Z,99.20
2017-08-19T21:39:29.702Z,99.20
2017-08-19T21:41:55.985Z,99.20
2017-08-19T21:44:22.957Z,99.20
2017-08-19T21:46:49.075Z,99.10
2017-08-19T21:49:15.206Z,99.20
2017-08-19T21:51:41.346Z,99.30
2017-08-19T21:54:07.487Z,99.30
2017-08-19T21:56:33.616Z,99.40
2017-08-19T21:58:59.881Z,99.40
2017-08-19T22:01:26.041Z,99.40
2017-08-19T22:03:52.167Z,99.40
2017-08-19T22:06:18.341Z,99.40
2017-08-19T22:08:44.488Z,99.40
2017-08-19T22:11:10.620Z,99.50
2017-08-19T22:13:37.515Z,99.50
2017-08-19T22:16:03.648Z,99.40
2017-08-19T22:18:29.801Z,99.40
2017-08-19T22:20:56.156Z,99.40
2017-08-19T22:23:22.314Z,99.30
2017-08-19T22:25:48.450Z,99.40
2017-08-19T22:28:14.572Z,99.30
2017-08-19T22:30:41.052Z,99.30
2017-08-19T22:33:08.109Z,99.40
2017-08-19T22:35:34.244Z,99.30
2017-08-19T22:38:01.116Z,99.40
2017-08-19T22:40:27.317Z,99.40
2017-08-19T22:42:53.444Z,99.40
2017-08-19T22:45:19.580Z,99.40
2017-08-19T22:47:46.057Z,99.40
2017-08-19T22:50:12.204Z,99.30
2017-08-19T22:52:38.339Z,99.30
2017-08-19T22:55:04.496Z,99.20
2017-08-19T22:57:30.642Z,99.30
2017-08-19T22:59:56.769Z,99.30
2017-08-19T23:02:22.925Z,99.20
2017-08-19T23:04:49.060Z,99.20
2017-08-19T23:07:15.217Z,99.10
2017-08-19T23:09:41.383Z,99.10
2017-08-19T23:12:07.512Z,99.10
2017-08-19T23:14:34.223Z,99.00
2017-08-19T23:17:00.368Z,99.00
2017-08-19T23:19:27.456Z,99.00
2017-08-19T23:21:53.609Z,98.80
2017-08-19T23:24:19.735Z,98.80
2017-08-19T23:26:45.878Z,98.60
2017-08-19T23:29:12.193Z,98.50
2017-08-19T23:31:38.806Z,98.60
2017-08-19T23:34:05.677Z,98.10
2017-08-19T23:36:32.157Z,98.10
2017-08-19T23:38:58.304Z,98.10
2017-08-19T23:41:24.424Z,98.20
2017-08-19T23:43:50.597Z,97.90
2017-08-19T23:46:16.739Z,97.90
2017-08-19T23:48:42.856Z,98.00
2017-08-19T23:51:08.997Z,97.60
2017-08-19T23:53:35.444Z,97.50
2017-08-19T23:56:01.576Z,97.40
2017-08-19T23:58:27.708Z,97.50
