createdAt,value
2022-11-13T00:04:52.369Z,11.85
2022-11-13T00:09:55.083Z,11.98
2022-11-13T00:14:58.963Z,11.82
2022-11-13T00:20:05.329Z,12.02
2022-11-13T00:25:08.178Z,15.77
2022-11-13T00:30:18.909Z,15.65
2022-11-13T00:35:21.817Z,14.23
2022-11-13T00:40:24.265Z,13.85
2022-11-13T00:45:30.969Z,12.30
2022-11-13T00:50:33.276Z,10.38
2022-11-13T00:55:35.603Z,12.55
2022-11-13T01:00:39.990Z,13.77
2022-11-13T01:05:44.502Z,12.32
2022-11-13T01:10:53.454Z,12.40
2022-11-13T01:15:57.985Z,11.48
2022-11-13T01:21:04.492Z,11.07
2022-11-13T01:26:10.722Z,10.00
2022-11-13T01:31:17.237Z,10.85
2022-11-13T01:36:23.713Z,11.57
2022-11-13T01:41:27.907Z,12.27
2022-11-13T01:46:33.992Z,11.90
2022-11-13T01:51:40.059Z,10.73
2022-11-13T01:56:42.695Z,12.02
2022-11-13T02:01:46.597Z,11.00
2022-11-13T02:06:52.102Z,14.27
2022-11-13T02:11:55.042Z,14.10
2022-11-13T02:17:02.038Z,12.55
2022-11-13T02:22:11.715Z,9.93
2022-11-13T02:27:21.360Z,10.50
2022-11-13T02:32:23.713Z,9.02
2022-11-13T02:37:25.969Z,9.18
2022-11-13T02:42:29.904Z,9.73
2022-11-13T02:47:32.727Z,10.68
2022-11-13T02:52:35.123Z,10.80
2022-11-13T02:57:39.116Z,10.27
2022-11-13T03:02:41.504Z,9.90
2022-11-13T03:07:43.756Z,9.82
2022-11-13T03:12:47.546Z,11.65
2022-11-13T03:17:49.933Z,12.23
2022-11-13T03:22:52.453Z,10.15
2022-11-13T03:27:56.156Z,12.45
2022-11-13T03:32:58.661Z,13.48
2022-11-13T03:38:00.936Z,16.50
2022-11-13T03:43:06.117Z,14.88
2022-11-13T03:48:08.725Z,13.43
2022-11-13T03:53:11.433Z,16.52
2022-11-13T03:58:15.885Z,17.63
2022-11-13T04:03:18.145Z,17.48
2022-11-13T04:08:20.389Z,10.93
2022-11-13T04:13:24.041Z,11.15
2022-11-13T04:18:26.746Z,11.98
2022-11-13T04:23:29.807Z,10.95
2022-11-13T04:28:33.509Z,9.77
2022-11-13T04:33:35.746Z,9.52
2022-11-13T04:38:38.075Z,10.23
2022-11-13T04:43:41.817Z,9.95
2022-11-13T04:48:44.042Z,8.18
2022-11-13T04:53:46.453Z,9.07
2022-11-13T04:58:50.618Z,9.52
2022-11-13T05:03:56.097Z,8.82
2022-11-13T05:08:58.329Z,9.73
2022-11-13T05:14:03.577Z,9.20
2022-11-13T05:19:06.446Z,9.10
2022-11-13T05:24:11.080Z,9.30
2022-11-13T05:29:14.889Z,8.07
2022-11-13T05:34:17.487Z,9.07
2022-11-13T05:39:19.870Z,8.55
2022-11-13T05:44:23.632Z,7.18
2022-11-13T05:49:25.891Z,7.47
2022-11-13T05:54:28.298Z,8.05
2022-11-13T05:59:32.047Z,7.88
2022-11-13T06:04:34.643Z,9.25
2022-11-13T06:09:37.551Z,8.00
2022-11-13T06:14:41.418Z,7.38
2022-11-13T06:19:43.694Z,7.65
2022-11-13T06:24:45.985Z,7.65
2022-11-13T06:29:49.967Z,8.27
2022-11-13T06:34:52.192Z,7.72
2022-11-13T06:39:54.635Z,8.25
2022-11-13T06:44:58.506Z,10.45
2022-11-13T06:50:00.920Z,11.18
2022-11-13T06:55:03.446Z,8.57
2022-11-13T07:00:09.010Z,8.27
2022-11-13T07:05:11.583Z,8.40
2022-11-13T07:10:13.991Z,8.23
2022-11-13T07:15:17.990Z,8.10
2022-11-13T07:20:22.223Z,7.85
2022-11-13T07:25:25.234Z,8.00
2022-11-13T07:30:29.112Z,7.65
2022-11-13T07:35:31.633Z,9.40
2022-11-13T07:40:33.983Z,8.85
2022-11-13T07:45:37.955Z,8.05
2022-11-13T07:50:40.318Z,6.95
2022-11-13T07:55:42.903Z,6.38
2022-11-13T08:00:46.761Z,8.88
2022-11-13T08:05:49.081Z,7.05
2022-11-13T08:10:51.400Z,7.53
2022-11-13T08:15:55.168Z,9.52
2022-11-13T08:21:01.482Z,7.10
2022-11-13T08:26:07.019Z,6.25
2022-11-13T08:31:13.784Z,5.38
2022-11-13T08:36:16.223Z,5.90
2022-11-13T08:41:18.603Z,5.57
2022-11-13T08:46:22.414Z,5.43
2022-11-13T08:51:24.862Z,6.43
2022-11-13T08:56:27.220Z,5.78
2022-11-13T09:01:59.260Z,6.05
2022-11-13T09:06:59.957Z,5.90
2022-11-13T09:12:02.372Z,7.28
2022-11-13T09:17:06.199Z,7.45
2022-11-13T09:22:08.826Z,7.07
2022-11-13T09:27:12.451Z,7.38
2022-11-13T09:32:16.745Z,8.05
2022-11-13T09:37:19.141Z,7.78
2022-11-13T09:42:25.249Z,7.75
2022-11-13T09:47:33.604Z,8.18
2022-11-13T09:52:39.778Z,7.50
2022-11-13T09:57:49.045Z,7.03
2022-11-13T10:03:08.131Z,7.22
2022-11-13T10:08:16.585Z,8.38
2022-11-13T10:13:23.089Z,7.70
2022-11-13T10:18:33.869Z,7.53
2022-11-13T10:23:38.689Z,7.68
2022-11-13T10:28:50.457Z,6.97
2022-11-13T10:33:57.593Z,6.65
2022-11-13T10:39:03.870Z,7.45
2022-11-13T10:44:07.585Z,7.03
2022-11-13T10:49:19.495Z,7.28
2022-11-13T10:54:24.549Z,6.05
2022-11-13T10:59:27.492Z,6.32
2022-11-13T11:04:31.259Z,6.35
2022-11-13T11:09:37.619Z,7.13
2022-11-13T11:14:44.684Z,6.87
2022-11-13T11:19:55.429Z,6.50
2022-11-13T11:25:04.173Z,7.00
2022-11-13T11:30:13.981Z,6.50
2022-11-13T11:35:21.605Z,6.40
2022-11-13T11:40:31.105Z,7.10
2022-11-13T11:45:36.840Z,6.18
2022-11-13T11:50:48.898Z,6.13
2022-11-13T11:56:21.286Z,6.45
2022-11-13T12:01:36.167Z,7.13
2022-11-13T12:06:51.685Z,7.10
2022-11-13T12:12:02.890Z,7.38
2022-11-13T12:17:25.618Z,6.88
2022-11-13T12:22:39.976Z,6.78
2022-11-13T12:27:48.024Z,7.20
2022-11-13T12:33:11.879Z,6.40
2022-11-13T12:38:26.006Z,7.40
2022-11-13T12:43:48.314Z,7.00
2022-11-13T12:48:50.626Z,6.28
2022-11-13T12:53:55.679Z,6.63
2022-11-13T12:59:30.338Z,6.68
2022-11-13T13:04:49.886Z,7.72
2022-11-13T13:10:10.542Z,7.00
2022-11-13T13:15:27.989Z,8.52
2022-11-13T13:20:34.156Z,7.03
2022-11-13T13:25:38.847Z,6.03
2022-11-13T13:30:53.340Z,6.97
2022-11-13T13:36:03.658Z,7.18
2022-11-13T13:41:20.084Z,7.90
2022-11-13T13:46:25.462Z,7.33
2022-11-13T13:51:31.820Z,7.15
2022-11-13T13:56:41.514Z,8.00
2022-11-13T14:01:54.465Z,8.25
2022-11-13T14:06:59.222Z,9.05
2022-11-13T14:12:09.580Z,7.20
2022-11-13T14:17:21.299Z,7.50
2022-11-13T14:22:23.944Z,8.52
2022-11-13T14:27:28.823Z,7.75
2022-11-13T14:32:34.158Z,7.60
2022-11-13T14:37:39.563Z,8.35
2022-11-13T14:42:48.320Z,7.65
2022-11-13T14:47:59.975Z,7.65
2022-11-13T14:53:04.903Z,7.28
2022-11-13T14:58:13.118Z,8.23
2022-11-13T15:03:15.480Z,7.45
2022-11-13T15:08:18.373Z,8.43
2022-11-13T15:13:22.302Z,7.82
2022-11-13T15:18:26.449Z,8.32
2022-11-13T15:23:30.474Z,7.40
2022-11-13T15:28:34.961Z,9.00
2022-11-13T15:33:37.517Z,8.98
2022-11-13T15:38:40.563Z,9.50
2022-11-13T15:43:46.777Z,9.30
2022-11-13T15:48:50.762Z,9.30
2022-11-13T15:53:57.250Z,9.98
2022-11-13T15:59:01.013Z,8.57
2022-11-13T16:04:03.842Z,9.20
2022-11-13T16:09:09.939Z,8.90
2022-11-13T16:14:13.748Z,9.55
2022-11-13T16:19:22.731Z,8.88
2022-11-13T16:24:25.131Z,10.07
2022-11-13T16:29:29.184Z,8.48
2022-11-13T16:34:31.544Z,8.35
2022-11-13T16:39:33.863Z,9.55
2022-11-13T16:44:38.102Z,9.50
2022-11-13T16:49:40.447Z,10.25
2022-11-13T16:54:42.900Z,11.63
2022-11-13T16:59:46.862Z,11.43
2022-11-13T17:04:49.155Z,11.45
2022-11-13T17:10:10.083Z,13.23
2022-11-13T17:15:15.384Z,12.63
2022-11-13T17:20:18.251Z,13.85
2022-11-13T17:25:20.582Z,14.15
2022-11-13T17:30:24.420Z,14.40
2022-11-13T17:35:26.753Z,13.70
2022-11-13T17:40:29.274Z,13.15
2022-11-13T17:45:36.496Z,16.15
2022-11-13T17:50:38.846Z,16.70
2022-11-13T17:55:41.176Z,18.52
2022-11-13T18:00:45.019Z,18.60
2022-11-13T18:05:47.812Z,18.13
2022-11-13T18:10:50.153Z,21.20
2022-11-13T18:15:53.970Z,19.90
2022-11-13T18:20:57.543Z,16.70
2022-11-13T18:26:08.238Z,19.98
2022-11-13T18:31:14.437Z,20.63
2022-11-13T18:36:17.265Z,19.58
2022-11-13T18:41:21.731Z,20.08
2022-11-13T18:46:25.680Z,19.40
2022-11-13T18:51:29.137Z,21.92
2022-11-13T18:56:32.353Z,25.58
2022-11-13T19:01:37.384Z,25.98
2022-11-13T19:06:39.919Z,22.45
2022-11-13T19:11:43.680Z,18.77
2022-11-13T19:17:37.471Z,21.50
2022-11-13T19:22:16.563Z,23.48
2022-11-13T19:27:19.606Z,20.40
2022-11-13T19:32:23.515Z,22.27
2022-11-13T19:37:26.202Z,19.77
2022-11-13T19:42:29.855Z,17.38
2022-11-13T19:47:33.931Z,19.70
2022-11-13T19:52:36.312Z,20.30
2022-11-13T19:57:44.892Z,17.92
2022-11-13T20:02:50.296Z,18.33
2022-11-13T20:07:52.900Z,17.10
2022-11-13T20:12:58.868Z,17.70
2022-11-13T20:18:06.882Z,17.90
2022-11-13T20:23:16.131Z,20.92
2022-11-13T20:28:19.197Z,18.30
2022-11-13T20:33:31.332Z,16.75
2022-11-13T20:38:34.390Z,16.53
2022-11-13T20:43:38.352Z,18.92
2022-11-13T20:48:44.004Z,17.05
2022-11-13T20:53:46.909Z,17.42
2022-11-13T20:58:50.357Z,15.50
2022-11-13T21:04:01.943Z,18.10
2022-11-13T21:09:21.534Z,17.83
2022-11-13T21:14:50.663Z,22.23
2022-11-13T21:19:57.890Z,19.05
2022-11-13T21:25:00.811Z,17.10
2022-11-13T21:30:34.478Z,22.42
2022-11-13T21:35:36.592Z,20.67
2022-11-13T21:40:45.687Z,18.23
2022-11-13T21:45:58.492Z,18.50
2022-11-13T21:51:08.463Z,15.32
2022-11-13T21:56:15.790Z,16.50
2022-11-13T22:01:24.120Z,15.05
2022-11-13T22:06:35.500Z,14.15
2022-11-13T22:11:41.047Z,13.25
2022-11-13T22:16:51.953Z,16.73
2022-11-13T22:22:04.146Z,17.38
2022-11-13T22:27:06.832Z,16.98
2022-11-13T22:32:14.979Z,18.05
2022-11-13T22:37:30.357Z,17.63
2022-11-13T22:42:32.955Z,20.73
2022-11-13T22:47:38.069Z,20.05
2022-11-13T22:52:42.099Z,20.45
2022-11-13T22:57:44.474Z,23.17
2022-11-13T23:02:47.548Z,23.98
2022-11-13T23:07:52.863Z,20.60
2022-11-13T23:12:58.386Z,19.95
2022-11-13T23:18:03.518Z,19.65
2022-11-13T23:23:09.942Z,20.85
2022-11-13T23:28:12.562Z,22.33
2022-11-13T23:33:16.782Z,19.58
2022-11-13T23:38:20.635Z,22.42
2022-11-13T23:43:53.901Z,23.05
2022-11-13T23:48:51.469Z,21.45
2022-11-13T23:53:55.433Z,21.75
2022-11-13T23:58:58.279Z,22.48
