createdAt,value
2018-07-10T00:01:41.942Z,3.40
2018-07-10T00:04:25.657Z,3.43
2018-07-10T00:07:10.181Z,2.90
2018-07-10T00:10:49.325Z,3.13
2018-07-10T00:13:19.316Z,3.73
2018-07-10T00:15:49.501Z,2.80
2018-07-10T00:18:20.943Z,4.07
2018-07-10T00:20:50.586Z,3.40
2018-07-10T00:23:20.224Z,3.20
2018-07-10T00:25:49.814Z,3.10
2018-07-10T00:28:19.848Z,2.93
2018-07-10T00:30:49.157Z,2.67
2018-07-10T00:33:18.712Z,2.83
2018-07-10T00:35:48.324Z,2.40
2018-07-10T00:39:21.877Z,2.97
2018-07-10T00:41:51.439Z,2.70
2018-07-10T00:44:21.455Z,2.50
2018-07-10T00:46:51.051Z,2.60
2018-07-10T00:49:20.699Z,2.57
2018-07-10T00:51:50.321Z,2.40
2018-07-10T00:54:20.391Z,2.23
2018-07-10T00:56:49.988Z,2.10
2018-07-10T00:59:19.708Z,2.00
2018-07-10T01:01:49.391Z,2.07
2018-07-10T01:04:18.891Z,2.00
2018-07-10T01:06:48.597Z,2.00
2018-07-10T01:09:18.238Z,1.97
2018-07-10T01:11:47.970Z,1.90
2018-07-10T01:14:17.649Z,2.13
2018-07-10T01:16:47.254Z,2.30
2018-07-10T01:19:17.735Z,2.17
2018-07-10T01:21:48.497Z,2.20
2018-07-10T01:24:19.073Z,2.33
2018-07-10T01:26:50.169Z,2.03
2018-07-10T01:29:25.363Z,2.20
2018-07-10T01:31:55.465Z,2.23
2018-07-10T01:34:25.122Z,2.30
2018-07-10T01:36:55.073Z,2.13
2018-07-10T01:39:24.687Z,2.37
2018-07-10T01:41:54.298Z,2.63
2018-07-10T01:44:24.097Z,1.90
2018-07-10T01:46:53.717Z,2.93
2018-07-10T01:49:23.357Z,2.40
2018-07-10T01:51:53.001Z,1.90
2018-07-10T01:54:22.692Z,3.23
2018-07-10T01:56:52.354Z,2.30
2018-07-10T01:59:22.800Z,2.87
2018-07-10T02:01:52.158Z,2.00
2018-07-10T02:04:21.664Z,2.50
2018-07-10T02:06:51.307Z,2.40
2018-07-10T02:09:20.442Z,2.10
2018-07-10T02:11:50.001Z,2.60
2018-07-10T02:14:19.542Z,2.20
2018-07-10T02:16:49.254Z,2.17
2018-07-10T02:19:18.938Z,2.27
2018-07-10T02:21:48.552Z,2.00
2018-07-10T02:24:19.579Z,2.07
2018-07-10T02:26:49.573Z,2.53
2018-07-10T02:29:20.162Z,2.33
2018-07-10T02:31:50.245Z,1.83
2018-07-10T02:34:19.906Z,2.30
2018-07-10T02:36:49.627Z,1.73
2018-07-10T02:39:19.864Z,2.37
2018-07-10T02:41:49.564Z,1.97
2018-07-10T02:44:19.236Z,2.13
2018-07-10T02:46:48.911Z,1.70
2018-07-10T02:49:20.539Z,1.90
2018-07-10T02:52:06.702Z,2.00
2018-07-10T02:54:39.262Z,1.60
2018-07-10T02:57:10.611Z,2.00
2018-07-10T02:59:41.838Z,1.80
2018-07-10T03:02:19.932Z,1.90
2018-07-10T03:04:50.513Z,1.70
2018-07-10T03:07:20.153Z,1.57
2018-07-10T03:09:49.353Z,2.13
2018-07-10T03:12:19.453Z,1.97
2018-07-10T03:14:49.057Z,2.10
2018-07-10T03:17:21.239Z,2.13
2018-07-10T03:19:51.794Z,1.50
2018-07-10T03:22:21.543Z,1.70
2018-07-10T03:24:51.120Z,1.90
2018-07-10T03:27:20.872Z,1.67
2018-07-10T03:29:50.471Z,1.83
2018-07-10T03:32:20.314Z,2.17
2018-07-10T03:34:49.948Z,1.80
2018-07-10T03:37:19.585Z,1.83
2018-07-10T03:39:49.240Z,2.00
2018-07-10T03:42:19.584Z,2.10
2018-07-10T03:44:49.837Z,2.30
2018-07-10T03:47:19.582Z,1.83
2018-07-10T03:49:49.373Z,2.47
2018-07-10T03:52:25.063Z,2.00
2018-07-10T03:54:55.333Z,1.90
2018-07-10T03:57:25.167Z,2.40
2018-07-10T03:59:59.329Z,2.33
2018-07-10T04:02:29.032Z,2.30
2018-07-10T04:04:58.685Z,3.03
2018-07-10T04:07:28.308Z,2.30
2018-07-10T04:09:58.114Z,3.13
2018-07-10T04:12:33.926Z,2.77
2018-07-10T04:15:04.407Z,2.77
2018-07-10T04:17:42.929Z,3.37
2018-07-10T04:20:16.440Z,3.27
2018-07-10T04:22:53.054Z,3.60
2018-07-10T04:25:27.507Z,2.87
2018-07-10T04:28:03.791Z,2.83
2018-07-10T04:30:48.875Z,3.00
2018-07-10T04:33:18.515Z,2.90
2018-07-10T04:35:48.145Z,2.80
2018-07-10T04:38:19.514Z,2.80
2018-07-10T04:40:49.147Z,3.00
2018-07-10T04:43:20.844Z,3.13
2018-07-10T04:45:56.497Z,2.70
2018-07-10T04:48:30.841Z,2.97
2018-07-10T04:51:24.771Z,3.70
2018-07-10T04:54:04.386Z,3.30
2018-07-10T04:56:34.009Z,3.40
2018-07-10T04:59:03.626Z,3.50
2018-07-10T05:01:35.135Z,3.40
2018-07-10T05:04:05.066Z,4.10
2018-07-10T05:06:37.388Z,3.43
2018-07-10T05:09:07.245Z,3.73
2018-07-10T05:11:39.793Z,3.97
2018-07-10T05:14:09.501Z,3.60
2018-07-10T05:16:39.129Z,3.40
2018-07-10T05:19:08.904Z,3.60
2018-07-10T05:21:39.949Z,4.00
2018-07-10T05:24:09.600Z,4.07
2018-07-10T05:26:39.189Z,4.10
2018-07-10T05:29:08.503Z,3.13
2018-07-10T05:31:38.524Z,3.83
2018-07-10T05:34:08.114Z,3.53
2018-07-10T05:36:37.757Z,3.37
2018-07-10T05:39:08.742Z,3.30
2018-07-10T05:41:44.139Z,3.07
2018-07-10T05:44:19.572Z,3.83
2018-07-10T05:46:51.835Z,3.93
2018-07-10T05:49:21.567Z,4.37
2018-07-10T05:51:52.171Z,3.93
2018-07-10T05:54:22.528Z,4.37
2018-07-10T05:56:52.103Z,4.00
2018-07-10T05:59:22.369Z,3.53
2018-07-10T06:01:52.254Z,4.17
2018-07-10T06:04:21.854Z,3.53
2018-07-10T06:06:51.449Z,4.30
2018-07-10T06:09:21.016Z,3.80
2018-07-10T06:11:50.982Z,3.87
2018-07-10T06:14:20.499Z,4.60
2018-07-10T06:16:52.233Z,4.57
2018-07-10T06:19:21.884Z,3.57
2018-07-10T06:21:52.586Z,4.43
2018-07-10T06:24:24.144Z,3.87
2018-07-10T06:27:01.559Z,3.43
2018-07-10T06:29:55.426Z,4.23
2018-07-10T06:32:25.417Z,4.37
2018-07-10T06:35:02.327Z,4.40
2018-07-10T06:37:32.237Z,4.10
2018-07-10T06:40:05.984Z,4.47
2018-07-10T06:43:45.495Z,4.00
2018-07-10T06:46:15.916Z,4.80
2018-07-10T06:48:47.562Z,4.23
2018-07-10T06:51:19.016Z,4.90
2018-07-10T06:53:51.125Z,4.43
2018-07-10T06:56:28.553Z,4.67
2018-07-10T06:58:58.541Z,5.03
2018-07-10T07:01:28.158Z,5.10
2018-07-10T07:04:00.638Z,4.40
2018-07-10T07:06:31.451Z,4.23
2018-07-10T07:09:01.011Z,4.33
2018-07-10T07:11:30.773Z,3.80
2018-07-10T07:14:00.451Z,3.47
2018-07-10T07:16:30.192Z,4.00
2018-07-10T07:19:00.161Z,4.33
2018-07-10T07:21:29.912Z,3.80
2018-07-10T07:23:59.623Z,4.53
2018-07-10T07:26:29.721Z,3.70
2018-07-10T07:28:59.490Z,4.33
2018-07-10T07:31:29.456Z,3.90
2018-07-10T07:33:59.120Z,4.57
2018-07-10T07:36:29.019Z,5.10
2018-07-10T07:38:58.906Z,4.10
2018-07-10T07:41:28.635Z,4.13
2018-07-10T07:43:58.521Z,4.87
2018-07-10T07:46:28.168Z,4.60
2018-07-10T07:48:57.810Z,5.17
2018-07-10T07:51:27.882Z,5.13
2018-07-10T07:53:57.515Z,6.00
2018-07-10T07:56:27.174Z,5.53
2018-07-10T07:58:57.257Z,5.33
2018-07-10T08:01:26.894Z,5.17
2018-07-10T08:03:56.581Z,4.70
2018-07-10T08:06:26.155Z,6.60
2018-07-10T08:08:55.812Z,5.37
2018-07-10T08:11:26.208Z,4.53
2018-07-10T08:13:56.832Z,4.73
2018-07-10T08:16:27.156Z,5.63
2018-07-10T08:18:57.005Z,4.40
2018-07-10T08:21:27.899Z,4.80
2018-07-10T08:23:58.079Z,4.53
2018-07-10T08:26:27.870Z,4.53
2018-07-10T08:28:57.765Z,4.33
2018-07-10T08:31:27.668Z,4.37
2018-07-10T08:33:57.376Z,5.27
2018-07-10T08:36:27.098Z,4.53
2018-07-10T08:39:06.376Z,4.90
2018-07-10T08:41:43.462Z,3.93
2018-07-10T08:44:13.844Z,5.20
2018-07-10T08:46:44.684Z,5.20
2018-07-10T08:49:14.356Z,4.93
2018-07-10T08:51:45.652Z,4.73
2018-07-10T08:54:15.406Z,4.53
2018-07-10T08:56:46.034Z,5.13
2018-07-10T08:59:15.951Z,5.10
2018-07-10T09:01:47.704Z,4.73
2018-07-10T09:04:18.228Z,4.93
2018-07-10T09:06:48.132Z,5.10
2018-07-10T09:09:18.508Z,4.90
2018-07-10T09:11:48.131Z,4.57
2018-07-10T09:14:17.824Z,5.13
2018-07-10T09:16:47.401Z,5.17
2018-07-10T09:19:20.265Z,4.10
2018-07-10T09:21:57.978Z,4.77
2018-07-10T09:24:27.599Z,4.70
2018-07-10T09:26:57.239Z,4.53
2018-07-10T09:29:26.854Z,4.77
2018-07-10T09:31:57.061Z,5.03
2018-07-10T09:34:26.710Z,4.73
2018-07-10T09:36:56.336Z,4.40
2018-07-10T09:39:27.274Z,4.40
2018-07-10T09:41:58.223Z,4.23
2018-07-10T09:44:27.815Z,4.30
2018-07-10T09:46:57.522Z,3.93
2018-07-10T09:49:27.877Z,4.10
2018-07-10T09:51:57.555Z,4.20
2018-07-10T09:54:27.173Z,4.07
2018-07-10T09:56:56.969Z,4.00
2018-07-10T09:59:26.725Z,4.43
2018-07-10T10:02:00.727Z,4.90
2018-07-10T10:04:30.018Z,4.20
2018-07-10T10:06:59.524Z,4.10
2018-07-10T10:09:30.597Z,4.83
2018-07-10T10:12:00.570Z,4.10
2018-07-10T10:14:30.250Z,4.30
2018-07-10T10:17:00.760Z,4.10
2018-07-10T10:19:31.283Z,3.93
2018-07-10T10:22:01.094Z,4.80
2018-07-10T10:24:31.816Z,3.73
2018-07-10T10:27:03.340Z,4.27
2018-07-10T10:29:33.206Z,4.50
2018-07-10T10:32:03.048Z,4.23
2018-07-10T10:34:33.485Z,4.70
2018-07-10T10:37:03.458Z,4.43
2018-07-10T10:39:33.161Z,4.70
2018-07-10T10:42:08.373Z,4.83
2018-07-10T10:44:38.798Z,4.10
2018-07-10T10:47:08.411Z,4.23
2018-07-10T10:49:38.076Z,4.03
2018-07-10T10:52:07.718Z,4.03
2018-07-10T10:54:37.311Z,3.97
2018-07-10T10:57:06.979Z,4.20
2018-07-10T10:59:38.931Z,4.43
2018-07-10T11:02:08.518Z,3.70
2018-07-10T11:04:38.159Z,3.83
2018-07-10T11:07:07.730Z,3.53
2018-07-10T11:09:37.319Z,3.60
2018-07-10T11:12:07.391Z,4.00
2018-07-10T11:14:37.058Z,3.60
2018-07-10T11:17:21.517Z,4.03
2018-07-10T11:20:30.726Z,3.87
2018-07-10T11:23:06.365Z,3.60
2018-07-10T11:25:40.160Z,4.17
2018-07-10T11:28:16.001Z,3.67
2018-07-10T11:30:45.536Z,3.50
2018-07-10T11:33:15.110Z,3.87
2018-07-10T11:35:44.765Z,4.13
2018-07-10T11:38:14.521Z,3.97
2018-07-10T11:40:45.151Z,4.30
2018-07-10T11:43:14.861Z,5.03
2018-07-10T11:45:45.330Z,4.90
2018-07-10T11:48:14.882Z,4.67
2018-07-10T11:50:48.731Z,4.30
2018-07-10T11:53:18.316Z,4.50
2018-07-10T11:55:47.511Z,4.80
2018-07-10T11:58:17.035Z,4.73
2018-07-10T12:00:46.758Z,4.87
2018-07-10T12:03:16.341Z,4.77
2018-07-10T12:05:45.946Z,5.20
2018-07-10T12:08:15.509Z,5.70
2018-07-10T12:10:48.829Z,5.50
2018-07-10T12:13:18.380Z,5.67
2018-07-10T12:15:47.932Z,5.70
2018-07-10T12:18:17.478Z,5.80
2018-07-10T12:20:47.081Z,6.93
2018-07-10T12:23:16.726Z,6.10
2018-07-10T12:25:46.399Z,6.00
2018-07-10T12:28:16.071Z,6.53
2018-07-10T12:30:45.616Z,8.50
2018-07-10T12:33:15.274Z,8.37
2018-07-10T12:35:44.840Z,8.50
2018-07-10T12:38:14.387Z,9.20
2018-07-10T12:40:44.032Z,8.50
2018-07-10T12:43:13.627Z,10.17
2018-07-10T12:45:43.229Z,9.47
2018-07-10T12:48:12.854Z,9.97
2018-07-10T12:50:42.497Z,10.37
2018-07-10T12:53:12.113Z,10.90
2018-07-10T12:55:43.340Z,9.87
2018-07-10T12:58:16.735Z,9.37
2018-07-10T13:01:08.780Z,10.50
2018-07-10T13:03:38.723Z,8.17
2018-07-10T13:06:13.392Z,9.80
2018-07-10T13:08:48.555Z,4.47
2018-07-10T13:11:23.997Z,4.50
2018-07-10T13:13:58.968Z,3.57
2018-07-10T13:16:34.244Z,4.00
2018-07-10T13:19:07.907Z,2.70
2018-07-10T13:21:41.652Z,3.03
2018-07-10T13:24:14.497Z,3.93
2018-07-10T13:26:45.470Z,3.63
2018-07-10T13:29:21.638Z,4.00
2018-07-10T13:31:56.046Z,5.10
2018-07-10T13:34:31.751Z,4.40
2018-07-10T13:37:08.304Z,5.10
2018-07-10T13:39:41.102Z,3.93
2018-07-10T13:42:14.930Z,4.20
2018-07-10T13:44:48.374Z,3.73
2018-07-10T13:47:18.147Z,4.03
2018-07-10T13:49:51.928Z,3.90
2018-07-10T13:52:25.217Z,3.30
2018-07-10T13:55:01.568Z,3.60
2018-07-10T13:57:37.761Z,3.40
2018-07-10T14:00:13.162Z,3.43
2018-07-10T14:02:44.747Z,3.40
2018-07-10T14:05:17.128Z,3.43
2018-07-10T14:07:52.624Z,4.03
2018-07-10T14:10:27.882Z,4.00
2018-07-10T14:12:57.902Z,4.67
2018-07-10T14:15:27.654Z,4.73
2018-07-10T14:18:01.350Z,4.47
2018-07-10T14:20:44.837Z,5.17
2018-07-10T14:23:22.677Z,5.37
2018-07-10T14:25:53.029Z,5.70
2018-07-10T14:28:27.095Z,4.47
2018-07-10T14:31:02.127Z,4.90
2018-07-10T14:33:35.680Z,5.27
2018-07-10T14:36:10.716Z,4.63
2018-07-10T14:38:42.125Z,4.23
2018-07-10T14:41:18.241Z,4.83
2018-07-10T14:43:53.551Z,4.50
2018-07-10T14:46:28.594Z,4.90
2018-07-10T14:49:00.445Z,4.43
2018-07-10T14:51:43.643Z,4.50
2018-07-10T14:54:23.030Z,4.70
2018-07-10T14:56:59.384Z,3.87
2018-07-10T14:59:34.604Z,4.27
2018-07-10T15:02:04.797Z,5.30
2018-07-10T15:04:39.326Z,3.80
2018-07-10T15:07:15.028Z,3.13
2018-07-10T15:09:46.999Z,2.70
2018-07-10T15:12:16.687Z,2.97
2018-07-10T15:14:46.492Z,3.07
2018-07-10T15:17:24.713Z,2.60
2018-07-10T15:19:59.106Z,2.70
2018-07-10T15:22:28.897Z,3.10
2018-07-10T15:25:02.561Z,3.40
2018-07-10T15:27:37.977Z,2.90
2018-07-10T15:30:12.959Z,3.00
2018-07-10T15:32:48.407Z,3.00
2018-07-10T15:35:22.004Z,3.10
2018-07-10T15:37:52.022Z,3.70
2018-07-10T15:40:26.033Z,3.80
2018-07-10T15:42:55.829Z,3.43
2018-07-10T15:45:25.620Z,2.83
2018-07-10T15:47:58.821Z,2.70
2018-07-10T15:50:33.312Z,2.40
2018-07-10T15:53:08.121Z,2.40
2018-07-10T15:55:38.505Z,2.40
2018-07-10T15:58:08.281Z,2.80
2018-07-10T16:00:43.685Z,2.33
2018-07-10T16:03:21.207Z,1.77
2018-07-10T16:05:55.237Z,1.90
2018-07-10T16:08:30.385Z,1.83
2018-07-10T16:11:06.371Z,1.70
2018-07-10T16:13:45.068Z,1.70
2018-07-10T16:16:22.863Z,1.70
2018-07-10T16:19:01.896Z,1.83
2018-07-10T16:21:39.880Z,2.00
2018-07-10T16:24:16.926Z,1.73
2018-07-10T16:26:52.809Z,1.90
2018-07-10T16:29:30.148Z,1.63
2018-07-10T16:32:09.292Z,1.87
2018-07-10T16:34:39.239Z,1.80
2018-07-10T16:37:15.139Z,1.67
2018-07-10T16:39:51.051Z,1.40
2018-07-10T16:42:30.291Z,1.70
2018-07-10T16:45:08.670Z,1.53
2018-07-10T16:47:51.437Z,1.60
2018-07-10T16:50:29.192Z,1.60
2018-07-10T16:53:05.974Z,1.87
2018-07-10T16:55:41.555Z,1.60
2018-07-10T16:58:14.909Z,1.70
2018-07-10T17:00:44.811Z,1.40
2018-07-10T17:03:14.630Z,1.60
2018-07-10T17:05:47.621Z,2.17
2018-07-10T17:08:20.121Z,1.57
2018-07-10T17:10:49.829Z,1.97
2018-07-10T17:13:26.228Z,2.37
2018-07-10T17:16:00.247Z,1.83
2018-07-10T17:18:42.941Z,2.07
2018-07-10T17:21:20.569Z,2.40
2018-07-10T17:23:56.116Z,2.40
2018-07-10T17:26:38.876Z,2.07
2018-07-10T17:29:16.056Z,2.13
2018-07-10T17:31:50.670Z,2.10
2018-07-10T17:34:24.804Z,2.03
2018-07-10T17:36:58.381Z,2.10
2018-07-10T17:39:34.791Z,2.03
2018-07-10T17:42:10.033Z,2.10
2018-07-10T17:44:45.047Z,1.90
2018-07-10T17:47:20.904Z,2.30
2018-07-10T17:49:56.128Z,2.10
2018-07-10T17:52:33.284Z,2.50
2018-07-10T17:55:05.946Z,2.80
2018-07-10T17:57:36.267Z,4.50
2018-07-10T18:00:10.312Z,3.57
2018-07-10T18:02:44.244Z,3.93
2018-07-10T18:05:17.813Z,3.70
2018-07-10T18:07:52.130Z,3.87
2018-07-10T18:10:26.517Z,4.00
2018-07-10T18:13:01.168Z,3.30
2018-07-10T18:15:31.133Z,3.00
2018-07-10T18:18:03.830Z,3.20
2018-07-10T18:20:38.969Z,3.23
2018-07-10T18:23:13.572Z,3.20
2018-07-10T18:25:48.191Z,3.70
2018-07-10T18:28:22.679Z,4.03
2018-07-10T18:30:56.885Z,4.70
2018-07-10T18:33:26.482Z,4.63
2018-07-10T18:35:56.149Z,4.40
2018-07-10T18:38:25.837Z,4.80
2018-07-10T18:40:55.557Z,4.60
2018-07-10T18:43:25.183Z,5.20
2018-07-10T18:45:54.795Z,5.47
2018-07-10T18:48:26.638Z,5.67
2018-07-10T18:50:57.149Z,5.43
2018-07-10T18:53:27.227Z,5.47
2018-07-10T18:55:56.926Z,5.00
2018-07-10T18:58:28.863Z,5.50
2018-07-10T19:01:22.195Z,5.67
2018-07-10T19:03:52.234Z,5.70
2018-07-10T19:06:22.777Z,6.50
2018-07-10T19:08:52.621Z,5.80
2018-07-10T19:11:25.367Z,6.20
2018-07-10T19:13:55.814Z,6.57
2018-07-10T19:16:25.555Z,6.73
2018-07-10T19:19:00.411Z,7.93
2018-07-10T19:21:31.332Z,7.03
2018-07-10T19:24:06.589Z,7.53
2018-07-10T19:26:37.912Z,6.53
2018-07-10T19:29:27.458Z,7.47
2018-07-10T19:31:57.027Z,6.93
2018-07-10T19:34:26.851Z,7.10
2018-07-10T19:36:56.961Z,6.80
2018-07-10T19:39:26.556Z,6.57
2018-07-10T19:41:55.705Z,6.57
2018-07-10T19:44:25.222Z,7.27
2018-07-10T19:46:55.534Z,6.87
2018-07-10T19:49:26.446Z,7.47
2018-07-10T19:51:57.018Z,7.43
2018-07-10T19:54:27.946Z,8.70
2018-07-10T19:56:59.356Z,8.23
2018-07-10T19:59:30.058Z,8.33
2018-07-10T20:02:02.433Z,8.97
2018-07-10T20:04:55.026Z,8.23
2018-07-10T20:07:31.910Z,8.90
2018-07-10T20:10:11.407Z,8.80
2018-07-10T20:12:48.942Z,8.30
2018-07-10T20:15:25.937Z,7.73
2018-07-10T20:19:09.909Z,7.73
2018-07-10T20:21:57.545Z,8.77
2018-07-10T20:24:28.522Z,8.13
2018-07-10T20:27:12.498Z,8.67
2018-07-10T20:29:50.602Z,8.37
2018-07-10T20:32:28.187Z,8.27
2018-07-10T20:35:08.292Z,8.50
2018-07-10T20:37:39.090Z,8.83
2018-07-10T20:40:08.766Z,9.00
2018-07-10T20:42:41.007Z,8.23
2018-07-10T20:45:12.033Z,8.53
2018-07-10T20:47:49.977Z,7.60
2018-07-10T20:50:38.544Z,8.37
2018-07-10T20:54:18.703Z,8.50
2018-07-10T20:56:58.309Z,7.80
2018-07-10T20:59:43.923Z,9.17
2018-07-10T21:04:34.771Z,8.73
2018-07-10T21:07:08.293Z,9.00
2018-07-10T21:09:55.155Z,9.17
2018-07-10T21:12:34.740Z,7.77
2018-07-10T21:15:07.661Z,9.70
2018-07-10T21:18:45.027Z,9.37
2018-07-10T21:21:24.182Z,9.53
2018-07-10T21:24:14.078Z,9.50
2018-07-10T21:26:55.598Z,9.53
2018-07-10T21:29:45.322Z,8.93
2018-07-10T21:32:54.878Z,9.63
2018-07-10T21:35:28.373Z,11.93
2018-07-10T21:39:08.182Z,9.77
2018-07-10T21:41:51.666Z,9.50
2018-07-10T21:44:41.612Z,11.00
2018-07-10T21:47:22.513Z,9.93
2018-07-10T21:49:54.867Z,10.10
2018-07-10T21:52:26.044Z,9.23
2018-07-10T21:54:56.008Z,10.40
2018-07-10T21:57:34.849Z,9.97
2018-07-10T22:00:04.540Z,8.80
2018-07-10T22:02:34.120Z,8.93
2018-07-10T22:05:03.858Z,9.27
2018-07-10T22:07:33.513Z,9.10
2018-07-10T22:10:04.976Z,8.60
2018-07-10T22:12:51.608Z,9.33
2018-07-10T22:15:21.605Z,8.30
2018-07-10T22:17:51.314Z,8.23
2018-07-10T22:20:21.354Z,9.50
2018-07-10T22:22:51.022Z,8.40
2018-07-10T22:25:20.670Z,8.10
2018-07-10T22:27:50.302Z,8.53
2018-07-10T22:30:25.086Z,8.80
2018-07-10T22:32:56.100Z,9.37
2018-07-10T22:35:25.826Z,7.90
2018-07-10T22:37:55.767Z,8.67
2018-07-10T22:40:25.372Z,8.27
2018-07-10T22:42:54.923Z,10.20
2018-07-10T22:45:24.544Z,8.77
2018-07-10T22:47:54.185Z,9.33
2018-07-10T22:50:24.563Z,9.30
2018-07-10T22:52:57.607Z,8.10
2018-07-10T22:55:31.757Z,9.57
2018-07-10T22:58:07.605Z,9.77
2018-07-10T23:00:38.460Z,8.97
2018-07-10T23:03:17.721Z,9.20
2018-07-10T23:05:48.125Z,9.30
2018-07-10T23:08:19.668Z,9.37
2018-07-10T23:10:49.631Z,9.33
2018-07-10T23:13:19.660Z,8.90
2018-07-10T23:15:50.004Z,9.17
2018-07-10T23:18:20.967Z,8.93
2018-07-10T23:20:50.585Z,10.00
2018-07-10T23:23:20.930Z,9.87
2018-07-10T23:25:50.552Z,10.40
2018-07-10T23:28:20.977Z,10.50
2018-07-10T23:30:50.603Z,10.80
2018-07-10T23:33:21.513Z,10.40
2018-07-10T23:35:56.050Z,10.00
2018-07-10T23:38:36.738Z,10.07
2018-07-10T23:41:14.226Z,9.00
2018-07-10T23:43:46.348Z,10.40
2018-07-10T23:46:21.698Z,10.33
2018-07-10T23:48:53.996Z,10.60
2018-07-10T23:51:23.537Z,9.80
2018-07-10T23:53:54.290Z,10.50
2018-07-10T23:56:24.157Z,9.83
2018-07-10T23:58:53.768Z,9.73
