createdAt,value
2023-02-25T01:22:03.448Z,23.91
2023-02-25T01:43:02.917Z,23.95
2023-02-25T01:44:02.882Z,23.91
2023-02-25T01:48:02.788Z,23.91
2023-02-25T01:50:02.717Z,23.93
2023-02-25T01:51:02.701Z,23.91
2023-02-25T01:52:02.665Z,23.91
2023-02-25T01:53:02.653Z,23.93
2023-02-25T01:54:02.640Z,23.91
2023-02-25T01:55:02.596Z,23.96
2023-02-25T01:56:02.596Z,23.95
2023-02-25T01:57:02.555Z,23.93
2023-02-25T01:58:02.525Z,23.95
2023-02-25T01:59:02.494Z,23.99
2023-02-25T02:00:02.501Z,23.97
2023-02-25T02:01:02.545Z,23.95
2023-02-25T02:02:02.507Z,23.97
2023-02-25T02:03:02.407Z,23.97
2023-02-25T02:04:02.378Z,23.95
2023-02-25T02:05:02.403Z,23.96
2023-02-25T02:06:02.347Z,23.95
2023-02-25T02:07:02.318Z,23.95
2023-02-25T02:08:02.277Z,23.95
2023-02-25T02:09:02.262Z,23.91
2023-02-25T02:10:02.262Z,23.95
2023-02-25T02:11:02.217Z,23.93
2023-02-25T02:12:02.186Z,23.93
2023-02-25T02:13:02.175Z,23.90
2023-02-25T02:14:02.141Z,23.93
2023-02-25T02:15:02.108Z,23.93
2023-02-25T02:16:02.110Z,23.91
2023-02-25T02:17:02.068Z,23.89
2023-02-25T02:18:02.025Z,23.93
2023-02-25T02:19:02.007Z,23.90
2023-02-25T02:20:01.971Z,23.91
2023-02-25T02:21:01.945Z,23.91
2023-02-25T02:22:01.922Z,23.91
2023-02-25T02:23:01.907Z,23.90
2023-02-25T02:24:01.882Z,23.90
2023-02-25T02:25:01.857Z,23.90
2023-02-25T02:26:01.836Z,23.90
2023-02-25T02:27:01.819Z,23.91
2023-02-25T02:28:01.799Z,23.90
2023-02-25T02:29:01.766Z,23.93
2023-02-25T02:30:01.748Z,23.89
2023-02-25T02:31:01.793Z,23.90
2023-02-25T02:32:01.841Z,23.90
2023-02-25T02:33:01.664Z,23.93
2023-02-25T02:34:01.634Z,23.90
2023-02-25T02:35:01.623Z,23.91
2023-02-25T02:36:01.590Z,23.89
2023-02-25T02:37:01.577Z,23.91
2023-02-25T02:38:01.531Z,23.90
2023-02-25T02:39:01.510Z,23.90
2023-02-25T02:40:01.512Z,23.87
2023-02-25T02:41:01.465Z,23.89
2023-02-25T02:42:01.426Z,23.91
2023-02-25T02:43:01.403Z,23.90
2023-02-25T02:44:01.380Z,23.91
2023-02-25T02:45:01.379Z,23.89
2023-02-25T02:46:01.403Z,23.90
2023-02-25T02:47:01.321Z,23.90
2023-02-25T02:48:01.300Z,23.90
2023-02-25T02:49:01.277Z,23.90
2023-02-25T02:50:01.245Z,23.89
2023-02-25T02:51:01.221Z,23.89
2023-02-25T02:52:01.192Z,23.89
2023-02-25T02:53:01.175Z,23.90
2023-02-25T02:54:01.138Z,23.91
2023-02-25T02:55:01.116Z,23.90
2023-02-25T02:56:01.094Z,23.90
2023-02-25T02:57:01.046Z,23.86
2023-02-25T02:58:01.028Z,23.89
2023-02-25T02:59:01.103Z,23.91
2023-02-25T03:00:00.970Z,23.87
2023-02-25T03:01:00.974Z,23.89
2023-02-25T03:02:00.915Z,23.91
2023-02-25T03:03:00.900Z,23.89
2023-02-25T03:04:00.906Z,23.87
2023-02-25T03:05:00.852Z,23.89
2023-02-25T03:06:00.819Z,23.90
2023-02-25T03:07:00.814Z,23.89
2023-02-25T03:08:00.778Z,23.90
2023-02-25T03:09:00.755Z,23.87
2023-02-25T03:10:00.737Z,23.90
2023-02-25T03:11:00.706Z,23.90
2023-02-25T03:12:00.671Z,23.90
2023-02-25T03:13:00.662Z,23.90
2023-02-25T03:14:00.618Z,23.89
2023-02-25T03:15:00.596Z,23.91
2023-02-25T03:16:00.570Z,23.90
2023-02-25T03:17:00.595Z,23.91
2023-02-25T03:18:00.530Z,23.91
2023-02-25T03:19:00.515Z,23.89
2023-02-25T03:20:00.474Z,23.90
2023-02-25T03:21:00.508Z,23.90
2023-02-25T03:22:00.432Z,23.91
2023-02-25T03:23:00.414Z,23.90
2023-02-25T03:24:00.371Z,23.90
2023-02-25T03:25:00.342Z,23.87
2023-02-25T03:26:00.317Z,23.87
2023-02-25T03:27:00.299Z,23.89
2023-02-25T03:28:00.272Z,23.90
2023-02-25T03:29:00.257Z,23.86
2023-02-25T03:30:00.219Z,23.89
2023-02-25T03:31:00.243Z,23.89
2023-02-25T03:32:00.324Z,23.87
2023-02-25T03:33:00.146Z,23.90
2023-02-25T03:34:00.114Z,23.89
2023-02-25T03:35:00.111Z,23.89
2023-02-25T03:36:00.088Z,23.90
2023-02-25T03:37:00.037Z,23.89
2023-02-25T03:38:00.007Z,23.89
2023-02-25T03:39:00.944Z,23.87
2023-02-25T03:39:59.967Z,23.87
2023-02-25T03:40:59.919Z,23.89
2023-02-25T03:41:59.891Z,23.89
2023-02-25T03:42:59.867Z,23.90
2023-02-25T03:43:59.842Z,23.87
2023-02-25T03:44:59.837Z,23.89
2023-02-25T03:45:59.823Z,23.89
2023-02-25T03:46:59.772Z,23.87
2023-02-25T03:47:59.764Z,23.87
2023-02-25T03:48:59.722Z,23.87
2023-02-25T03:49:59.721Z,23.86
2023-02-25T03:50:59.677Z,23.89
2023-02-25T03:51:59.645Z,23.87
2023-02-25T03:52:59.630Z,23.89
2023-02-25T03:53:59.607Z,23.89
2023-02-25T03:54:59.581Z,23.84
2023-02-25T03:55:59.554Z,23.87
2023-02-25T03:56:59.530Z,23.87
2023-02-25T03:57:59.501Z,23.86
2023-02-25T03:58:59.477Z,23.84
2023-02-25T03:59:59.446Z,23.84
2023-02-25T04:00:59.434Z,23.83
2023-02-25T04:01:59.406Z,23.83
2023-02-25T04:02:59.406Z,23.83
2023-02-25T04:03:59.360Z,23.84
2023-02-25T04:04:59.429Z,23.84
2023-02-25T04:05:59.349Z,23.84
2023-02-25T04:06:59.284Z,23.84
2023-02-25T04:07:59.267Z,23.84
2023-02-25T04:08:59.253Z,23.83
2023-02-25T04:09:59.215Z,23.83
2023-02-25T04:10:59.190Z,23.84
2023-02-25T04:11:59.172Z,23.83
2023-02-25T04:12:59.141Z,23.81
2023-02-25T04:13:59.121Z,23.84
2023-02-25T04:14:59.110Z,23.83
2023-02-25T04:15:59.245Z,23.81
2023-02-25T04:16:59.063Z,23.81
2023-02-25T04:17:59.022Z,23.84
2023-02-25T04:18:58.989Z,23.83
2023-02-25T04:19:58.942Z,23.81
2023-02-25T04:20:58.929Z,23.80
2023-02-25T04:21:58.894Z,23.80
2023-02-25T04:22:58.871Z,23.83
2023-02-25T04:23:58.850Z,23.81
2023-02-25T04:24:58.820Z,23.80
2023-02-25T04:25:58.797Z,23.81
2023-02-25T04:26:58.761Z,23.81
2023-02-25T04:27:58.739Z,23.84
2023-02-25T04:28:58.720Z,23.81
2023-02-25T04:29:58.684Z,23.83
2023-02-25T04:30:58.756Z,23.81
2023-02-25T04:31:58.817Z,23.77
2023-02-25T04:32:58.627Z,23.80
2023-02-25T04:33:58.608Z,23.84
2023-02-25T04:34:58.554Z,23.81
2023-02-25T04:35:58.527Z,23.83
2023-02-25T04:36:58.504Z,23.83
2023-02-25T04:37:58.477Z,23.81
2023-02-25T04:38:58.460Z,23.80
2023-02-25T04:39:58.420Z,23.80
2023-02-25T04:40:58.404Z,23.81
2023-02-25T04:41:58.359Z,23.84
2023-02-25T04:42:58.324Z,23.84
2023-02-25T04:43:58.320Z,23.81
2023-02-25T04:44:58.298Z,23.83
2023-02-25T04:45:58.334Z,23.84
2023-02-25T04:46:58.245Z,23.84
2023-02-25T04:47:58.227Z,23.83
2023-02-25T04:48:58.204Z,23.83
2023-02-25T04:49:58.175Z,23.81
2023-02-25T04:50:58.175Z,23.83
2023-02-25T04:51:58.133Z,23.80
2023-02-25T04:52:58.106Z,23.83
2023-02-25T04:53:58.081Z,23.81
2023-02-25T04:54:58.062Z,23.83
2023-02-25T04:55:58.031Z,23.81
2023-02-25T04:56:58.008Z,23.81
2023-02-25T04:57:57.987Z,23.80
2023-02-25T04:58:57.966Z,23.77
2023-02-25T04:59:57.952Z,23.81
2023-02-25T05:00:57.933Z,23.83
2023-02-25T05:01:57.953Z,23.80
2023-02-25T05:02:57.878Z,23.84
2023-02-25T05:03:57.855Z,23.83
2023-02-25T05:04:57.923Z,23.83
2023-02-25T05:05:57.812Z,23.84
2023-02-25T05:06:57.810Z,23.83
2023-02-25T05:07:57.760Z,23.81
2023-02-25T05:08:57.744Z,23.83
2023-02-25T05:09:57.711Z,23.83
2023-02-25T05:10:57.690Z,23.83
2023-02-25T05:11:57.665Z,23.80
2023-02-25T05:12:57.646Z,23.83
2023-02-25T05:13:57.627Z,23.83
2023-02-25T05:14:57.604Z,23.83
2023-02-25T05:15:57.625Z,23.83
2023-02-25T05:16:57.569Z,23.83
2023-02-25T05:17:57.546Z,23.81
2023-02-25T05:18:57.525Z,23.83
2023-02-25T05:19:57.515Z,23.81
2023-02-25T05:20:57.476Z,23.79
2023-02-25T05:21:57.461Z,23.79
2023-02-25T05:22:57.439Z,23.83
2023-02-25T05:23:57.419Z,23.81
2023-02-25T05:24:57.419Z,23.80
2023-02-25T05:25:57.374Z,23.81
2023-02-25T05:26:57.364Z,23.79
2023-02-25T05:27:57.333Z,23.81
2023-02-25T05:28:57.336Z,23.81
2023-02-25T05:29:57.484Z,23.80
2023-02-25T05:30:57.438Z,23.80
2023-02-25T05:31:57.422Z,23.80
2023-02-25T05:32:57.254Z,23.81
2023-02-25T05:33:57.212Z,23.80
2023-02-25T05:34:57.186Z,23.80
2023-02-25T05:35:57.171Z,23.81
2023-02-25T05:36:57.141Z,23.83
2023-02-25T05:37:57.128Z,23.81
2023-02-25T05:38:57.109Z,23.83
2023-02-25T05:39:57.093Z,23.81
2023-02-25T05:40:57.065Z,23.80
2023-02-25T05:41:57.027Z,23.80
2023-02-25T05:42:57.000Z,23.81
2023-02-25T05:43:56.992Z,23.80
2023-02-25T05:44:56.964Z,23.81
2023-02-25T05:45:56.952Z,23.80
2023-02-25T05:46:57.072Z,23.81
2023-02-25T05:47:56.904Z,23.81
2023-02-25T05:48:56.889Z,23.81
2023-02-25T05:49:56.864Z,23.80
2023-02-25T05:50:56.840Z,23.83
2023-02-25T05:51:56.822Z,23.83
2023-02-25T05:52:56.796Z,23.81
2023-02-25T05:53:56.770Z,23.80
2023-02-25T05:54:56.735Z,23.81
2023-02-25T05:55:56.707Z,23.81
2023-02-25T05:56:56.670Z,23.83
2023-02-25T05:57:56.640Z,23.83
2023-02-25T05:58:56.620Z,23.80
2023-02-25T05:59:56.614Z,23.83
2023-02-25T06:00:56.564Z,23.81
2023-02-25T06:01:56.587Z,23.80
2023-02-25T06:02:56.548Z,23.84
2023-02-25T06:03:56.489Z,23.84
2023-02-25T06:04:56.462Z,23.81
2023-02-25T06:05:56.424Z,23.84
2023-02-25T06:06:56.392Z,23.81
2023-02-25T06:07:56.374Z,23.84
2023-02-25T06:08:56.353Z,23.84
2023-02-25T06:09:56.313Z,23.84
2023-02-25T06:10:56.278Z,23.83
2023-02-25T06:11:56.246Z,23.81
2023-02-25T06:12:56.235Z,23.81
2023-02-25T06:13:56.186Z,23.80
2023-02-25T06:14:56.158Z,23.84
2023-02-25T06:15:56.130Z,23.83
2023-02-25T06:16:56.098Z,23.83
2023-02-25T06:17:56.053Z,23.83
2023-02-25T06:18:56.022Z,23.83
2023-02-25T06:19:55.995Z,23.84
2023-02-25T06:20:55.976Z,23.81
2023-02-25T06:21:55.937Z,23.83
2023-02-25T06:22:55.922Z,23.83
2023-02-25T06:23:55.895Z,23.84
2023-02-25T06:24:55.865Z,23.86
2023-02-25T06:25:55.831Z,23.84
2023-02-25T06:26:55.803Z,23.86
2023-02-25T06:27:55.776Z,23.84
2023-02-25T06:28:55.753Z,23.84
2023-02-25T06:29:55.743Z,23.84
2023-02-25T09:15:51.013Z,24.23
2023-02-25T09:16:51.158Z,24.21
2023-02-25T09:17:50.965Z,24.21
2023-02-25T09:18:50.951Z,24.24
2023-02-25T09:19:50.918Z,24.25
2023-02-25T09:20:50.883Z,24.24
2023-02-25T09:21:50.869Z,24.28
2023-02-25T09:22:50.837Z,24.28
2023-02-25T09:23:50.818Z,24.25
2023-02-25T09:24:50.807Z,24.27
2023-02-25T09:25:50.781Z,24.28
2023-02-25T09:26:50.748Z,24.24
2023-02-25T09:27:50.720Z,24.21
2023-02-25T09:28:50.691Z,24.21
2023-02-25T09:29:50.679Z,24.20
2023-02-25T09:30:50.687Z,24.21
2023-02-25T09:31:50.913Z,24.21
2023-02-25T09:32:50.829Z,24.23
2023-02-25T09:33:50.562Z,24.24
2023-02-25T09:34:50.545Z,24.25
2023-02-25T09:35:50.497Z,24.27
2023-02-25T09:36:50.470Z,24.25
2023-02-25T09:37:50.442Z,24.25
2023-02-25T09:38:50.432Z,24.27
2023-02-25T09:39:50.388Z,24.25
2023-02-25T09:40:50.355Z,24.23
2023-02-25T09:41:50.317Z,24.24
2023-02-25T09:42:50.287Z,24.27
2023-02-25T09:43:50.250Z,24.23
2023-02-25T09:44:50.249Z,24.24
2023-02-25T09:45:50.229Z,24.27
2023-02-25T09:46:50.165Z,24.28
2023-02-25T09:47:50.156Z,24.25
2023-02-25T09:48:50.095Z,24.27
2023-02-25T09:49:50.048Z,24.24
2023-02-25T09:50:50.026Z,24.30
2023-02-25T09:51:49.992Z,24.27
2023-02-25T09:52:49.959Z,24.31
2023-02-25T09:53:49.922Z,24.31
2023-02-25T09:54:49.904Z,24.30
2023-02-25T09:55:49.864Z,24.32
2023-02-25T09:56:49.828Z,24.34
2023-02-25T09:57:49.782Z,24.35
2023-02-25T09:58:49.771Z,24.37
2023-02-25T09:59:49.723Z,24.35
2023-02-25T10:00:49.689Z,24.32
2023-02-25T10:01:49.655Z,24.35
2023-02-25T10:02:49.799Z,24.34
2023-02-25T10:03:49.580Z,24.34
2023-02-25T10:04:49.543Z,24.32
2023-02-25T10:05:49.519Z,24.30
2023-02-25T10:06:49.505Z,24.28
2023-02-25T10:07:49.464Z,24.27
2023-02-25T10:08:49.427Z,24.28
2023-02-25T10:09:49.399Z,24.27
2023-02-25T10:10:49.353Z,24.25
2023-02-25T10:11:49.313Z,24.28
2023-02-25T10:12:49.287Z,24.30
2023-02-25T10:13:49.248Z,24.30
2023-02-25T10:14:49.229Z,24.30
2023-02-25T10:15:52.694Z,24.30
2023-02-25T10:16:49.195Z,24.32
2023-02-25T10:17:49.117Z,24.32
2023-02-25T10:18:49.086Z,24.31
2023-02-25T10:19:49.051Z,24.34
2023-02-25T10:20:49.017Z,24.32
2023-02-25T10:21:48.969Z,24.31
2023-02-25T10:22:48.935Z,24.32
2023-02-25T10:23:48.903Z,24.34
2023-02-25T10:24:48.862Z,24.38
2023-02-25T10:25:48.824Z,24.35
2023-02-25T10:26:48.793Z,24.35
2023-02-25T10:27:48.749Z,24.34
2023-02-25T10:28:48.717Z,24.32
2023-02-25T10:29:48.678Z,24.35
2023-02-25T10:30:48.738Z,24.32
2023-02-25T10:31:48.773Z,24.28
2023-02-25T10:32:48.649Z,24.32
2023-02-25T10:33:48.532Z,24.32
2023-02-25T10:34:48.512Z,24.32
2023-02-25T10:35:48.486Z,24.32
2023-02-25T10:36:48.456Z,24.30
2023-02-25T10:37:48.423Z,24.28
2023-02-25T10:38:48.385Z,24.32
2023-02-25T10:39:48.358Z,24.30
2023-02-25T10:40:48.339Z,24.31
2023-02-25T10:41:48.300Z,24.30
2023-02-25T10:42:48.287Z,24.31
2023-02-25T10:43:48.233Z,24.32
2023-02-25T10:44:48.219Z,24.32
2023-02-25T10:45:48.176Z,24.31
2023-02-25T10:46:48.156Z,24.31
2023-02-25T10:47:48.118Z,24.32
2023-02-25T10:48:48.085Z,24.34
2023-02-25T10:49:48.057Z,24.35
2023-02-25T10:50:48.029Z,24.34
2023-02-25T10:51:47.995Z,24.34
2023-02-25T10:52:47.971Z,24.34
2023-02-25T10:53:47.941Z,24.32
2023-02-25T10:54:47.917Z,24.34
2023-02-25T10:55:47.875Z,24.34
2023-02-25T10:56:47.871Z,24.34
2023-02-25T10:57:47.821Z,24.34
2023-02-25T10:58:47.782Z,24.34
2023-02-25T10:59:47.746Z,24.35
2023-02-25T11:00:47.724Z,24.34
2023-02-25T11:01:47.746Z,24.35
2023-02-25T11:02:47.656Z,24.34
2023-02-25T11:03:47.607Z,24.38
2023-02-25T11:04:47.580Z,24.38
2023-02-25T11:05:47.535Z,24.37
2023-02-25T11:06:47.526Z,24.38
2023-02-25T11:07:47.474Z,24.37
2023-02-25T11:08:47.442Z,24.38
2023-02-25T11:09:47.407Z,24.38
2023-02-25T11:10:47.384Z,24.38
2023-02-25T11:11:47.356Z,24.42
2023-02-25T11:12:47.340Z,24.46
2023-02-25T11:13:47.292Z,24.47
2023-02-25T11:14:47.260Z,24.47
2023-02-25T11:15:47.371Z,24.48
2023-02-25T11:16:47.202Z,24.46
2023-02-25T11:17:47.152Z,24.48
2023-02-25T11:18:47.104Z,24.48
2023-02-25T11:19:47.088Z,24.48
2023-02-25T11:20:47.038Z,24.48
2023-02-25T11:21:47.005Z,24.48
2023-02-25T11:22:46.977Z,24.50
2023-02-25T11:23:46.937Z,24.50
2023-02-25T11:24:46.913Z,24.50
2023-02-25T11:25:46.881Z,24.48
2023-02-25T11:26:46.853Z,24.48
2023-02-25T11:27:46.813Z,24.50
2023-02-25T11:28:46.780Z,24.50
2023-02-25T11:29:46.735Z,24.48
2023-02-25T11:30:46.791Z,24.52
2023-02-25T11:31:46.820Z,24.55
2023-02-25T11:32:46.676Z,24.54
2023-02-25T11:33:46.576Z,24.54
2023-02-25T11:34:46.546Z,24.52
2023-02-25T11:35:46.503Z,24.55
2023-02-25T11:36:48.132Z,24.55
2023-02-25T11:37:46.467Z,24.55
2023-02-25T11:38:46.405Z,24.54
2023-02-25T11:39:46.370Z,24.55
2023-02-25T11:40:46.328Z,24.57
2023-02-25T11:41:46.292Z,24.59
2023-02-25T11:42:46.254Z,24.58
2023-02-25T11:43:46.226Z,24.58
2023-02-25T11:44:46.180Z,24.54
2023-02-25T11:45:46.124Z,24.57
2023-02-25T11:46:46.113Z,24.58
2023-02-25T11:47:46.055Z,24.57
2023-02-25T11:48:46.004Z,24.58
2023-02-25T11:49:45.971Z,24.55
2023-02-25T11:50:45.922Z,24.58
2023-02-25T11:51:45.888Z,24.55
2023-02-25T11:52:45.849Z,24.54
2023-02-25T11:53:45.818Z,24.54
2023-02-25T11:54:45.752Z,24.55
2023-02-25T14:05:41.041Z,24.47
2023-02-25T14:06:40.992Z,24.48
2023-02-25T14:07:40.971Z,24.44
2023-02-25T14:08:40.940Z,24.46
2023-02-25T14:09:40.908Z,24.47
2023-02-25T14:10:40.869Z,24.47
2023-02-25T14:11:43.142Z,24.46
2023-02-25T14:12:40.969Z,24.47
2023-02-25T14:13:40.936Z,24.44
2023-02-25T14:14:40.914Z,24.47
2023-02-25T14:15:40.873Z,24.46
2023-02-25T14:16:40.820Z,24.46
2023-02-25T14:17:40.792Z,24.44
2023-02-25T14:18:40.749Z,24.46
2023-02-25T14:19:40.721Z,24.42
2023-02-25T14:20:40.686Z,24.46
2023-02-25T14:21:40.654Z,24.42
2023-02-25T14:22:40.619Z,24.42
2023-02-25T14:23:40.599Z,24.41
2023-02-25T14:24:40.568Z,24.41
2023-02-25T14:25:40.533Z,24.41
2023-02-25T14:26:40.492Z,24.42
2023-02-25T14:27:40.466Z,24.42
2023-02-25T14:28:40.433Z,24.41
2023-02-25T14:29:40.408Z,24.42
2023-02-25T14:30:40.444Z,24.42
2023-02-25T14:31:40.453Z,24.41
2023-02-25T14:32:40.313Z,24.41
2023-02-25T14:33:40.278Z,24.40
2023-02-25T14:34:40.247Z,24.40
2023-02-25T14:35:40.218Z,24.40
2023-02-25T14:36:40.179Z,24.40
2023-02-25T14:37:40.175Z,24.40
2023-02-25T14:38:40.108Z,24.38
2023-02-25T14:39:40.089Z,24.40
2023-02-25T14:40:40.044Z,24.37
2023-02-25T14:41:40.015Z,24.37
2023-02-25T14:42:39.967Z,24.38
2023-02-25T14:43:39.945Z,24.40
2023-02-25T14:44:39.916Z,24.38
2023-02-25T14:45:39.881Z,24.40
2023-02-25T14:46:39.852Z,24.38
2023-02-25T14:47:39.835Z,24.38
2023-02-25T14:48:39.804Z,24.37
2023-02-25T14:49:39.788Z,24.37
2023-02-25T14:50:39.734Z,24.35
2023-02-25T14:51:39.692Z,24.37
2023-02-25T14:52:39.669Z,24.35
2023-02-25T14:53:39.635Z,24.38
2023-02-25T14:54:39.622Z,24.35
2023-02-25T14:55:39.559Z,24.38
2023-02-25T14:56:39.525Z,24.38
2023-02-25T14:57:39.495Z,24.37
2023-02-25T14:58:39.476Z,24.37
2023-02-25T14:59:39.426Z,24.37
2023-02-25T15:00:39.396Z,24.34
2023-02-25T15:01:39.416Z,24.35
2023-02-25T15:02:39.351Z,24.35
2023-02-25T15:03:40.405Z,24.37
2023-02-25T15:04:39.273Z,24.34
2023-02-25T15:05:39.243Z,24.35
2023-02-25T15:06:39.200Z,24.35
2023-02-25T15:07:39.180Z,24.31
2023-02-25T15:08:39.139Z,24.32
2023-02-25T15:09:39.112Z,24.34
2023-02-25T15:10:41.353Z,24.32
2023-02-25T15:11:39.173Z,24.34
2023-02-25T15:12:39.114Z,24.34
2023-02-25T15:13:39.084Z,24.34
2023-02-25T15:14:39.067Z,24.34
2023-02-25T15:15:39.047Z,24.32
2023-02-25T15:16:38.972Z,24.31
2023-02-25T15:17:38.932Z,24.32
2023-02-25T15:18:38.900Z,24.31
2023-02-25T15:19:38.881Z,24.31
2023-02-25T15:20:38.924Z,24.30
2023-02-25T15:21:38.807Z,24.28
2023-02-25T15:22:38.773Z,24.27
2023-02-25T15:23:38.746Z,24.31
2023-02-25T15:24:38.719Z,24.30
2023-02-25T15:25:38.698Z,24.27
2023-02-25T15:26:38.657Z,24.30
2023-02-25T15:27:38.627Z,24.28
2023-02-25T15:28:38.598Z,24.30
2023-02-25T15:29:38.573Z,24.30
2023-02-25T15:30:38.547Z,24.28
2023-02-25T15:31:38.519Z,24.28
2023-02-25T15:32:38.459Z,24.27
2023-02-25T15:33:38.426Z,24.27
2023-02-25T15:34:38.405Z,24.27
2023-02-25T15:35:38.376Z,24.27
2023-02-25T15:36:38.334Z,24.27
2023-02-25T15:37:38.306Z,24.27
2023-02-25T15:38:38.273Z,24.27
2023-02-25T15:39:38.240Z,24.24
2023-02-25T15:40:38.211Z,24.24
2023-02-25T15:41:38.197Z,24.24
2023-02-25T15:42:38.158Z,24.23
2023-02-25T15:43:38.124Z,24.21
2023-02-25T15:44:38.097Z,24.23
2023-02-25T15:45:38.068Z,24.24
2023-02-25T15:46:38.050Z,24.21
2023-02-25T15:47:38.013Z,24.20
2023-02-25T15:48:38.023Z,24.20
2023-02-25T15:49:37.962Z,24.21
2023-02-25T15:50:37.905Z,24.18
2023-02-25T15:51:37.885Z,24.23
2023-02-25T15:52:37.852Z,24.18
2023-02-25T15:53:37.817Z,24.21
2023-02-25T15:54:37.800Z,24.18
2023-02-25T15:55:37.761Z,24.21
2023-02-25T15:56:37.726Z,24.20
2023-02-25T15:57:37.691Z,24.18
2023-02-25T15:58:40.011Z,24.18
2023-02-25T15:59:37.640Z,24.21
2023-02-25T16:00:37.690Z,24.20
2023-02-25T16:01:37.655Z,24.21
2023-02-25T16:02:37.538Z,24.20
2023-02-25T16:03:37.505Z,24.20
2023-02-25T16:04:37.477Z,24.18
2023-02-25T16:05:37.444Z,24.18
2023-02-25T16:06:37.411Z,24.18
2023-02-25T16:07:37.385Z,24.18
2023-02-25T16:08:37.347Z,24.17
2023-02-25T16:09:37.329Z,24.18
2023-02-25T16:10:37.301Z,24.18
2023-02-25T16:11:37.267Z,24.17
2023-02-25T16:12:37.250Z,24.17
2023-02-25T16:13:37.208Z,24.18
2023-02-25T16:14:37.171Z,24.18
2023-02-25T16:15:37.135Z,24.17
2023-02-25T16:16:37.115Z,24.18
2023-02-25T16:17:37.079Z,24.16
2023-02-25T16:18:37.038Z,24.18
2023-02-25T16:19:37.026Z,24.16
2023-02-25T16:20:36.986Z,24.17
2023-02-25T16:21:36.961Z,24.14
2023-02-25T16:22:36.919Z,24.14
2023-02-25T16:23:36.882Z,24.16
2023-02-25T16:24:36.855Z,24.16
2023-02-25T16:25:36.831Z,24.16
2023-02-25T16:26:36.799Z,24.16
2023-02-25T16:27:36.779Z,24.11
2023-02-25T16:28:36.740Z,24.16
2023-02-25T16:29:36.716Z,24.14
2023-02-25T16:30:36.701Z,24.14
2023-02-25T16:31:36.714Z,24.13
2023-02-25T16:32:36.701Z,24.13
2023-02-25T16:33:36.602Z,24.13
2023-02-25T16:34:36.575Z,24.13
2023-02-25T16:35:36.540Z,24.13
2023-02-25T16:36:36.523Z,24.14
2023-02-25T16:37:36.488Z,24.13
2023-02-25T16:38:38.229Z,24.13
2023-02-25T16:39:36.423Z,24.13
2023-02-25T16:40:36.393Z,24.13
2023-02-25T16:41:38.897Z,24.13
2023-02-25T16:42:36.339Z,24.09
2023-02-25T16:43:36.313Z,24.11
2023-02-25T16:44:38.436Z,24.11
2023-02-25T16:45:36.262Z,24.13
2023-02-25T16:46:36.231Z,24.11
2023-02-25T16:47:36.216Z,24.13
2023-02-25T16:48:36.191Z,24.13
2023-02-25T16:49:36.150Z,24.13
2023-02-25T16:50:36.122Z,24.10
2023-02-25T16:51:36.124Z,24.11
2023-02-25T16:52:36.071Z,24.13
2023-02-25T16:53:36.043Z,24.10
2023-02-25T16:54:36.020Z,24.10
2023-02-25T16:55:35.993Z,24.10
2023-02-25T16:56:36.024Z,24.09
2023-02-25T16:57:35.942Z,24.09
2023-02-25T16:58:35.929Z,24.07
2023-02-25T16:59:35.911Z,24.09
2023-02-25T17:00:35.915Z,24.09
2023-02-25T17:01:35.870Z,24.06
2023-02-25T17:02:35.841Z,24.09
2023-02-25T17:03:35.861Z,24.10
2023-02-25T17:04:35.814Z,24.10
2023-02-25T17:05:35.788Z,24.09
2023-02-25T17:06:35.783Z,24.10
2023-02-25T17:07:35.753Z,24.09
2023-02-25T17:08:35.728Z,24.07
2023-02-25T17:09:35.746Z,24.10
2023-02-25T18:45:33.668Z,23.97
2023-02-25T18:46:33.709Z,23.96
2023-02-25T18:47:33.620Z,23.97
2023-02-25T18:48:33.612Z,23.95
2023-02-25T18:49:33.576Z,23.99
2023-02-25T18:50:33.576Z,23.96
2023-02-25T18:51:33.534Z,23.96
2023-02-25T18:52:33.521Z,23.95
2023-02-25T18:53:33.505Z,23.96
2023-02-25T18:54:33.484Z,23.95
2023-02-25T18:55:33.455Z,23.96
2023-02-25T18:56:33.434Z,23.95
2023-02-25T18:57:33.407Z,23.97
2023-02-25T18:58:33.401Z,23.95
2023-02-25T18:59:33.367Z,23.95
2023-02-25T19:00:33.346Z,23.93
2023-02-25T19:01:33.462Z,23.95
2023-02-25T19:02:33.332Z,23.95
2023-02-25T19:03:33.297Z,23.93
2023-02-25T19:04:33.266Z,23.95
2023-02-25T19:05:33.244Z,23.95
2023-02-25T19:06:33.215Z,23.93
2023-02-25T19:07:33.207Z,23.96
2023-02-25T19:08:33.171Z,23.96
2023-02-25T19:09:33.149Z,23.93
2023-02-25T19:10:33.121Z,23.96
2023-02-25T19:11:33.098Z,23.93
2023-02-25T19:12:33.075Z,23.91
2023-02-25T19:13:33.057Z,23.96
2023-02-25T19:14:33.048Z,23.96
2023-02-25T19:15:33.016Z,23.97
2023-02-25T19:16:33.028Z,23.96
2023-02-25T19:17:32.987Z,23.95
2023-02-25T19:18:32.957Z,23.96
2023-02-25T19:19:32.953Z,23.97
2023-02-25T19:20:32.935Z,23.95
2023-02-25T19:21:32.905Z,23.97
2023-02-25T19:22:32.891Z,23.96
2023-02-25T19:23:32.863Z,23.97
2023-02-25T19:24:32.859Z,23.93
2023-02-25T19:25:32.829Z,23.95
2023-02-25T19:26:32.804Z,23.96
2023-02-25T19:27:32.779Z,23.95
2023-02-25T19:28:32.760Z,23.93
2023-02-25T19:29:32.730Z,23.93
2023-02-25T19:30:32.728Z,23.96
2023-02-25T19:31:32.708Z,23.95
2023-02-25T19:32:32.659Z,23.93
2023-02-25T19:33:32.616Z,23.95
2023-02-25T19:34:32.610Z,23.93
2023-02-25T19:35:32.569Z,23.95
2023-02-25T19:36:32.565Z,23.93
2023-02-25T19:37:32.533Z,23.91
2023-02-25T19:38:32.504Z,23.93
2023-02-25T19:39:32.488Z,23.96
2023-02-25T19:40:32.456Z,23.96
2023-02-25T19:41:32.439Z,23.90
2023-02-25T19:42:32.405Z,23.91
2023-02-25T19:43:32.388Z,23.93
2023-02-25T19:44:32.387Z,23.95
2023-02-25T19:45:32.341Z,23.95
2023-02-25T19:46:32.374Z,23.96
2023-02-25T19:47:32.314Z,23.96
2023-02-25T19:48:32.285Z,23.95
2023-02-25T19:49:32.259Z,23.97
2023-02-25T19:50:32.275Z,23.96
2023-02-25T19:51:32.236Z,23.97
2023-02-25T19:52:32.213Z,23.96
2023-02-25T19:53:32.193Z,23.96
2023-02-25T19:54:32.164Z,23.93
2023-02-25T19:55:32.154Z,23.95
2023-02-25T19:56:32.157Z,23.95
2023-02-25T19:57:32.126Z,23.93
2023-02-25T19:58:32.083Z,23.95
2023-02-25T19:59:32.064Z,23.95
2023-02-25T20:00:32.070Z,23.93
2023-02-25T20:01:32.054Z,23.91
2023-02-25T20:02:31.998Z,23.93
2023-02-25T20:03:32.033Z,23.91
2023-02-25T20:04:31.991Z,23.91
2023-02-25T20:05:31.967Z,23.93
2023-02-25T20:06:31.925Z,23.95
2023-02-25T20:07:31.941Z,23.91
2023-02-25T20:08:31.901Z,23.93
2023-02-25T20:09:31.861Z,23.93
2023-02-25T20:10:31.846Z,23.93
2023-02-25T20:11:31.827Z,23.93
2023-02-25T20:12:31.809Z,23.91
2023-02-25T20:13:31.782Z,23.95
2023-02-25T20:14:31.765Z,23.95
2023-02-25T20:15:31.740Z,23.91
2023-02-25T20:16:31.761Z,23.91
2023-02-25T20:17:31.672Z,23.90
2023-02-25T20:18:31.664Z,23.95
2023-02-25T20:19:31.623Z,23.93
2023-02-25T20:20:31.612Z,23.90
2023-02-25T20:21:31.581Z,23.91
2023-02-25T20:22:31.561Z,23.87
2023-02-25T20:23:31.543Z,23.91
2023-02-25T20:24:31.514Z,23.91
2023-02-25T20:25:31.521Z,23.91
2023-02-25T20:26:31.489Z,23.90
2023-02-25T20:27:31.447Z,23.90
2023-02-25T20:28:31.426Z,23.91
2023-02-25T20:29:31.469Z,23.90
2023-02-25T20:30:31.438Z,23.91
2023-02-25T20:31:31.420Z,23.91
2023-02-25T20:32:31.386Z,23.89
2023-02-25T20:33:31.293Z,23.89
2023-02-25T20:34:31.263Z,23.90
2023-02-25T20:35:31.245Z,23.89
2023-02-25T20:36:31.223Z,23.87
2023-02-25T20:37:31.187Z,23.87
2023-02-25T20:38:31.239Z,23.89
2023-02-25T20:39:31.132Z,23.90
2023-02-25T20:40:31.107Z,23.87
2023-02-25T20:41:31.094Z,23.89
2023-02-25T20:42:31.139Z,23.87
2023-02-25T20:43:31.030Z,23.89
2023-02-25T20:44:31.007Z,23.87
2023-02-25T20:45:31.023Z,23.84
2023-02-25T20:46:30.949Z,23.87
2023-02-25T20:47:30.926Z,23.86
2023-02-25T20:48:30.898Z,23.87
2023-02-25T20:49:30.876Z,23.90
2023-02-25T20:50:30.843Z,23.89
2023-02-25T20:51:30.807Z,23.89
2023-02-25T20:52:30.787Z,23.89
2023-02-25T20:53:30.755Z,23.86
2023-02-25T20:54:30.721Z,23.87
2023-02-25T20:55:30.700Z,23.89
2023-02-25T20:56:30.679Z,23.89
2023-02-25T20:57:30.644Z,23.90
2023-02-25T20:58:30.615Z,23.90
2023-02-25T20:59:30.596Z,23.89
2023-02-25T21:00:30.574Z,23.89
2023-02-25T21:01:30.555Z,23.89
2023-02-25T21:02:30.518Z,23.89
2023-02-25T21:03:30.495Z,23.86
2023-02-25T21:04:30.502Z,23.89
2023-02-25T21:05:30.442Z,23.87
2023-02-25T21:06:30.430Z,23.89
2023-02-25T21:07:30.410Z,23.90