createdAt,value
2024-04-08T00:00:54.977Z,24.00
2024-04-08T00:01:54.982Z,23.93
2024-04-08T00:03:09.682Z,23.99
2024-04-08T00:03:54.982Z,23.97
2024-04-08T00:04:55.011Z,23.99
2024-04-08T00:05:54.991Z,24.02
2024-04-08T00:06:54.993Z,24.02
2024-04-08T00:07:54.996Z,24.07
2024-04-08T00:08:54.997Z,24.04
2024-04-08T00:09:54.997Z,24.02
2024-04-08T00:10:54.998Z,24.06
2024-04-08T00:11:55.003Z,24.06
2024-04-08T00:12:55.009Z,24.09
2024-04-08T00:13:55.030Z,24.04
2024-04-08T00:14:55.036Z,24.07
2024-04-08T00:15:55.016Z,24.08
2024-04-08T00:16:55.023Z,24.11
2024-04-08T00:17:55.040Z,24.06
2024-04-08T00:18:57.681Z,24.06
2024-04-08T00:19:55.077Z,24.11
2024-04-08T00:20:55.025Z,24.02
2024-04-08T00:21:55.024Z,24.06
2024-04-08T00:22:55.022Z,24.04
2024-04-08T00:23:55.028Z,24.04
2024-04-08T00:25:16.040Z,24.10
2024-04-08T00:25:55.036Z,24.02
2024-04-08T00:26:55.036Z,24.01
2024-04-08T00:28:09.693Z,24.02
2024-04-08T00:28:55.035Z,24.02
2024-04-08T00:29:55.035Z,24.00
2024-04-08T00:31:21.189Z,24.00
2024-04-08T00:31:55.046Z,23.97
2024-04-08T00:32:55.110Z,24.01
2024-04-08T00:33:55.045Z,23.98
2024-04-08T00:34:55.053Z,23.97
2024-04-08T00:35:55.049Z,23.98
2024-04-08T00:36:55.070Z,23.94
2024-04-08T00:37:55.061Z,23.94
2024-04-08T00:38:55.055Z,23.94
2024-04-08T00:39:55.071Z,23.97
2024-04-08T00:40:55.092Z,23.95
2024-04-08T00:41:55.128Z,23.94
2024-04-08T00:42:55.161Z,23.94
2024-04-08T00:43:55.184Z,23.88
2024-04-08T00:44:55.202Z,23.87
2024-04-08T00:45:55.232Z,23.88
2024-04-08T00:46:55.240Z,23.90
2024-04-08T00:47:55.390Z,23.90
2024-04-08T00:48:55.260Z,23.84
2024-04-08T00:50:09.700Z,23.88
2024-04-08T00:50:55.379Z,23.85
2024-04-08T00:51:55.376Z,23.84
2024-04-08T00:52:55.420Z,23.81
2024-04-08T00:53:55.434Z,23.80
2024-04-08T00:54:55.454Z,23.80
2024-04-08T00:56:27.230Z,23.76
2024-04-08T00:56:55.479Z,23.84
2024-04-08T00:57:55.482Z,23.78
2024-04-08T00:58:55.486Z,23.76
2024-04-08T00:59:55.529Z,23.76
2024-04-08T01:00:55.491Z,23.76
2024-04-08T01:01:55.520Z,23.75
2024-04-08T01:02:55.506Z,23.68
2024-04-08T01:03:55.504Z,23.75
2024-04-08T01:04:55.524Z,23.74
2024-04-08T01:05:55.512Z,23.76
2024-04-08T01:06:55.506Z,23.78
2024-04-08T01:07:55.510Z,23.74
2024-04-08T01:08:55.530Z,23.75
2024-04-08T01:09:55.515Z,23.79
2024-04-08T01:10:55.526Z,23.79
2024-04-08T01:11:55.513Z,23.78
2024-04-08T01:12:55.545Z,23.81
2024-04-08T01:13:55.524Z,23.76
2024-04-08T01:14:55.529Z,23.75
2024-04-08T01:15:55.532Z,23.75
2024-04-08T01:16:55.526Z,23.78
2024-04-08T01:18:10.232Z,23.78
2024-04-08T01:18:55.520Z,23.76
2024-04-08T01:19:55.524Z,23.78
2024-04-08T01:21:16.545Z,23.75
2024-04-08T01:21:55.540Z,23.70
2024-04-08T01:22:55.549Z,23.73
2024-04-08T01:24:16.550Z,23.66
2024-04-08T01:24:55.541Z,23.70
2024-04-08T01:25:55.542Z,23.72
2024-04-08T01:26:55.552Z,23.70
2024-04-08T01:27:55.542Z,23.63
2024-04-08T01:28:55.547Z,23.62
2024-04-08T01:29:55.557Z,23.60
2024-04-08T01:30:55.584Z,23.63
2024-04-08T01:31:55.554Z,23.62
2024-04-08T01:32:55.559Z,23.61
2024-04-08T01:33:55.597Z,23.63
2024-04-08T01:34:55.558Z,23.63
2024-04-08T01:35:55.558Z,23.59
2024-04-08T01:36:55.562Z,23.65
2024-04-08T01:37:55.565Z,23.70
2024-04-08T01:38:55.560Z,23.70
2024-04-08T01:39:55.559Z,23.62
2024-04-08T01:40:55.556Z,23.73
2024-04-08T01:41:55.572Z,23.66
2024-04-08T01:43:10.226Z,23.63
2024-04-08T01:43:55.564Z,23.59
2024-04-08T01:44:55.565Z,23.62
2024-04-08T01:46:10.221Z,23.63
2024-04-08T01:46:55.572Z,23.59
2024-04-08T01:47:55.643Z,23.56
2024-04-08T01:49:10.228Z,23.53
2024-04-08T01:49:55.575Z,23.53
2024-04-08T01:50:55.571Z,23.54
2024-04-08T01:51:55.579Z,23.50
2024-04-08T01:52:55.591Z,23.53
2024-04-08T01:53:55.575Z,23.53
2024-04-08T01:54:55.584Z,23.63
2024-04-08T01:55:55.581Z,23.66
2024-04-08T01:56:55.584Z,23.70
2024-04-08T01:57:55.642Z,23.65
2024-04-08T01:58:55.582Z,23.61
2024-04-08T01:59:55.592Z,23.57
2024-04-08T02:00:55.586Z,23.54
2024-04-08T02:01:55.595Z,23.56
2024-04-08T02:02:55.603Z,23.60
2024-04-08T02:03:55.599Z,23.69
2024-04-08T02:05:02.238Z,23.76
2024-04-08T02:05:55.606Z,23.73
2024-04-08T02:06:55.618Z,23.74
2024-04-08T02:07:56.232Z,23.76
2024-04-08T02:08:55.612Z,23.75
2024-04-08T02:09:55.616Z,23.72
2024-04-08T02:11:10.231Z,23.68
2024-04-08T02:11:55.825Z,23.68
2024-04-08T02:12:55.829Z,23.68
2024-04-08T02:14:10.743Z,23.60
2024-04-08T02:14:55.846Z,23.56
2024-04-08T02:15:55.832Z,23.54
2024-04-08T02:17:16.842Z,23.57
2024-04-08T02:17:55.933Z,23.51
2024-04-08T02:18:55.848Z,23.48
2024-04-08T02:19:55.854Z,23.40
2024-04-08T02:20:55.850Z,23.46
2024-04-08T02:21:55.858Z,23.50
2024-04-08T02:22:55.852Z,23.52
2024-04-08T02:23:55.863Z,23.50
2024-04-08T02:24:55.880Z,23.56
2024-04-08T02:25:55.862Z,23.54
2024-04-08T02:26:55.887Z,23.60
2024-04-08T02:27:55.863Z,23.53
2024-04-08T02:28:56.739Z,23.54
2024-04-08T02:29:56.267Z,23.51
2024-04-08T02:30:55.894Z,23.48
2024-04-08T02:31:55.888Z,23.44
2024-04-08T02:32:55.950Z,23.44
2024-04-08T02:33:55.891Z,23.48
2024-04-08T02:34:55.886Z,23.41
2024-04-08T02:35:55.903Z,23.41
2024-04-08T02:36:55.897Z,23.43
2024-04-08T02:37:55.887Z,23.52
2024-04-08T02:39:16.904Z,23.53
2024-04-08T02:39:55.908Z,23.58
2024-04-08T02:40:55.906Z,23.58
2024-04-08T02:42:23.746Z,23.65
2024-04-08T02:42:55.910Z,23.65
2024-04-08T02:43:55.913Z,23.68
2024-04-08T02:44:55.925Z,23.72
2024-04-08T02:45:55.917Z,23.74
2024-04-08T02:46:55.923Z,23.72
2024-04-08T02:47:56.022Z,23.78
2024-04-08T02:48:55.920Z,23.80
2024-04-08T02:49:55.932Z,23.75
2024-04-08T02:50:55.918Z,23.84
2024-04-08T02:51:55.956Z,23.79
2024-04-08T02:52:55.936Z,23.78
2024-04-08T02:53:55.940Z,23.82
2024-04-08T02:54:55.951Z,23.84
2024-04-08T02:55:55.932Z,23.87
2024-04-08T02:56:55.941Z,23.92
2024-04-08T02:57:59.263Z,23.82
2024-04-08T02:58:55.938Z,23.79
2024-04-08T02:59:55.948Z,23.70
2024-04-08T03:00:55.949Z,23.74
2024-04-08T03:01:55.948Z,23.70
2024-04-08T03:02:55.955Z,23.70
2024-04-08T03:04:02.750Z,23.63
2024-04-08T03:04:55.950Z,23.61
2024-04-08T03:05:55.948Z,23.60
2024-04-08T03:06:55.953Z,23.54
2024-04-08T03:07:55.960Z,23.54
2024-04-08T03:08:56.041Z,23.55
2024-04-08T03:10:16.964Z,23.54
2024-04-08T03:10:55.955Z,23.52
2024-04-08T03:11:56.025Z,23.55
2024-04-08T03:12:55.970Z,23.55
2024-04-08T03:13:55.960Z,23.57
2024-04-08T03:14:55.995Z,23.57
2024-04-08T03:15:55.972Z,23.61
2024-04-08T03:16:55.968Z,23.62
2024-04-08T03:17:55.973Z,23.64
2024-04-08T03:18:55.971Z,23.61
2024-04-08T03:19:55.997Z,23.65
2024-04-08T03:20:55.969Z,23.62
2024-04-08T03:21:55.972Z,23.63
2024-04-08T03:22:55.972Z,23.59
2024-04-08T03:23:55.975Z,23.57
2024-04-08T03:24:55.971Z,23.58
2024-04-08T03:25:55.977Z,23.61
2024-04-08T03:26:55.984Z,23.62
2024-04-08T03:27:55.986Z,23.67
2024-04-08T03:29:10.766Z,23.74
2024-04-08T03:29:56.007Z,23.72
2024-04-08T03:30:55.989Z,23.84
2024-04-08T03:32:02.766Z,23.81
2024-04-08T03:32:56.019Z,23.88
2024-04-08T03:33:55.988Z,23.86
2024-04-08T03:34:56.021Z,23.84
2024-04-08T03:35:56.078Z,23.91
2024-04-08T03:36:56.041Z,23.97
2024-04-08T03:37:55.998Z,23.98
2024-04-08T03:38:56.029Z,23.96
2024-04-08T03:39:56.004Z,24.01
2024-04-08T03:40:56.007Z,23.94
2024-04-08T03:41:56.015Z,24.05
2024-04-08T03:42:56.013Z,24.01
2024-04-08T03:43:56.007Z,23.98
2024-04-08T03:44:56.068Z,24.02
2024-04-08T03:45:56.015Z,24.02
2024-04-08T03:46:56.025Z,24.02
2024-04-08T03:47:56.083Z,24.05
2024-04-08T03:48:56.020Z,24.06
2024-04-08T03:49:56.042Z,24.05
2024-04-08T03:50:56.059Z,24.05
2024-04-08T03:51:56.020Z,24.03
2024-04-08T03:52:56.024Z,24.05
2024-04-08T03:53:56.091Z,24.12
2024-04-08T03:54:56.050Z,24.05
2024-04-08T03:55:56.028Z,24.11
2024-04-08T03:56:56.050Z,24.08
2024-04-08T03:57:56.029Z,24.09
2024-04-08T03:58:56.036Z,24.12
2024-04-08T04:00:20.379Z,24.09
2024-04-08T04:00:56.063Z,24.11
2024-04-08T04:01:56.041Z,24.12
2024-04-08T04:02:56.063Z,24.13
2024-04-08T04:03:56.043Z,24.12
2024-04-08T04:04:56.050Z,24.11
2024-04-08T04:05:56.091Z,24.06
2024-04-08T04:06:56.055Z,24.11
2024-04-08T04:07:56.059Z,24.06
2024-04-08T04:08:56.081Z,24.08
2024-04-08T04:09:56.057Z,23.99
2024-04-08T04:10:56.070Z,23.95
2024-04-08T04:11:56.136Z,23.93
2024-04-08T04:12:56.065Z,23.95
2024-04-08T04:13:56.064Z,23.97
2024-04-08T04:14:56.109Z,24.02
2024-04-08T04:16:03.232Z,24.03
2024-04-08T04:17:03.230Z,24.00
2024-04-08T04:18:03.323Z,24.05
2024-04-08T04:19:03.235Z,24.02
2024-04-08T04:20:03.266Z,24.00
2024-04-08T04:21:03.247Z,23.99
2024-04-08T04:22:17.860Z,23.97
2024-04-08T04:23:03.457Z,23.96
2024-04-08T04:24:03.509Z,23.98
2024-04-08T04:25:11.350Z,23.90
2024-04-08T04:26:03.490Z,23.93
2024-04-08T04:27:03.515Z,23.93
2024-04-08T04:28:27.347Z,23.93
2024-04-08T04:29:03.501Z,23.87
2024-04-08T04:30:03.532Z,23.90
2024-04-08T04:31:31.681Z,23.97
2024-04-08T04:32:10.686Z,23.95
2024-04-08T04:33:10.693Z,23.93
2024-04-08T04:34:31.691Z,23.92
2024-04-08T04:35:10.713Z,23.89
2024-04-08T04:36:10.692Z,23.90
2024-04-08T04:37:10.706Z,23.92
2024-04-08T04:38:10.700Z,23.95
2024-04-08T04:39:10.723Z,23.90
2024-04-08T04:40:10.723Z,23.86
2024-04-08T04:41:10.704Z,23.96
2024-04-08T04:42:10.704Z,23.95
2024-04-08T04:43:10.701Z,23.92
2024-04-08T04:44:10.702Z,23.92
2024-04-08T04:45:10.723Z,23.93
2024-04-08T04:46:10.723Z,23.95
2024-04-08T04:47:10.719Z,23.96
2024-04-08T04:48:10.744Z,23.93
2024-04-08T04:49:10.712Z,24.00
2024-04-08T04:50:10.747Z,23.96
2024-04-08T04:51:10.720Z,23.97
2024-04-08T04:52:10.719Z,23.95
2024-04-08T04:53:10.721Z,23.92
2024-04-08T04:54:10.766Z,24.00
2024-04-08T04:55:10.741Z,23.97
2024-04-08T04:56:31.731Z,23.95
2024-04-08T04:57:10.726Z,23.96
2024-04-08T04:58:10.727Z,23.90
2024-04-08T04:59:31.740Z,23.90
2024-04-08T05:00:10.768Z,23.97
2024-04-08T05:01:10.732Z,23.97
2024-04-08T05:02:14.145Z,23.86
2024-04-08T05:03:11.742Z,23.92
2024-04-08T05:04:10.751Z,23.90
2024-04-08T05:05:10.827Z,23.87
2024-04-08T05:06:10.765Z,23.83
2024-04-08T05:07:10.759Z,23.86
2024-04-08T05:08:10.769Z,23.90
2024-04-08T05:09:10.752Z,23.89
2024-04-08T05:10:10.764Z,23.86
2024-04-08T05:11:10.859Z,23.89
2024-04-08T05:12:10.775Z,23.88
2024-04-08T05:13:10.773Z,23.88
2024-04-08T05:14:10.780Z,23.95
2024-04-08T05:15:10.787Z,23.86
2024-04-08T05:16:10.826Z,23.90
2024-04-08T05:17:10.775Z,23.83
2024-04-08T05:18:10.888Z,23.79
2024-04-08T05:19:10.777Z,23.75
2024-04-08T05:20:10.794Z,23.70
2024-04-08T05:21:25.302Z,23.72
2024-04-08T05:22:10.908Z,23.72
2024-04-08T05:23:10.929Z,23.66
2024-04-08T05:24:25.816Z,23.72
2024-04-08T05:25:10.970Z,23.73
2024-04-08T05:26:10.960Z,23.70
2024-04-08T05:27:37.320Z,23.78
2024-04-08T05:28:10.969Z,23.80
2024-04-08T05:29:10.959Z,24.00
2024-04-08T05:30:11.353Z,24.03
2024-04-08T05:31:10.975Z,24.26
2024-04-08T05:32:11.034Z,24.41
2024-04-08T05:33:11.133Z,24.47
2024-04-08T05:34:11.071Z,24.57
2024-04-08T05:35:11.349Z,24.94
2024-04-08T05:36:11.136Z,24.98
2024-04-08T05:37:11.170Z,25.11
2024-04-08T05:38:11.218Z,25.28
2024-04-08T05:39:11.268Z,25.47
2024-04-08T05:40:11.306Z,25.59
2024-04-08T05:41:11.817Z,25.67
2024-04-08T05:42:11.833Z,25.76
2024-04-08T05:43:11.464Z,25.90
2024-04-08T05:44:11.530Z,26.31
2024-04-08T05:45:11.714Z,26.28
2024-04-08T05:46:26.316Z,26.06
2024-04-08T05:47:11.825Z,26.17
2024-04-08T05:48:11.690Z,26.25
2024-04-08T05:49:11.631Z,26.44
2024-04-08T05:50:11.635Z,26.27
2024-04-08T05:51:11.641Z,26.30
2024-04-08T05:52:43.331Z,26.32
2024-04-08T05:53:11.644Z,26.25
2024-04-08T05:54:11.642Z,26.38
2024-04-08T05:55:11.642Z,26.30
2024-04-08T05:56:11.667Z,26.36
2024-04-08T05:57:11.660Z,26.38
2024-04-08T05:58:11.645Z,26.28
2024-04-08T05:59:11.662Z,26.45
2024-04-08T06:00:11.652Z,26.20
2024-04-08T06:01:11.676Z,26.06
2024-04-08T06:02:11.663Z,26.20
2024-04-08T06:03:11.655Z,26.40
2024-04-08T06:04:11.656Z,26.35
2024-04-08T06:05:11.654Z,26.53
2024-04-08T06:06:11.656Z,26.42
2024-04-08T06:07:11.663Z,26.54
2024-04-08T06:08:11.670Z,26.47
2024-04-08T06:09:11.674Z,26.43
2024-04-08T06:10:11.673Z,26.37
2024-04-08T06:11:11.723Z,26.55
2024-04-08T06:12:11.716Z,26.59
2024-04-08T06:13:11.702Z,26.62
2024-04-08T06:14:18.327Z,26.75
2024-04-08T06:15:11.691Z,26.69
2024-04-08T06:16:11.680Z,26.71
2024-04-08T06:17:32.677Z,26.73
2024-04-08T06:18:11.909Z,26.76
2024-04-08T06:19:11.673Z,26.69
2024-04-08T06:20:26.343Z,26.74
2024-04-08T06:21:11.841Z,26.78
2024-04-08T06:22:11.674Z,26.81
2024-04-08T06:23:11.691Z,26.85
2024-04-08T06:24:11.681Z,26.55
2024-04-08T06:25:11.687Z,26.72
2024-04-08T06:26:11.685Z,26.62
2024-04-08T06:27:11.700Z,26.78
2024-04-08T06:28:11.688Z,26.80
2024-04-08T06:29:11.695Z,26.50
2024-04-08T06:30:11.687Z,26.63
2024-04-08T06:31:11.844Z,26.58
2024-04-08T06:32:11.687Z,26.48
2024-04-08T06:33:11.708Z,26.30
2024-04-08T06:34:11.699Z,26.31
2024-04-08T06:35:11.793Z,26.29
2024-04-08T06:36:11.844Z,26.29
2024-04-08T06:37:11.687Z,26.65
2024-04-08T06:38:11.688Z,26.44
2024-04-08T06:39:11.731Z,26.46
2024-04-08T06:40:11.705Z,26.57
2024-04-08T06:41:11.846Z,26.56
2024-04-08T06:42:32.701Z,26.65
2024-04-08T06:43:11.709Z,26.69
2024-04-08T06:44:11.706Z,26.68
2024-04-08T06:45:26.347Z,26.72
2024-04-08T06:46:11.704Z,26.82
2024-04-08T06:47:11.716Z,26.92
2024-04-08T06:48:39.349Z,26.94
2024-04-08T06:49:11.718Z,27.09
2024-04-08T06:50:11.708Z,27.01
2024-04-08T06:51:11.775Z,26.96
2024-04-08T06:52:11.722Z,26.98
2024-04-08T06:53:11.713Z,26.93
2024-04-08T06:54:11.718Z,26.90
2024-04-08T06:55:11.724Z,27.01
2024-04-08T06:56:11.860Z,26.91
2024-04-08T06:57:11.727Z,26.94
2024-04-08T06:58:12.059Z,26.90
2024-04-08T06:59:11.724Z,26.92
2024-04-08T07:00:11.819Z,26.82
2024-04-08T07:01:11.755Z,26.79
2024-04-08T07:02:11.729Z,26.73
2024-04-08T07:03:11.734Z,26.63
2024-04-08T07:04:11.734Z,26.64
2024-04-08T07:05:11.755Z,26.59
2024-04-08T07:06:11.738Z,26.48
2024-04-08T07:07:26.355Z,26.42
2024-04-08T07:08:15.542Z,26.17
2024-04-08T07:09:12.007Z,26.30
2024-04-08T07:10:26.861Z,25.94
2024-04-08T07:11:12.357Z,26.13
2024-04-08T07:12:12.000Z,26.11
2024-04-08T07:13:47.854Z,26.29
2024-04-08T07:14:12.013Z,25.89
2024-04-08T07:15:12.012Z,25.96
2024-04-08T07:16:12.028Z,26.06
2024-04-08T07:17:12.035Z,26.25
2024-04-08T07:18:12.139Z,26.23
2024-04-08T07:19:12.023Z,26.33
2024-04-08T07:20:12.023Z,26.55
2024-04-08T07:21:12.039Z,26.74
2024-04-08T07:22:12.021Z,26.81
2024-04-08T07:23:12.025Z,26.81
2024-04-08T07:24:12.021Z,26.85
2024-04-08T07:25:12.021Z,26.96
2024-04-08T07:26:12.427Z,27.05
2024-04-08T07:27:12.039Z,27.27
2024-04-08T07:28:12.039Z,27.17
2024-04-08T07:29:12.033Z,27.20
2024-04-08T07:30:12.113Z,27.20
2024-04-08T07:31:12.371Z,27.45
2024-04-08T07:32:12.043Z,27.29
2024-04-08T07:33:12.214Z,27.26
2024-04-08T07:34:12.044Z,27.22
2024-04-08T07:35:14.869Z,27.25
2024-04-08T07:36:12.048Z,27.25
2024-04-08T07:37:12.048Z,27.22
2024-04-08T07:38:26.867Z,27.19
2024-04-08T07:39:13.323Z,27.27
2024-04-08T07:40:12.051Z,27.27
2024-04-08T07:41:30.384Z,27.28
2024-04-08T07:42:12.065Z,27.39
2024-04-08T07:43:12.047Z,27.35
2024-04-08T07:44:12.077Z,27.28
2024-04-08T07:45:12.086Z,27.34
2024-04-08T07:46:12.075Z,27.26
2024-04-08T07:47:12.070Z,27.25
2024-04-08T07:48:12.148Z,27.26
2024-04-08T07:49:12.064Z,27.24
2024-04-08T07:50:12.059Z,27.18
2024-04-08T07:51:12.077Z,27.11
2024-04-08T07:52:12.061Z,27.07
2024-04-08T07:53:12.069Z,26.69
2024-04-08T07:54:12.142Z,26.79
2024-04-08T07:55:12.068Z,27.04
2024-04-08T07:56:12.076Z,26.98
2024-04-08T07:57:18.885Z,27.05
2024-04-08T07:58:12.072Z,27.12
2024-04-08T07:59:12.072Z,27.11
2024-04-08T08:00:12.139Z,27.09
2024-04-08T08:01:12.089Z,27.11
2024-04-08T08:02:12.114Z,27.08
2024-04-08T08:03:33.883Z,27.05
2024-04-08T08:04:12.086Z,26.84
2024-04-08T08:05:12.092Z,27.00
2024-04-08T08:06:40.882Z,27.00
2024-04-08T08:07:12.100Z,26.88
2024-04-08T08:08:12.095Z,26.84
2024-04-08T08:09:12.201Z,26.85
2024-04-08T08:10:12.095Z,26.83
2024-04-08T08:11:12.400Z,26.81
2024-04-08T08:12:12.163Z,26.73
2024-04-08T08:13:12.642Z,26.74
2024-04-08T08:14:12.104Z,26.76
2024-04-08T08:15:12.140Z,26.71
2024-04-08T08:16:12.118Z,26.66
2024-04-08T08:17:12.399Z,26.60
2024-04-08T08:18:12.246Z,26.33
2024-04-08T08:19:12.367Z,26.47
2024-04-08T08:20:12.339Z,26.52
2024-04-08T08:21:12.434Z,26.13
2024-04-08T08:22:12.903Z,26.26
2024-04-08T08:23:12.536Z,26.30
2024-04-08T08:24:12.595Z,26.21
2024-04-08T08:25:27.425Z,26.19
2024-04-08T08:26:12.631Z,26.18
2024-04-08T08:27:12.629Z,26.15
2024-04-08T08:28:12.550Z,26.12
2024-04-08T08:29:12.555Z,26.21
2024-04-08T08:30:12.577Z,26.28
2024-04-08T08:31:36.388Z,26.30
2024-04-08T08:32:12.567Z,26.38
2024-04-08T08:33:12.632Z,26.36
2024-04-08T08:34:33.580Z,26.28
2024-04-08T08:35:12.574Z,26.28
2024-04-08T08:36:12.675Z,26.51
2024-04-08T08:37:12.901Z,26.37
2024-04-08T08:38:12.580Z,26.31
2024-04-08T08:39:12.619Z,26.22
2024-04-08T08:40:12.607Z,26.18
2024-04-08T08:41:12.894Z,26.39
2024-04-08T08:42:12.586Z,26.48
2024-04-08T08:43:12.581Z,26.54
2024-04-08T08:44:12.592Z,26.93
2024-04-08T08:45:12.691Z,27.28
2024-04-08T08:46:12.629Z,27.37
2024-04-08T08:47:12.591Z,27.60
2024-04-08T08:48:12.614Z,27.95
2024-04-08T08:49:12.597Z,28.04
2024-04-08T08:50:15.403Z,28.45
2024-04-08T08:51:12.971Z,28.64
2024-04-08T08:52:12.619Z,28.70
2024-04-08T08:53:15.403Z,29.01
2024-04-08T08:54:12.640Z,28.87
2024-04-08T08:55:12.618Z,29.27
2024-04-08T08:56:33.624Z,29.33
2024-04-08T08:57:12.680Z,29.62
2024-04-08T08:58:12.629Z,29.68
2024-04-08T08:59:33.639Z,29.67
2024-04-08T09:00:12.668Z,29.86
2024-04-08T09:01:12.632Z,29.78
2024-04-08T09:02:12.625Z,29.84
2024-04-08T09:03:12.699Z,29.84
2024-04-08T09:04:12.622Z,29.91
2024-04-08T09:05:12.647Z,29.88
2024-04-08T09:06:12.773Z,29.95
2024-04-08T09:07:12.729Z,29.89
2024-04-08T09:08:12.627Z,29.86
2024-04-08T09:09:12.842Z,29.86
2024-04-08T09:10:12.635Z,29.88
2024-04-08T09:11:12.645Z,29.88
2024-04-08T09:12:12.701Z,29.71
2024-04-08T09:13:12.646Z,29.07
2024-04-08T09:14:12.635Z,29.00
2024-04-08T09:15:12.796Z,29.00
2024-04-08T09:16:12.915Z,29.02
2024-04-08T09:17:12.658Z,28.99
2024-04-08T09:18:12.686Z,29.01
2024-04-08T09:19:12.679Z,29.01
2024-04-08T09:20:12.661Z,28.97
2024-04-08T09:21:30.913Z,29.02
2024-04-08T09:22:12.656Z,29.04
2024-04-08T09:23:12.663Z,29.02
2024-04-08T09:24:27.456Z,28.65
2024-04-08T09:25:12.688Z,28.81
2024-04-08T09:26:12.939Z,28.81
2024-04-08T09:27:54.376Z,28.81
2024-04-08T09:28:13.681Z,27.90
2024-04-08T09:29:12.686Z,27.43
2024-04-08T09:30:12.688Z,27.72
2024-04-08T09:31:12.936Z,27.83
2024-04-08T09:32:12.705Z,27.78
2024-04-08T09:33:12.954Z,27.87
2024-04-08T09:34:12.678Z,27.91
2024-04-08T09:35:12.686Z,27.88
2024-04-08T09:36:13.019Z,27.96
2024-04-08T09:37:12.683Z,27.93
2024-04-08T09:38:12.690Z,27.99
2024-04-08T09:39:12.718Z,27.99
2024-04-08T09:40:12.714Z,28.09
2024-04-08T09:41:12.938Z,28.12
2024-04-08T09:42:12.716Z,28.18
2024-04-08T09:43:14.283Z,28.15
2024-04-08T09:44:12.709Z,28.16
2024-04-08T09:45:12.815Z,28.19
2024-04-08T09:46:23.436Z,28.13
2024-04-08T09:47:12.704Z,27.99
2024-04-08T09:48:12.731Z,28.02
2024-04-08T09:49:23.611Z,28.03
2024-04-08T09:50:13.911Z,28.01
2024-04-08T09:51:13.062Z,28.02
2024-04-08T09:52:27.934Z,28.03
2024-04-08T09:53:12.958Z,27.95
2024-04-08T09:54:12.986Z,27.96
2024-04-08T09:55:12.940Z,27.91
2024-04-08T09:56:13.002Z,27.88
2024-04-08T09:57:12.981Z,27.89
2024-04-08T09:58:12.947Z,27.95
2024-04-08T09:59:12.954Z,27.99
2024-04-08T10:00:13.046Z,27.99
2024-04-08T10:01:12.988Z,27.95
2024-04-08T10:02:12.956Z,27.99
2024-04-08T10:03:13.050Z,27.92
2024-04-08T10:04:12.954Z,27.91
2024-04-08T10:05:12.953Z,27.96
2024-04-08T10:06:13.531Z,27.89
2024-04-08T10:07:13.007Z,27.72
2024-04-08T10:08:12.980Z,27.67
2024-04-08T10:09:12.990Z,27.61
2024-04-08T10:10:12.961Z,27.75
2024-04-08T10:11:13.983Z,27.81
2024-04-08T10:12:13.039Z,27.74
2024-04-08T10:13:14.553Z,27.74
2024-04-08T10:14:27.949Z,27.63
2024-04-08T10:15:13.092Z,27.38
2024-04-08T10:16:12.969Z,27.44
2024-04-08T10:17:27.938Z,27.65
2024-04-08T10:18:13.132Z,27.55
2024-04-08T10:19:12.983Z,27.42
2024-04-08T10:20:44.094Z,27.41
2024-04-08T10:21:13.535Z,27.68
2024-04-08T10:22:12.980Z,28.01
2024-04-08T10:23:14.943Z,27.61
2024-04-08T10:24:13.018Z,27.99
2024-04-08T10:25:12.991Z,27.80
2024-04-08T10:26:13.459Z,28.09
2024-04-08T10:27:13.999Z,28.67
2024-04-08T10:28:12.995Z,28.75
2024-04-08T10:29:13.000Z,28.99
2024-04-08T10:30:13.094Z,29.32
2024-04-08T10:31:13.008Z,29.39
2024-04-08T10:32:12.995Z,29.43
2024-04-08T10:33:13.086Z,29.53
2024-04-08T10:34:13.009Z,29.59
2024-04-08T10:35:13.000Z,29.61
2024-04-08T10:36:16.487Z,29.66
2024-04-08T10:37:13.001Z,29.66
2024-04-08T10:38:13.014Z,29.64
2024-04-08T10:39:27.959Z,29.66
2024-04-08T10:40:13.013Z,29.61
2024-04-08T10:41:13.018Z,29.63
2024-04-08T10:42:34.040Z,29.57
2024-04-08T10:43:13.027Z,29.57
2024-04-08T10:44:13.026Z,29.62
2024-04-08T10:45:13.121Z,29.56
2024-04-08T10:46:13.050Z,29.52
2024-04-08T10:47:13.041Z,29.41
2024-04-08T10:48:13.178Z,29.41
2024-04-08T10:49:13.026Z,29.43
2024-04-08T10:50:13.061Z,29.49
2024-04-08T10:51:13.141Z,29.61
2024-04-08T10:52:13.043Z,29.81
2024-04-08T10:53:13.038Z,29.84
2024-04-08T10:54:13.180Z,29.85
2024-04-08T10:55:13.055Z,29.92
2024-04-08T10:56:13.064Z,29.93
2024-04-08T10:57:13.132Z,29.81
2024-04-08T10:58:13.046Z,29.77
2024-04-08T10:59:13.040Z,29.57
2024-04-08T11:00:14.021Z,29.56
2024-04-08T11:01:13.052Z,29.46
2024-04-08T11:02:13.053Z,29.56
2024-04-08T11:03:13.138Z,29.40
2024-04-08T11:04:27.970Z,29.33
2024-04-08T11:05:13.058Z,29.48
2024-04-08T11:06:13.163Z,29.50
2024-04-08T11:07:16.001Z,29.34
2024-04-08T11:08:13.077Z,29.30
2024-04-08T11:09:13.101Z,29.39
2024-04-08T11:10:27.976Z,28.77
2024-04-08T11:11:13.088Z,29.01
2024-04-08T11:12:13.567Z,29.01
2024-04-08T11:13:27.978Z,28.60
2024-04-08T11:14:13.080Z,28.43
2024-04-08T11:15:13.147Z,28.30
2024-04-08T11:16:13.475Z,28.24
2024-04-08T11:17:13.082Z,28.27
2024-04-08T11:18:13.137Z,28.99
2024-04-08T11:19:13.088Z,28.83
2024-04-08T11:20:13.094Z,28.56
2024-04-08T11:21:13.147Z,28.05
2024-04-08T11:22:13.094Z,28.37
2024-04-08T11:23:13.095Z,28.34
2024-04-08T11:24:13.280Z,28.27
2024-04-08T11:25:13.104Z,28.22
2024-04-08T11:26:13.109Z,28.09
2024-04-08T11:27:13.146Z,27.99
2024-04-08T11:28:13.111Z,27.74
2024-04-08T11:29:13.112Z,27.55
2024-04-08T11:30:13.172Z,27.58
2024-04-08T11:31:13.139Z,27.57
2024-04-08T11:32:13.128Z,27.61
2024-04-08T11:33:13.212Z,27.49
2024-04-08T11:34:13.120Z,27.48
2024-04-08T11:35:28.094Z,27.43
2024-04-08T11:36:13.154Z,27.37
2024-04-08T11:37:13.128Z,27.34
2024-04-08T11:38:44.007Z,27.26
2024-04-08T11:39:13.155Z,27.25
2024-04-08T11:40:13.234Z,27.26
2024-04-08T11:41:13.163Z,27.26
2024-04-08T11:42:13.239Z,27.18
2024-04-08T11:43:13.159Z,27.11
2024-04-08T11:44:13.255Z,27.11
2024-04-08T11:45:13.213Z,27.05
2024-04-08T11:46:13.392Z,27.05
2024-04-08T11:47:13.150Z,27.02
2024-04-08T11:48:13.224Z,27.01
2024-04-08T11:49:14.026Z,26.92
2024-04-08T11:50:13.145Z,26.86
2024-04-08T11:51:13.188Z,26.83
2024-04-08T11:52:13.177Z,26.73
2024-04-08T11:53:13.151Z,26.67
2024-04-08T11:54:13.198Z,26.61
2024-04-08T11:55:13.150Z,26.56
2024-04-08T11:56:13.156Z,26.50
2024-04-08T11:57:13.237Z,26.48
2024-04-08T11:58:13.244Z,26.41
2024-04-08T11:59:13.179Z,26.37
2024-04-08T12:00:13.188Z,26.30
2024-04-08T12:01:14.630Z,26.28
2024-04-08T12:02:13.166Z,26.21
2024-04-08T12:03:35.022Z,26.17
2024-04-08T12:04:13.180Z,26.09
2024-04-08T12:05:13.182Z,26.01
2024-04-08T12:06:48.496Z,25.96
2024-04-08T12:07:13.183Z,25.89
2024-04-08T12:08:13.186Z,25.86
2024-04-08T12:09:13.328Z,25.84
2024-04-08T12:10:13.316Z,25.79
2024-04-08T12:11:13.440Z,25.68
2024-04-08T12:12:13.416Z,25.23
2024-04-08T12:13:13.417Z,25.43
2024-04-08T12:14:13.434Z,25.46
2024-04-08T12:15:13.467Z,25.33
2024-04-08T12:16:13.465Z,25.16
2024-04-08T12:17:13.483Z,25.17
2024-04-08T12:18:13.530Z,25.19
2024-04-08T12:19:13.494Z,24.71
2024-04-08T12:20:13.502Z,25.00
2024-04-08T12:21:13.635Z,24.98
2024-04-08T12:22:19.040Z,25.17
2024-04-08T12:23:13.664Z,25.30
2024-04-08T12:24:13.849Z,25.25
2024-04-08T12:25:16.494Z,25.22
2024-04-08T12:26:13.819Z,25.26
2024-04-08T12:27:13.815Z,25.25
2024-04-08T12:28:28.498Z,25.22
2024-04-08T12:29:13.800Z,25.15
2024-04-08T12:30:13.855Z,25.18
2024-04-08T12:31:42.520Z,25.24
2024-04-08T12:32:13.814Z,25.28
2024-04-08T12:33:13.939Z,25.28
2024-04-08T12:34:13.825Z,24.96
2024-04-08T12:35:13.858Z,25.14
2024-04-08T12:36:13.863Z,25.25
2024-04-08T12:37:13.822Z,25.30
2024-04-08T12:38:13.831Z,25.31
2024-04-08T12:39:13.928Z,25.33
2024-04-08T12:40:13.836Z,25.32
2024-04-08T12:41:13.844Z,25.32
2024-04-08T12:42:13.909Z,25.35
2024-04-08T12:43:13.847Z,25.36
2024-04-08T12:44:13.914Z,25.32
2024-04-08T12:45:15.651Z,25.35
2024-04-08T12:46:14.064Z,25.32
2024-04-08T12:47:15.055Z,25.31
2024-04-08T12:48:14.255Z,25.32
2024-04-08T12:49:14.329Z,25.23
2024-04-08T12:50:31.432Z,25.24
2024-04-08T12:51:14.364Z,25.31
2024-04-08T12:52:14.309Z,25.28
2024-04-08T12:53:14.327Z,25.35