createdAt,value
2019-03-06T00:00:56.702Z,10.42
2019-03-06T00:02:02.571Z,10.42
2019-03-06T00:03:07.827Z,10.39
2019-03-06T00:04:13.008Z,10.39
2019-03-06T00:05:18.032Z,10.42
2019-03-06T00:06:23.633Z,10.43
2019-03-06T00:07:28.655Z,10.44
2019-03-06T00:08:33.689Z,10.44
2019-03-06T00:09:38.928Z,10.45
2019-03-06T00:10:43.965Z,10.44
2019-03-06T00:11:49.349Z,10.45
2019-03-06T00:12:54.376Z,10.45
2019-03-06T00:13:59.292Z,10.45
2019-03-06T00:15:05.509Z,10.47
2019-03-06T00:16:10.420Z,10.47
2019-03-06T00:17:15.559Z,10.50
2019-03-06T00:18:20.588Z,10.51
2019-03-06T00:19:25.819Z,10.52
2019-03-06T00:20:31.024Z,10.53
2019-03-06T00:21:35.926Z,10.54
2019-03-06T00:22:41.129Z,10.55
2019-03-06T00:23:46.133Z,10.53
2019-03-06T00:24:51.169Z,10.54
2019-03-06T00:25:56.196Z,10.54
2019-03-06T00:27:01.496Z,10.52
2019-03-06T00:28:06.927Z,10.59
2019-03-06T00:29:11.864Z,10.54
2019-03-06T00:30:17.312Z,10.54
2019-03-06T00:31:22.577Z,10.56
2019-03-06T00:32:27.822Z,10.56
2019-03-06T00:33:32.975Z,10.56
2019-03-06T00:34:37.968Z,10.54
2019-03-06T00:35:45.602Z,10.54
2019-03-06T00:36:50.643Z,10.56
2019-03-06T00:37:55.571Z,10.55
2019-03-06T00:39:00.496Z,10.54
2019-03-06T00:40:11.254Z,10.54
2019-03-06T00:41:29.747Z,10.52
2019-03-06T00:42:37.799Z,10.49
2019-03-06T00:43:42.954Z,10.48
2019-03-06T00:44:48.258Z,10.46
2019-03-06T00:45:53.385Z,10.42
2019-03-06T00:46:58.957Z,10.42
2019-03-06T00:48:04.208Z,10.41
2019-03-06T00:49:09.482Z,10.40
2019-03-06T00:50:14.888Z,10.41
2019-03-06T00:51:19.835Z,10.41
2019-03-06T00:52:24.746Z,10.41
2019-03-06T00:53:29.763Z,10.41
2019-03-06T00:54:34.688Z,10.37
2019-03-06T00:55:39.737Z,10.41
2019-03-06T00:56:44.687Z,10.40
2019-03-06T00:57:49.701Z,10.39
2019-03-06T00:58:54.771Z,10.39
2019-03-06T00:59:59.689Z,10.39
2019-03-06T01:01:04.976Z,10.39
2019-03-06T01:02:10.235Z,10.40
2019-03-06T01:03:16.695Z,10.41
2019-03-06T01:04:21.809Z,10.41
2019-03-06T01:05:26.873Z,10.42
2019-03-06T01:06:31.852Z,10.42
2019-03-06T01:07:36.933Z,10.42
2019-03-06T01:08:41.993Z,10.42
2019-03-06T01:09:46.895Z,10.42
2019-03-06T01:10:51.991Z,10.42
2019-03-06T01:11:57.095Z,10.42
2019-03-06T01:13:02.494Z,10.43
2019-03-06T01:14:07.520Z,10.44
2019-03-06T01:15:12.882Z,10.43
2019-03-06T01:16:17.986Z,10.43
2019-03-06T01:17:22.986Z,10.45
2019-03-06T01:18:28.932Z,10.45
2019-03-06T01:19:33.898Z,10.45
2019-03-06T01:20:38.950Z,10.41
2019-03-06T01:21:43.861Z,10.44
2019-03-06T01:22:49.172Z,10.39
2019-03-06T01:23:54.225Z,10.44
2019-03-06T01:24:59.307Z,10.44
2019-03-06T01:26:04.349Z,10.44
2019-03-06T01:27:09.478Z,10.45
2019-03-06T01:28:14.501Z,10.45
2019-03-06T01:29:19.379Z,10.46
2019-03-06T01:30:24.527Z,10.45
2019-03-06T01:31:29.509Z,10.45
2019-03-06T01:32:34.528Z,10.45
2019-03-06T01:34:04.574Z,10.45
2019-03-06T01:35:27.387Z,10.45
2019-03-06T01:36:42.682Z,10.46
2019-03-06T01:38:09.128Z,10.45
2019-03-06T01:39:39.449Z,10.44
2019-03-06T01:40:54.324Z,10.44
2019-03-06T01:42:18.273Z,10.43
2019-03-06T01:43:34.245Z,10.40
2019-03-06T01:45:03.491Z,10.40
2019-03-06T01:46:08.508Z,10.40
2019-03-06T01:47:13.426Z,10.39
2019-03-06T01:48:18.476Z,10.39
2019-03-06T01:49:23.475Z,10.39
2019-03-06T01:50:28.634Z,10.38
2019-03-06T01:51:33.694Z,10.39
2019-03-06T01:52:38.674Z,10.40
2019-03-06T01:53:43.639Z,10.40
2019-03-06T01:54:48.689Z,10.39
2019-03-06T01:55:53.749Z,10.38
2019-03-06T01:56:59.323Z,10.39
2019-03-06T01:58:04.401Z,10.39
2019-03-06T01:59:09.594Z,10.38
2019-03-06T02:00:17.646Z,10.36
2019-03-06T02:01:22.674Z,10.36
2019-03-06T02:02:27.772Z,10.41
2019-03-06T02:03:32.852Z,10.42
2019-03-06T02:04:37.781Z,10.44
2019-03-06T02:05:43.081Z,10.44
2019-03-06T02:06:48.201Z,10.44
2019-03-06T02:07:53.251Z,10.44
2019-03-06T02:08:58.662Z,10.46
2019-03-06T02:10:03.783Z,10.45
2019-03-06T02:11:08.884Z,10.45
2019-03-06T02:12:13.947Z,10.46
2019-03-06T02:13:21.926Z,10.47
2019-03-06T02:14:26.952Z,10.47
2019-03-06T02:15:31.968Z,10.46
2019-03-06T02:16:36.981Z,10.45
2019-03-06T02:17:41.999Z,10.44
2019-03-06T02:18:47.160Z,10.44
2019-03-06T02:19:52.206Z,10.44
2019-03-06T02:20:57.232Z,10.43
2019-03-06T02:22:02.479Z,10.43
2019-03-06T02:23:07.902Z,10.45
2019-03-06T02:24:12.918Z,10.41
2019-03-06T02:25:17.991Z,10.44
2019-03-06T02:26:23.145Z,10.44
2019-03-06T02:27:28.299Z,10.44
2019-03-06T02:28:33.357Z,10.45
2019-03-06T02:29:38.382Z,10.46
2019-03-06T02:30:43.439Z,10.46
2019-03-06T02:31:48.537Z,10.41
2019-03-06T02:32:53.584Z,10.41
2019-03-06T02:33:58.649Z,10.45
2019-03-06T02:35:03.727Z,10.44
2019-03-06T02:36:08.817Z,10.42
2019-03-06T02:37:13.806Z,10.42
2019-03-06T02:38:18.892Z,10.36
2019-03-06T02:39:23.867Z,10.36
2019-03-06T02:40:29.249Z,10.38
2019-03-06T02:41:34.214Z,10.37
2019-03-06T02:42:39.492Z,10.36
2019-03-06T02:43:44.508Z,10.34
2019-03-06T02:44:49.577Z,10.34
2019-03-06T02:45:54.572Z,10.33
2019-03-06T02:46:59.691Z,10.33
2019-03-06T02:48:04.838Z,10.33
2019-03-06T02:49:09.822Z,10.33
2019-03-06T02:50:15.026Z,10.32
2019-03-06T02:51:20.098Z,10.30
2019-03-06T02:52:25.465Z,10.30
2019-03-06T02:53:30.666Z,10.31
2019-03-06T02:54:35.769Z,10.31
2019-03-06T02:55:40.813Z,10.31
2019-03-06T02:56:46.210Z,10.30
2019-03-06T02:58:02.133Z,10.30
2019-03-06T02:59:22.658Z,10.30
2019-03-06T03:00:49.469Z,10.30
2019-03-06T03:02:13.456Z,10.29
2019-03-06T03:03:36.271Z,10.28
2019-03-06T03:04:50.723Z,10.29
2019-03-06T03:06:00.576Z,10.29
2019-03-06T03:07:09.149Z,10.25
2019-03-06T03:08:14.229Z,10.25
2019-03-06T03:09:20.348Z,10.30
2019-03-06T03:10:25.662Z,10.30
2019-03-06T03:11:30.688Z,10.30
2019-03-06T03:12:35.914Z,10.30
2019-03-06T03:13:40.917Z,10.31
2019-03-06T03:14:45.884Z,10.30
2019-03-06T03:15:50.878Z,10.29
2019-03-06T03:16:55.924Z,10.30
2019-03-06T03:18:01.146Z,10.29
2019-03-06T03:19:06.249Z,10.26
2019-03-06T03:20:11.702Z,10.25
2019-03-06T03:21:16.762Z,10.23
2019-03-06T03:22:21.693Z,10.22
2019-03-06T03:23:26.695Z,10.18
2019-03-06T03:24:31.808Z,10.18
2019-03-06T03:25:36.779Z,10.15
2019-03-06T03:26:41.782Z,10.15
2019-03-06T03:27:46.877Z,10.11
2019-03-06T03:28:52.167Z,10.14
2019-03-06T03:29:57.270Z,10.13
2019-03-06T03:31:02.777Z,10.13
2019-03-06T03:32:07.873Z,10.12
2019-03-06T03:33:12.791Z,10.12
2019-03-06T03:34:18.265Z,10.12
2019-03-06T03:35:23.491Z,10.12
2019-03-06T03:36:28.406Z,10.11
2019-03-06T03:37:33.610Z,10.11
2019-03-06T03:38:38.542Z,10.11
2019-03-06T03:39:43.536Z,10.13
2019-03-06T03:40:48.785Z,10.14
2019-03-06T03:41:53.841Z,10.13
2019-03-06T03:42:58.785Z,10.16
2019-03-06T03:44:03.856Z,10.17
2019-03-06T03:45:09.938Z,10.19
2019-03-06T03:46:14.977Z,10.21
2019-03-06T03:47:19.943Z,10.23
2019-03-06T03:48:24.973Z,10.25
2019-03-06T03:49:30.225Z,10.27
2019-03-06T03:50:35.188Z,10.27
2019-03-06T03:51:40.352Z,10.29
2019-03-06T03:52:45.607Z,10.29
2019-03-06T03:53:50.642Z,10.30
2019-03-06T03:54:55.958Z,10.31
2019-03-06T03:56:00.921Z,10.32
2019-03-06T03:57:06.178Z,10.31
2019-03-06T03:58:11.412Z,10.29
2019-03-06T03:59:16.535Z,10.35
2019-03-06T04:00:21.978Z,10.36
2019-03-06T04:01:27.270Z,10.32
2019-03-06T04:02:32.381Z,10.38
2019-03-06T04:03:37.486Z,10.38
2019-03-06T04:04:42.506Z,10.39
2019-03-06T04:05:48.088Z,10.40
2019-03-06T04:06:53.188Z,10.42
2019-03-06T04:07:58.285Z,10.42
2019-03-06T04:09:05.084Z,10.43
2019-03-06T04:10:10.676Z,10.45
2019-03-06T04:11:15.895Z,10.46
2019-03-06T04:12:20.857Z,10.47
2019-03-06T04:13:25.762Z,10.44
2019-03-06T04:14:30.931Z,10.49
2019-03-06T04:15:36.026Z,10.49
2019-03-06T04:16:41.287Z,10.51
2019-03-06T04:17:46.357Z,10.52
2019-03-06T04:18:51.603Z,10.50
2019-03-06T04:19:56.578Z,10.50
2019-03-06T04:21:01.583Z,10.49
2019-03-06T04:22:06.739Z,10.49
2019-03-06T04:23:11.825Z,10.42
2019-03-06T04:24:17.114Z,10.42
2019-03-06T04:25:22.216Z,10.45
2019-03-06T04:26:27.610Z,10.43
2019-03-06T04:27:32.944Z,10.41
2019-03-06T04:28:38.017Z,10.37
2019-03-06T04:29:42.962Z,10.37
2019-03-06T04:30:52.296Z,10.34
2019-03-06T04:31:57.235Z,10.32
2019-03-06T04:33:02.261Z,10.30
2019-03-06T04:34:07.728Z,10.28
2019-03-06T04:35:12.822Z,10.27
2019-03-06T04:36:18.061Z,10.27
2019-03-06T04:37:23.067Z,10.26
2019-03-06T04:38:28.082Z,10.27
2019-03-06T04:39:33.273Z,10.27
2019-03-06T04:40:38.489Z,10.28
2019-03-06T04:41:43.852Z,10.28
2019-03-06T04:42:49.154Z,10.29
2019-03-06T04:43:54.078Z,10.30
2019-03-06T04:44:59.381Z,10.30
2019-03-06T04:46:04.610Z,10.25
2019-03-06T04:47:09.593Z,10.28
2019-03-06T04:48:14.586Z,10.33
2019-03-06T04:49:19.696Z,10.33
2019-03-06T04:50:24.592Z,10.34
2019-03-06T04:51:29.602Z,10.34
2019-03-06T04:52:34.556Z,10.35
2019-03-06T04:53:39.514Z,10.35
2019-03-06T04:54:44.646Z,10.36
2019-03-06T04:55:49.831Z,10.36
2019-03-06T04:56:54.858Z,10.37
2019-03-06T04:57:59.857Z,10.37
2019-03-06T04:59:04.803Z,10.38
2019-03-06T05:00:11.274Z,10.38
2019-03-06T05:01:16.256Z,10.38
2019-03-06T05:02:21.320Z,10.38
2019-03-06T05:03:26.741Z,10.38
2019-03-06T05:04:32.032Z,10.38
2019-03-06T05:05:36.986Z,10.38
2019-03-06T05:06:42.033Z,10.38
2019-03-06T05:07:47.319Z,10.38
2019-03-06T05:08:52.276Z,10.37
2019-03-06T05:09:57.684Z,10.38
2019-03-06T05:11:02.778Z,10.38
2019-03-06T05:12:07.674Z,10.38
2019-03-06T05:13:12.588Z,10.38
2019-03-06T05:14:17.642Z,10.38
2019-03-06T05:15:22.703Z,10.39
2019-03-06T05:16:53.511Z,10.39
2019-03-06T05:18:13.582Z,10.39
2019-03-06T05:19:18.616Z,10.38
2019-03-06T05:20:23.566Z,10.36
2019-03-06T05:21:28.497Z,10.36
2019-03-06T05:22:33.530Z,10.33
2019-03-06T05:23:38.602Z,10.35
2019-03-06T05:24:43.894Z,10.36
2019-03-06T05:25:49.249Z,10.35
2019-03-06T05:26:54.228Z,10.34
2019-03-06T05:27:59.206Z,10.34
2019-03-06T05:29:04.274Z,10.31
2019-03-06T05:30:09.608Z,10.32
2019-03-06T05:31:15.073Z,10.31
2019-03-06T05:32:31.206Z,10.30
2019-03-06T05:33:36.262Z,10.29
2019-03-06T05:34:41.560Z,10.29
2019-03-06T05:36:04.754Z,10.27
2019-03-06T05:37:36.932Z,10.27
2019-03-06T05:39:06.226Z,10.27
2019-03-06T05:40:11.177Z,10.26
2019-03-06T05:41:16.290Z,10.24
2019-03-06T05:42:21.561Z,10.24
2019-03-06T05:43:26.473Z,10.23
2019-03-06T05:44:31.542Z,10.24
2019-03-06T05:45:36.506Z,10.25
2019-03-06T05:46:41.429Z,10.24
2019-03-06T05:47:46.616Z,10.24
2019-03-06T05:48:51.895Z,10.26
2019-03-06T05:49:57.150Z,10.26
2019-03-06T05:51:02.052Z,10.24
2019-03-06T05:52:07.065Z,10.27
2019-03-06T05:53:12.086Z,10.29
2019-03-06T05:54:17.095Z,10.29
2019-03-06T05:55:22.303Z,10.30
2019-03-06T05:56:27.571Z,10.30
2019-03-06T05:57:32.614Z,10.32
2019-03-06T05:58:37.801Z,10.32
2019-03-06T05:59:42.977Z,10.34
2019-03-06T06:00:48.006Z,10.30
2019-03-06T06:01:53.145Z,10.30
2019-03-06T06:02:58.219Z,10.36
2019-03-06T06:04:03.250Z,10.37
2019-03-06T06:05:10.697Z,10.39
2019-03-06T06:06:15.686Z,10.40
2019-03-06T06:07:20.688Z,10.36
2019-03-06T06:08:25.904Z,10.36
2019-03-06T06:09:31.161Z,10.44
2019-03-06T06:10:36.257Z,10.44
2019-03-06T06:11:41.333Z,10.44
2019-03-06T06:12:46.429Z,10.43
2019-03-06T06:13:51.368Z,10.44
2019-03-06T06:14:56.378Z,10.45
2019-03-06T06:16:01.520Z,10.45
2019-03-06T06:17:06.807Z,10.45
2019-03-06T06:18:12.194Z,10.45
2019-03-06T06:19:17.419Z,10.46
2019-03-06T06:20:22.984Z,10.46
2019-03-06T06:21:52.797Z,10.46
2019-03-06T06:23:03.593Z,10.46
2019-03-06T06:24:12.658Z,10.47
2019-03-06T06:25:17.833Z,10.47
2019-03-06T06:26:22.912Z,10.47
2019-03-06T06:27:28.024Z,10.47
2019-03-06T06:28:32.927Z,10.44
2019-03-06T06:29:39.521Z,10.49
2019-03-06T06:30:44.699Z,10.49
2019-03-06T06:31:49.927Z,10.47
2019-03-06T06:32:55.112Z,10.52
2019-03-06T06:34:00.466Z,10.52
2019-03-06T06:35:06.474Z,10.52
2019-03-06T06:36:11.803Z,10.54
2019-03-06T06:37:16.799Z,10.54
2019-03-06T06:38:22.008Z,10.55
2019-03-06T06:39:27.118Z,10.55
2019-03-06T06:40:32.347Z,10.59
2019-03-06T06:41:37.393Z,10.59
2019-03-06T06:42:42.524Z,10.60
2019-03-06T06:43:47.544Z,10.62
2019-03-06T06:44:52.647Z,10.62
2019-03-06T06:45:57.842Z,10.64
2019-03-06T06:47:02.841Z,10.64
2019-03-06T06:48:15.496Z,10.60
2019-03-06T06:49:20.511Z,10.67
2019-03-06T06:50:25.607Z,10.67
2019-03-06T06:51:48.862Z,10.66
2019-03-06T06:53:16.502Z,10.65
2019-03-06T06:55:00.267Z,10.65
2019-03-06T06:57:00.121Z,10.70
2019-03-06T06:58:31.343Z,10.70
2019-03-06T07:00:02.543Z,10.70
2019-03-06T07:01:45.343Z,10.70
2019-03-06T07:03:58.169Z,10.69
2019-03-06T07:05:25.229Z,10.69
2019-03-06T07:06:36.836Z,10.68
2019-03-06T07:07:58.283Z,10.66
2019-03-06T07:09:31.342Z,10.66
2019-03-06T07:10:43.349Z,10.68
2019-03-06T07:12:10.533Z,10.69
2019-03-06T07:13:40.395Z,10.69
2019-03-06T07:14:58.987Z,10.69
2019-03-06T07:16:22.009Z,10.69
2019-03-06T07:17:48.884Z,10.71
2019-03-06T07:19:15.699Z,10.68
2019-03-06T07:20:36.346Z,10.68
2019-03-06T07:21:56.731Z,10.73
2019-03-06T07:23:23.754Z,10.75
2019-03-06T07:24:37.927Z,10.77
2019-03-06T07:25:52.148Z,10.78
2019-03-06T07:27:29.108Z,10.71
2019-03-06T07:28:40.836Z,10.81
2019-03-06T07:29:58.650Z,10.81
2019-03-06T07:31:31.921Z,10.83
2019-03-06T07:32:54.033Z,10.83
2019-03-06T07:34:04.626Z,10.87
2019-03-06T07:36:08.454Z,10.90
2019-03-06T07:37:28.549Z,10.86
2019-03-06T07:38:31.272Z,10.94
2019-03-06T07:39:47.733Z,10.94
2019-03-06T07:41:02.522Z,10.95
2019-03-06T07:42:17.525Z,10.97
2019-03-06T07:43:32.329Z,11.00
2019-03-06T07:45:11.879Z,11.02
2019-03-06T07:46:28.072Z,11.04
2019-03-06T07:47:52.073Z,11.08
2019-03-06T07:49:18.896Z,11.08
2019-03-06T07:50:52.382Z,11.11
2019-03-06T07:52:19.634Z,11.12
2019-03-06T07:54:10.941Z,11.10
2019-03-06T07:55:37.754Z,11.17
2019-03-06T07:56:56.541Z,11.17
2019-03-06T07:58:37.197Z,11.20
2019-03-06T07:59:42.256Z,11.21
2019-03-06T08:00:50.829Z,11.23
2019-03-06T08:02:01.498Z,11.24
2019-03-06T08:03:18.593Z,11.24
2019-03-06T08:04:23.586Z,11.26
2019-03-06T08:05:28.845Z,11.27
2019-03-06T08:06:33.769Z,11.28
2019-03-06T08:07:38.799Z,11.30
2019-03-06T08:08:43.809Z,11.31
2019-03-06T08:09:48.903Z,11.33
2019-03-06T08:10:54.578Z,11.34
2019-03-06T08:12:14.324Z,11.37
2019-03-06T08:13:26.020Z,11.39
2019-03-06T08:14:59.249Z,11.42
2019-03-06T08:16:23.224Z,11.44
2019-03-06T08:17:50.641Z,11.48
2019-03-06T08:19:20.164Z,11.48
2019-03-06T08:20:42.882Z,11.50
2019-03-06T08:22:05.239Z,11.50
2019-03-06T08:23:29.225Z,11.50
2019-03-06T08:24:43.759Z,11.50
2019-03-06T08:25:49.551Z,11.51
2019-03-06T08:26:54.719Z,11.48
2019-03-06T08:27:59.736Z,11.54
2019-03-06T08:29:04.703Z,11.56
2019-03-06T08:30:10.028Z,11.56
2019-03-06T08:31:22.380Z,11.64
2019-03-06T08:32:34.535Z,11.64
2019-03-06T08:33:39.568Z,11.67
2019-03-06T08:34:44.593Z,11.69
2019-03-06T08:35:49.859Z,11.72
2019-03-06T08:36:54.885Z,11.76
2019-03-06T08:37:59.886Z,11.78
2019-03-06T08:39:14.043Z,11.83
2019-03-06T08:40:18.962Z,11.85
2019-03-06T08:41:23.994Z,11.87
2019-03-06T08:42:29.066Z,11.90
2019-03-06T08:43:34.088Z,11.94
2019-03-06T08:44:39.105Z,11.96
2019-03-06T08:45:51.745Z,11.97
2019-03-06T08:47:14.211Z,11.99
2019-03-06T08:48:28.156Z,12.02
2019-03-06T08:49:47.957Z,12.04
2019-03-06T08:51:07.878Z,12.07
2019-03-06T08:52:31.884Z,12.10
2019-03-06T08:53:44.810Z,12.12
2019-03-06T08:55:10.935Z,12.15
2019-03-06T08:56:23.783Z,12.20
2019-03-06T08:57:53.025Z,12.26
2019-03-06T08:59:18.661Z,12.27
2019-03-06T09:00:43.048Z,12.33
2019-03-06T09:02:01.187Z,12.37
2019-03-06T09:03:19.988Z,12.41
2019-03-06T09:04:42.525Z,12.42
2019-03-06T09:05:55.715Z,12.45
2019-03-06T09:07:25.779Z,12.48
2019-03-06T09:08:48.504Z,12.51
2019-03-06T09:10:04.368Z,12.53
2019-03-06T09:11:31.713Z,12.56
2019-03-06T09:12:54.206Z,12.57
2019-03-06T09:14:05.872Z,12.58
2019-03-06T09:15:29.987Z,12.60
2019-03-06T09:17:00.175Z,12.60
2019-03-06T09:18:22.909Z,12.62
2019-03-06T09:19:35.991Z,12.67
2019-03-06T09:20:57.212Z,12.69
2019-03-06T09:22:13.572Z,12.72
2019-03-06T09:23:36.311Z,12.74
2019-03-06T09:24:54.622Z,12.77
2019-03-06T09:26:24.743Z,12.81
2019-03-06T09:27:47.430Z,12.82
2019-03-06T09:29:01.552Z,12.86
2019-03-06T09:30:24.683Z,12.88
2019-03-06T09:31:47.116Z,12.91
2019-03-06T09:33:10.020Z,12.96
2019-03-06T09:34:34.368Z,13.00
2019-03-06T09:35:48.385Z,13.05
2019-03-06T09:37:08.299Z,13.12
2019-03-06T09:38:41.873Z,13.13
2019-03-06T09:39:57.783Z,13.17
2019-03-06T09:41:13.599Z,13.20
2019-03-06T09:42:39.125Z,13.23
2019-03-06T09:43:54.282Z,13.26
2019-03-06T09:45:13.035Z,13.26
2019-03-06T09:46:38.662Z,13.28
2019-03-06T09:47:55.656Z,13.28
2019-03-06T09:49:25.486Z,13.31
2019-03-06T09:50:40.428Z,13.32
2019-03-06T09:52:04.346Z,13.36
2019-03-06T09:53:27.757Z,13.38
2019-03-06T09:54:56.066Z,13.41
2019-03-06T09:56:20.033Z,13.45
2019-03-06T09:57:38.134Z,13.48
2019-03-06T09:58:57.763Z,13.52
2019-03-06T10:00:20.516Z,13.57
2019-03-06T10:01:47.317Z,13.59
2019-03-06T10:03:07.060Z,13.63
2019-03-06T10:04:39.963Z,13.68
2019-03-06T10:05:50.283Z,13.70
2019-03-06T10:07:05.824Z,13.76
2019-03-06T10:08:36.433Z,13.79
2019-03-06T10:10:00.666Z,13.84
2019-03-06T10:11:12.582Z,13.89
2019-03-06T10:12:37.437Z,13.91
2019-03-06T10:13:52.186Z,13.95
2019-03-06T10:15:22.085Z,13.97
2019-03-06T10:16:31.259Z,13.98
2019-03-06T10:17:43.802Z,14.01
2019-03-06T10:19:07.133Z,14.01
2019-03-06T10:20:24.863Z,14.03
2019-03-06T10:21:23.263Z,14.06
2019-03-06T10:22:39.224Z,14.10
2019-03-06T10:23:45.281Z,14.14
2019-03-06T10:24:50.516Z,14.19
2019-03-06T10:25:55.624Z,14.22
2019-03-06T10:27:00.613Z,14.28
2019-03-06T10:28:06.915Z,14.31
2019-03-06T10:29:12.050Z,14.35
2019-03-06T10:30:18.786Z,14.37
2019-03-06T10:31:24.039Z,14.38
2019-03-06T10:32:29.330Z,14.40
2019-03-06T10:33:34.444Z,14.42
2019-03-06T10:34:39.798Z,14.45
2019-03-06T10:35:44.984Z,14.48
2019-03-06T10:36:50.333Z,14.53
2019-03-06T10:37:55.434Z,14.56
2019-03-06T10:39:00.664Z,14.59
2019-03-06T10:40:06.577Z,14.60
2019-03-06T10:41:11.714Z,14.63
2019-03-06T10:42:16.770Z,14.60
2019-03-06T10:43:23.702Z,14.60
2019-03-06T10:44:29.835Z,14.59
2019-03-06T10:45:41.379Z,14.57
2019-03-06T10:46:41.895Z,14.55
2019-03-06T10:47:47.078Z,14.53
2019-03-06T10:48:52.188Z,14.52
2019-03-06T10:49:57.238Z,14.49
2019-03-06T10:51:02.454Z,14.45
2019-03-06T10:52:07.681Z,14.41
2019-03-06T10:53:12.835Z,14.40
2019-03-06T10:54:17.941Z,14.39
2019-03-06T10:55:23.047Z,14.38
2019-03-06T10:56:28.968Z,14.37
2019-03-06T10:57:34.456Z,14.36
2019-03-06T10:58:39.617Z,14.36
2019-03-06T10:59:45.054Z,14.36
2019-03-06T11:00:53.975Z,14.37
2019-03-06T11:01:59.051Z,14.39
2019-03-06T11:03:04.695Z,14.42
2019-03-06T11:04:29.060Z,14.43
2019-03-06T11:05:35.283Z,14.44
2019-03-06T11:06:40.756Z,14.46
2019-03-06T11:07:45.793Z,14.50
2019-03-06T11:08:50.899Z,14.53
2019-03-06T11:09:56.186Z,14.56
2019-03-06T11:11:01.249Z,14.58
2019-03-06T11:12:07.413Z,14.61
2019-03-06T11:13:13.260Z,14.64
2019-03-06T11:14:18.545Z,14.67
2019-03-06T11:15:23.854Z,14.68
2019-03-06T11:16:29.119Z,14.70
2019-03-06T11:17:34.487Z,14.71
2019-03-06T11:18:39.767Z,14.74
2019-03-06T11:19:44.890Z,14.76
2019-03-06T11:20:49.945Z,14.77
2019-03-06T11:21:55.070Z,14.78
2019-03-06T11:23:01.501Z,14.80
2019-03-06T11:24:07.139Z,14.81
2019-03-06T11:25:12.682Z,14.83
2019-03-06T11:26:17.718Z,14.84
2019-03-06T11:27:22.812Z,14.86
2019-03-06T11:28:28.129Z,14.88
2019-03-06T11:29:33.539Z,14.88
2019-03-06T11:30:43.663Z,14.90
2019-03-06T11:31:48.869Z,14.91
2019-03-06T11:32:54.452Z,14.89
2019-03-06T11:33:59.676Z,14.90
2019-03-06T11:35:05.914Z,14.91
2019-03-06T11:36:12.779Z,14.94
2019-03-06T11:37:17.834Z,14.97
2019-03-06T11:38:23.509Z,14.99
2019-03-06T11:39:28.670Z,15.00
2019-03-06T11:40:35.141Z,15.02
2019-03-06T11:41:40.256Z,15.05
2019-03-06T11:42:45.423Z,15.06
2019-03-06T11:43:51.446Z,15.06
2019-03-06T11:44:56.453Z,15.06
2019-03-06T11:46:01.708Z,15.06
2019-03-06T11:47:06.956Z,15.05
2019-03-06T11:48:12.766Z,15.05
2019-03-06T11:49:17.785Z,15.05
2019-03-06T11:50:23.012Z,15.07
2019-03-06T11:51:28.277Z,15.09
2019-03-06T11:52:34.877Z,15.09
2019-03-06T11:53:40.046Z,15.10
2019-03-06T11:54:45.096Z,15.09
2019-03-06T11:55:50.408Z,15.08
2019-03-06T11:56:55.486Z,15.10
2019-03-06T11:58:00.444Z,15.11
2019-03-06T11:59:05.607Z,15.12
2019-03-06T12:00:22.272Z,15.16
2019-03-06T12:01:28.295Z,15.19
2019-03-06T12:02:33.288Z,15.21
2019-03-06T12:03:38.378Z,15.24
2019-03-06T12:04:43.360Z,15.24
2019-03-06T12:05:48.780Z,15.26
2019-03-06T12:06:53.823Z,15.27
2019-03-06T12:07:58.887Z,15.28
2019-03-06T12:09:05.653Z,15.28
2019-03-06T12:10:10.965Z,15.29
2019-03-06T12:11:16.379Z,15.32
2019-03-06T12:12:21.436Z,15.33
2019-03-06T12:13:26.439Z,15.34
2019-03-06T12:14:31.658Z,15.36
2019-03-06T12:15:36.861Z,15.36
2019-03-06T12:16:42.360Z,15.37
2019-03-06T12:17:47.817Z,15.39
2019-03-06T12:18:53.107Z,15.39
2019-03-06T12:19:58.088Z,15.40
2019-03-06T12:21:03.355Z,15.40
2019-03-06T12:22:08.573Z,15.40
2019-03-06T12:23:13.736Z,15.41
2019-03-06T12:24:18.809Z,15.42
2019-03-06T12:25:23.959Z,15.42
2019-03-06T12:26:28.921Z,15.43
2019-03-06T12:27:34.252Z,15.43
2019-03-06T12:28:39.415Z,15.43
2019-03-06T12:29:44.534Z,15.44
2019-03-06T12:30:49.786Z,15.45
2019-03-06T12:31:55.060Z,15.46
2019-03-06T12:32:59.959Z,15.46
2019-03-06T12:34:05.254Z,15.46
2019-03-06T12:35:10.505Z,15.46
2019-03-06T12:36:15.502Z,15.47
2019-03-06T12:37:20.608Z,15.46
2019-03-06T12:38:26.200Z,15.46
2019-03-06T12:39:31.236Z,15.45
2019-03-06T12:40:36.364Z,15.45
2019-03-06T12:41:44.478Z,15.45
2019-03-06T12:42:49.747Z,15.45
2019-03-06T12:43:55.398Z,15.45
2019-03-06T12:45:00.460Z,15.45
2019-03-06T12:46:30.966Z,15.46
2019-03-06T12:47:36.122Z,15.46
2019-03-06T12:48:41.214Z,15.47
2019-03-06T12:49:46.320Z,15.47
2019-03-06T12:50:55.962Z,15.47
2019-03-06T12:51:58.476Z,15.45
2019-03-06T12:53:09.148Z,15.45
2019-03-06T12:54:14.107Z,15.44
2019-03-06T12:55:19.371Z,15.45
2019-03-06T12:56:24.684Z,15.44
2019-03-06T12:57:29.622Z,15.41
2019-03-06T12:58:35.125Z,15.39
2019-03-06T12:59:40.183Z,15.37
2019-03-06T13:00:45.296Z,15.32
2019-03-06T13:01:50.377Z,15.30
2019-03-06T13:02:55.852Z,15.26
2019-03-06T13:04:00.766Z,15.26
2019-03-06T13:05:05.995Z,15.25
2019-03-06T13:06:11.356Z,15.25
2019-03-06T13:07:18.119Z,15.26
2019-03-06T13:08:23.398Z,15.26
2019-03-06T13:09:28.364Z,15.25
2019-03-06T13:10:33.585Z,15.25
2019-03-06T13:11:38.841Z,15.25
2019-03-06T13:12:44.428Z,15.23
2019-03-06T13:13:49.614Z,15.24
2019-03-06T13:14:54.558Z,15.23
2019-03-06T13:15:59.615Z,15.23
2019-03-06T13:17:04.736Z,15.25
2019-03-06T13:18:09.841Z,15.27
2019-03-06T13:19:14.853Z,15.27
2019-03-06T13:20:20.481Z,15.28
2019-03-06T13:21:25.589Z,15.28
2019-03-06T13:22:30.572Z,15.28
2019-03-06T13:23:35.661Z,15.26
2019-03-06T13:24:40.610Z,15.27
2019-03-06T13:25:45.624Z,15.28
2019-03-06T13:26:51.057Z,15.31
2019-03-06T13:27:57.352Z,15.33
2019-03-06T13:29:02.878Z,15.33
2019-03-06T13:30:09.889Z,15.34
2019-03-06T13:31:14.999Z,15.35
2019-03-06T13:32:50.946Z,15.35
2019-03-06T13:34:18.246Z,15.36
2019-03-06T13:35:23.221Z,15.39
2019-03-06T13:36:28.270Z,15.40
2019-03-06T13:37:33.404Z,15.40
2019-03-06T13:38:38.413Z,15.40
2019-03-06T13:39:43.792Z,15.39
2019-03-06T13:40:48.995Z,15.39
2019-03-06T13:41:54.024Z,15.39
2019-03-06T13:42:59.093Z,15.37
2019-03-06T13:44:04.271Z,15.36
2019-03-06T13:45:09.862Z,15.35
2019-03-06T13:46:15.775Z,15.34
2019-03-06T13:47:20.943Z,15.34
2019-03-06T13:48:25.872Z,15.35
2019-03-06T13:49:30.980Z,15.36
2019-03-06T13:50:35.962Z,15.35
2019-03-06T13:51:41.058Z,15.35
2019-03-06T13:52:46.323Z,15.34
2019-03-06T13:53:51.486Z,15.35
2019-03-06T13:54:56.601Z,15.33
2019-03-06T13:56:01.660Z,15.33
2019-03-06T13:57:06.783Z,15.31
2019-03-06T13:58:12.320Z,15.31
2019-03-06T13:59:17.333Z,15.30
2019-03-06T14:00:22.475Z,15.29
2019-03-06T14:01:27.742Z,15.28
2019-03-06T14:02:32.955Z,15.28
2019-03-06T14:03:37.883Z,15.27
2019-03-06T14:04:43.040Z,15.25
2019-03-06T14:05:48.185Z,15.23
2019-03-06T14:06:53.488Z,15.21
2019-03-06T14:07:58.859Z,15.20
2019-03-06T14:09:05.150Z,15.17
2019-03-06T14:10:10.331Z,15.16
2019-03-06T14:11:15.458Z,15.16
2019-03-06T14:12:20.512Z,15.15
2019-03-06T14:13:25.537Z,15.14
2019-03-06T14:14:30.560Z,15.12
2019-03-06T14:15:35.683Z,15.11
2019-03-06T14:16:40.980Z,15.08
2019-03-06T14:17:46.086Z,15.08
2019-03-06T14:18:51.581Z,15.07
2019-03-06T14:19:56.715Z,15.06
2019-03-06T14:21:01.968Z,15.05
2019-03-06T14:22:07.245Z,15.02
2019-03-06T14:23:12.392Z,14.99
2019-03-06T14:24:17.465Z,14.97
2019-03-06T14:25:23.242Z,14.94
2019-03-06T14:26:28.574Z,14.91
2019-03-06T14:27:33.867Z,14.90
2019-03-06T14:28:39.237Z,14.89
2019-03-06T14:29:44.511Z,14.87
2019-03-06T14:30:49.642Z,14.85
2019-03-06T14:31:54.686Z,14.83
2019-03-06T14:32:59.781Z,14.83
2019-03-06T14:34:04.731Z,14.80
2019-03-06T14:35:09.809Z,14.79
2019-03-06T14:36:14.969Z,14.77
2019-03-06T14:37:20.098Z,14.74
2019-03-06T14:38:25.242Z,14.72
2019-03-06T14:39:31.267Z,14.68
2019-03-06T14:40:36.762Z,14.65
2019-03-06T14:41:41.696Z,14.62
2019-03-06T14:42:48.343Z,14.62
2019-03-06T14:43:53.535Z,14.60
2019-03-06T14:44:58.608Z,14.60
2019-03-06T14:46:03.629Z,14.60
2019-03-06T14:47:09.257Z,14.59
2019-03-06T14:48:14.589Z,14.58
2019-03-06T14:49:19.855Z,14.58