createdAt,value
2023-03-25T00:00:22.808Z,0.40
2023-03-25T00:02:54.125Z,0.30
2023-03-25T00:05:24.393Z,1.40
2023-03-25T00:07:54.751Z,0.40
2023-03-25T00:10:24.282Z,0.40
2023-03-25T00:12:53.801Z,0.30
2023-03-25T00:15:23.787Z,0.20
2023-03-25T00:17:53.446Z,0.37
2023-03-25T00:20:23.003Z,0.23
2023-03-25T00:22:52.503Z,0.40
2023-03-25T00:25:22.052Z,0.50
2023-03-25T00:27:51.551Z,0.33
2023-03-25T00:30:21.541Z,0.40
2023-03-25T00:32:52.751Z,0.30
2023-03-25T00:35:24.074Z,0.37
2023-03-25T00:37:55.852Z,0.63
2023-03-25T00:40:25.885Z,0.40
2023-03-25T00:42:56.186Z,0.20
2023-03-25T00:45:26.049Z,0.30
2023-03-25T00:47:56.026Z,1.50
2023-03-25T00:50:26.519Z,0.50
2023-03-25T00:52:56.034Z,0.30
2023-03-25T00:55:25.502Z,0.40
2023-03-25T00:57:55.072Z,0.33
2023-03-25T01:00:24.576Z,0.50
2023-03-25T01:02:55.805Z,0.37
2023-03-25T01:05:25.287Z,0.70
2023-03-25T01:07:55.465Z,0.40
2023-03-25T01:10:25.013Z,0.20
2023-03-25T01:12:54.521Z,0.30
2023-03-25T01:15:24.003Z,0.47
2023-03-25T01:17:53.535Z,0.30
2023-03-25T01:20:23.091Z,0.57
2023-03-25T01:22:52.574Z,0.33
2023-03-25T01:25:22.136Z,0.30
2023-03-25T01:27:51.702Z,0.10
2023-03-25T01:30:21.686Z,0.20
2023-03-25T01:32:51.204Z,0.23
2023-03-25T01:35:20.721Z,0.40
2023-03-25T01:37:50.571Z,0.20
2023-03-25T01:40:24.270Z,0.20
2023-03-25T01:42:54.098Z,0.27
2023-03-25T01:45:30.789Z,0.30
2023-03-25T01:48:15.394Z,0.30
2023-03-25T01:50:49.818Z,0.20
2023-03-25T01:53:19.970Z,0.20
2023-03-25T01:55:52.473Z,0.40
2023-03-25T01:58:23.705Z,0.20
2023-03-25T02:00:55.064Z,0.20
2023-03-25T02:03:26.335Z,0.20
2023-03-25T02:06:05.937Z,0.20
2023-03-25T02:08:41.611Z,0.30
2023-03-25T02:11:11.956Z,0.20
2023-03-25T02:13:43.360Z,0.47
2023-03-25T02:16:47.527Z,0.30
2023-03-25T02:19:55.855Z,0.33
2023-03-25T02:22:53.563Z,0.40
2023-03-25T02:25:31.812Z,0.40
2023-03-25T02:28:26.883Z,0.40
2023-03-25T02:31:12.120Z,0.27
2023-03-25T02:34:04.405Z,0.30
2023-03-25T02:36:49.744Z,0.17
2023-03-25T02:39:53.721Z,0.20
2023-03-25T02:42:39.815Z,0.33
2023-03-25T02:45:19.351Z,0.23
2023-03-25T02:48:02.406Z,0.40
2023-03-25T02:50:36.510Z,0.40
2023-03-25T02:53:11.096Z,0.33
2023-03-25T02:55:44.579Z,0.40
2023-03-25T02:58:18.387Z,0.20
2023-03-25T03:00:49.910Z,0.23
2023-03-25T03:03:19.840Z,0.37
2023-03-25T03:05:53.245Z,0.30
2023-03-25T03:08:53.202Z,0.30
2023-03-25T03:11:38.891Z,0.30
2023-03-25T03:14:38.790Z,0.60
2023-03-25T03:17:41.576Z,0.37
2023-03-25T03:20:18.214Z,0.40
2023-03-25T03:23:13.297Z,0.30
2023-03-25T03:25:53.509Z,0.30
2023-03-25T03:28:45.654Z,0.40
2023-03-25T03:31:49.733Z,0.30
2023-03-25T03:34:34.209Z,0.33
2023-03-25T03:37:05.898Z,0.40
2023-03-25T03:39:39.360Z,0.13
2023-03-25T03:42:43.431Z,0.50
2023-03-25T03:45:20.636Z,0.47
2023-03-25T03:47:54.797Z,0.20
2023-03-25T03:50:34.789Z,0.40
2023-03-25T03:53:17.916Z,0.30
2023-03-25T03:55:54.521Z,0.50
2023-03-25T03:58:34.459Z,0.30
2023-03-25T04:01:30.615Z,0.43
2023-03-25T04:04:07.715Z,0.30
2023-03-25T04:06:50.697Z,0.20
2023-03-25T04:09:32.534Z,0.20
2023-03-25T04:12:27.272Z,0.50
2023-03-25T04:14:59.840Z,0.30
2023-03-25T04:17:30.163Z,0.30
2023-03-25T04:20:01.622Z,0.20
2023-03-25T04:22:31.143Z,0.37
2023-03-25T04:25:01.023Z,0.30
2023-03-25T04:27:32.141Z,0.53
2023-03-25T04:30:01.934Z,0.30
2023-03-25T04:32:31.536Z,0.20
2023-03-25T04:35:01.116Z,0.30
2023-03-25T04:37:32.863Z,0.40
2023-03-25T04:40:02.348Z,0.63
2023-03-25T04:42:33.231Z,0.40
2023-03-25T04:45:03.065Z,0.30
2023-03-25T04:47:33.406Z,0.40
2023-03-25T04:50:02.920Z,0.40
2023-03-25T04:52:33.277Z,0.43
2023-03-25T04:55:02.793Z,0.40
2023-03-25T04:57:32.648Z,0.30
2023-03-25T05:00:02.190Z,0.53
2023-03-25T05:02:31.698Z,0.40
2023-03-25T05:05:02.392Z,0.23
2023-03-25T05:07:33.402Z,0.20
2023-03-25T05:10:03.083Z,0.10
2023-03-25T05:12:32.559Z,0.20
2023-03-25T05:15:02.054Z,0.60
2023-03-25T05:17:31.928Z,0.33
2023-03-25T05:20:01.592Z,0.20
2023-03-25T05:22:31.064Z,0.40
2023-03-25T05:25:02.438Z,0.67
2023-03-25T05:27:32.196Z,0.20
2023-03-25T05:30:02.619Z,0.30
2023-03-25T05:32:35.405Z,0.40
2023-03-25T05:35:05.515Z,0.30
2023-03-25T05:37:35.240Z,0.20
2023-03-25T05:40:14.956Z,0.27
2023-03-25T05:42:38.745Z,0.40
2023-03-25T05:45:10.358Z,0.40
2023-03-25T05:47:40.266Z,0.30
2023-03-25T05:50:11.147Z,0.70
2023-03-25T05:52:41.900Z,0.50
2023-03-25T05:55:24.030Z,0.50
2023-03-25T05:57:53.582Z,0.20
2023-03-25T06:00:24.022Z,0.27
2023-03-25T06:02:54.898Z,0.33
2023-03-25T06:05:24.874Z,0.30
2023-03-25T06:07:56.612Z,0.40
2023-03-25T06:10:26.352Z,0.33
2023-03-25T06:12:55.834Z,0.73
2023-03-25T06:15:33.031Z,0.30
2023-03-25T06:18:02.895Z,1.37
2023-03-25T06:20:33.461Z,0.93
2023-03-25T06:23:03.201Z,0.60
2023-03-25T06:25:32.866Z,0.30
2023-03-25T06:28:03.941Z,0.37
2023-03-25T06:30:33.437Z,0.20
2023-03-25T06:33:04.599Z,0.40
2023-03-25T06:35:34.142Z,0.40
2023-03-25T06:38:03.826Z,0.30
2023-03-25T06:40:34.905Z,0.30
2023-03-25T06:43:05.432Z,0.77
2023-03-25T06:45:37.596Z,0.30
2023-03-25T06:48:07.141Z,0.63
2023-03-25T06:50:37.003Z,1.17
2023-03-25T06:53:06.665Z,0.67
2023-03-25T06:55:36.171Z,0.57
2023-03-25T06:58:06.084Z,0.83
2023-03-25T07:00:35.593Z,0.37
2023-03-25T07:03:05.818Z,0.83
2023-03-25T07:05:35.348Z,0.40
2023-03-25T07:08:04.957Z,0.70
2023-03-25T07:10:34.528Z,0.60
2023-03-25T07:13:04.004Z,0.63
2023-03-25T07:15:33.601Z,0.50
2023-03-25T07:18:03.164Z,0.43
2023-03-25T07:20:32.690Z,0.33
2023-03-25T07:23:02.181Z,0.50
2023-03-25T07:25:31.676Z,0.50
2023-03-25T07:28:01.176Z,0.60
2023-03-25T07:30:30.850Z,0.70
2023-03-25T07:33:00.418Z,0.50
2023-03-25T07:35:30.039Z,0.73
2023-03-25T07:37:59.658Z,0.50
2023-03-25T07:40:29.140Z,1.30
2023-03-25T07:42:58.626Z,0.60
2023-03-25T07:45:28.148Z,0.50
2023-03-25T07:47:57.756Z,1.43
2023-03-25T07:50:27.320Z,0.57
2023-03-25T07:52:56.890Z,1.20
2023-03-25T07:55:26.651Z,0.93
2023-03-25T07:57:57.786Z,1.33
2023-03-25T08:00:27.614Z,1.00
2023-03-25T08:02:57.945Z,0.80
2023-03-25T08:05:28.055Z,0.60
2023-03-25T08:07:59.416Z,0.67
2023-03-25T08:10:29.451Z,0.37
2023-03-25T08:12:59.026Z,0.50
2023-03-25T08:15:28.603Z,1.13
2023-03-25T08:17:58.469Z,0.83
2023-03-25T08:20:28.059Z,0.80
2023-03-25T08:22:58.887Z,0.53
2023-03-25T08:25:29.484Z,0.40
2023-03-25T08:27:58.967Z,0.70
2023-03-25T08:30:28.448Z,0.50
2023-03-25T08:32:57.994Z,0.50
2023-03-25T08:35:27.836Z,0.40
2023-03-25T08:37:59.054Z,0.67
2023-03-25T08:40:29.267Z,0.67
2023-03-25T08:42:58.937Z,0.63
2023-03-25T08:45:28.518Z,0.30
2023-03-25T08:47:59.051Z,0.30
2023-03-25T08:50:29.254Z,1.40
2023-03-25T08:52:59.722Z,0.40
2023-03-25T08:55:30.679Z,0.57
2023-03-25T08:58:08.039Z,0.30
2023-03-25T09:00:39.010Z,0.37
2023-03-25T09:03:08.560Z,0.57
2023-03-25T09:05:41.273Z,0.57
2023-03-25T09:08:10.880Z,1.13
2023-03-25T09:10:41.033Z,0.50
2023-03-25T09:13:10.543Z,0.60
2023-03-25T09:15:40.146Z,0.40
2023-03-25T09:18:10.292Z,0.40
2023-03-25T09:20:39.817Z,0.50
2023-03-25T09:23:11.254Z,1.60
2023-03-25T09:25:40.786Z,0.40
2023-03-25T09:28:10.413Z,0.53
2023-03-25T09:30:39.968Z,0.57
2023-03-25T09:33:09.768Z,0.43
2023-03-25T09:35:41.644Z,0.57
2023-03-25T09:38:11.151Z,0.90
2023-03-25T09:40:46.300Z,0.50
2023-03-25T09:43:32.313Z,0.40
2023-03-25T09:46:02.622Z,0.40
2023-03-25T09:48:48.968Z,0.40
2023-03-25T09:51:35.995Z,0.40
2023-03-25T09:54:40.073Z,0.73
2023-03-25T09:59:48.447Z,0.50
2023-03-25T10:02:42.993Z,0.40
2023-03-25T10:05:42.521Z,0.33
2023-03-25T10:08:33.971Z,0.50
2023-03-25T10:11:19.712Z,1.47
2023-03-25T10:14:02.673Z,0.57
2023-03-25T10:17:11.593Z,2.10
2023-03-25T10:19:57.464Z,0.83
2023-03-25T10:22:49.715Z,0.40
2023-03-25T10:25:23.794Z,0.50
2023-03-25T10:27:55.834Z,0.53
2023-03-25T10:30:32.774Z,0.70
2023-03-25T10:33:06.894Z,1.10
2023-03-25T10:35:41.337Z,0.60
2023-03-25T10:38:21.589Z,0.70
2023-03-25T10:40:54.487Z,0.40
2023-03-25T10:43:34.889Z,0.70
2023-03-25T10:46:29.238Z,0.43
2023-03-25T10:48:59.063Z,0.83
2023-03-25T10:51:37.256Z,0.40
2023-03-25T10:54:07.043Z,0.73
2023-03-25T10:56:40.862Z,0.80
2023-03-25T10:59:34.665Z,0.47
2023-03-25T11:02:11.289Z,0.63
2023-03-25T11:04:44.695Z,0.27
2023-03-25T11:07:33.462Z,0.93
2023-03-25T11:10:28.200Z,0.50
2023-03-25T11:12:59.849Z,0.30
2023-03-25T11:15:36.036Z,0.40
2023-03-25T11:18:25.104Z,0.37
2023-03-25T11:20:58.830Z,0.68
2023-03-25T11:23:38.014Z,0.40
2023-03-25T11:26:23.731Z,0.20
2023-03-25T11:29:07.146Z,0.50
2023-03-25T11:31:39.608Z,0.57
2023-03-25T11:34:18.924Z,0.30
2023-03-25T11:37:15.276Z,0.47
2023-03-25T11:39:46.277Z,0.37
2023-03-25T11:42:35.313Z,0.57
2023-03-25T11:45:05.472Z,0.53
2023-03-25T11:47:40.573Z,0.57
2023-03-25T11:50:26.496Z,0.60
2023-03-25T11:53:01.099Z,0.90
2023-03-25T11:55:47.047Z,2.30
2023-03-25T11:58:23.770Z,0.70
2023-03-25T12:01:03.182Z,0.40
2023-03-25T12:03:35.819Z,0.23
2023-03-25T12:06:21.721Z,0.53
2023-03-25T12:09:03.690Z,0.70
2023-03-25T12:12:08.703Z,0.60
2023-03-25T12:14:51.123Z,0.60
2023-03-25T12:17:52.253Z,0.30
2023-03-25T12:20:38.180Z,0.40
2023-03-25T12:23:38.145Z,0.40
2023-03-25T12:26:20.859Z,0.30
2023-03-25T12:29:03.830Z,0.40
2023-03-25T12:31:38.114Z,0.30
2023-03-25T12:34:38.948Z,0.30
2023-03-25T12:37:36.706Z,0.40
2023-03-25T12:41:02.437Z,0.50
2023-03-25T12:43:58.966Z,0.50
2023-03-25T12:47:07.654Z,0.30
2023-03-25T12:49:59.223Z,0.20
2023-03-25T12:53:09.783Z,0.20
2023-03-25T12:56:01.896Z,0.30
2023-03-25T12:58:57.072Z,0.60
2023-03-25T13:01:37.679Z,0.97
2023-03-25T13:04:38.606Z,0.60
2023-03-25T13:07:18.670Z,0.60
2023-03-25T13:10:21.180Z,0.30
2023-03-25T13:13:00.531Z,0.40
2023-03-25T13:15:40.355Z,0.23
2023-03-25T13:18:26.401Z,0.50
2023-03-25T13:21:26.213Z,0.40
2023-03-25T13:24:17.536Z,0.17
2023-03-25T13:26:50.866Z,0.40
2023-03-25T13:29:34.346Z,0.53
2023-03-25T13:32:11.567Z,0.73
2023-03-25T13:35:00.572Z,0.67
2023-03-25T13:37:43.405Z,0.40
2023-03-25T13:40:26.454Z,0.40
2023-03-25T13:43:19.173Z,0.33
2023-03-25T13:46:04.283Z,0.50
2023-03-25T13:48:53.702Z,0.30
2023-03-25T13:51:23.209Z,0.30
2023-03-25T13:54:06.988Z,0.30
2023-03-25T13:57:22.291Z,0.63
2023-03-25T14:00:15.623Z,0.53
2023-03-25T14:03:24.267Z,0.40
2023-03-25T14:06:23.959Z,0.50
2023-03-25T14:09:34.014Z,0.27
2023-03-25T14:12:19.770Z,3.20
2023-03-25T14:14:58.296Z,0.90
2023-03-25T14:17:30.280Z,0.60
2023-03-25T14:20:01.589Z,0.53
2023-03-25T14:22:35.092Z,0.70
2023-03-25T14:25:05.489Z,0.50
2023-03-25T14:27:37.488Z,0.47
2023-03-25T14:30:26.583Z,0.40
2023-03-25T14:33:01.388Z,1.23
2023-03-25T14:35:38.415Z,0.87
2023-03-25T14:38:18.267Z,0.67
2023-03-25T14:41:03.019Z,0.60
2023-03-25T14:43:41.602Z,0.53
2023-03-25T14:46:19.029Z,0.53
2023-03-25T14:49:02.050Z,0.60
2023-03-25T14:51:36.438Z,0.40
2023-03-25T14:54:36.509Z,1.10
2023-03-25T14:57:21.774Z,0.70
2023-03-25T14:59:58.893Z,0.73
2023-03-25T15:02:32.603Z,0.40
2023-03-25T15:05:12.883Z,0.63
2023-03-25T15:08:11.327Z,0.40
2023-03-25T15:11:05.873Z,0.60
2023-03-25T15:13:42.898Z,0.90
2023-03-25T15:16:31.592Z,0.60
2023-03-25T15:19:11.160Z,0.70
2023-03-25T15:22:02.901Z,0.40
2023-03-25T15:24:38.500Z,0.23
2023-03-25T15:27:45.643Z,0.33
2023-03-25T15:30:45.647Z,0.63
2023-03-25T15:33:19.738Z,0.60
2023-03-25T15:36:27.219Z,1.13
2023-03-25T15:39:29.887Z,0.60
2023-03-25T15:42:29.997Z,0.50
2023-03-25T15:45:23.874Z,0.40
2023-03-25T15:48:06.765Z,0.50
2023-03-25T15:51:01.869Z,0.70
2023-03-25T15:53:43.195Z,0.40
2023-03-25T15:56:27.217Z,0.43
2023-03-25T15:59:27.253Z,0.30
2023-03-25T16:01:58.319Z,1.40
2023-03-25T16:04:44.205Z,0.70
2023-03-25T16:07:18.394Z,0.73
2023-03-25T16:09:51.235Z,0.30
2023-03-25T16:12:25.087Z,0.33
2023-03-25T16:14:54.816Z,0.30
2023-03-25T16:17:28.982Z,0.40
2023-03-25T16:20:00.702Z,0.30
2023-03-25T16:22:34.912Z,0.20
2023-03-25T16:25:17.695Z,0.33
2023-03-25T16:27:53.761Z,0.20
2023-03-25T16:30:39.972Z,0.50
2023-03-25T16:33:33.160Z,0.30
2023-03-25T16:36:07.455Z,0.27
2023-03-25T16:38:37.525Z,0.40
2023-03-25T16:41:13.518Z,0.53
2023-03-25T16:43:44.136Z,0.40
2023-03-25T16:46:17.646Z,0.20
2023-03-25T16:48:56.270Z,0.30
2023-03-25T16:51:29.975Z,0.50
2023-03-25T16:54:00.187Z,0.30
2023-03-25T16:56:40.840Z,0.77
2023-03-25T16:59:23.837Z,0.50
2023-03-25T17:01:58.160Z,0.53
2023-03-25T17:04:44.757Z,0.60
2023-03-25T17:07:20.693Z,0.70
2023-03-25T17:09:58.077Z,0.87
2023-03-25T17:12:30.638Z,1.27
2023-03-25T17:15:09.323Z,0.93
2023-03-25T17:17:50.351Z,0.50
2023-03-25T17:20:34.667Z,0.67
2023-03-25T17:23:10.520Z,0.40
2023-03-25T17:25:56.171Z,0.70
2023-03-25T17:28:59.035Z,0.47
2023-03-25T17:31:41.080Z,0.50
2023-03-25T17:34:15.087Z,0.40
2023-03-25T17:36:50.928Z,0.73
2023-03-25T17:39:27.770Z,0.73
2023-03-25T17:42:04.248Z,0.50
2023-03-25T17:44:41.336Z,0.50
2023-03-25T17:47:15.363Z,0.40
2023-03-25T17:49:45.288Z,0.40
2023-03-25T17:52:14.747Z,0.53
2023-03-25T17:54:44.224Z,0.93
2023-03-25T17:57:20.261Z,2.43
2023-03-25T17:59:51.416Z,2.77
2023-03-25T18:02:21.052Z,4.33
2023-03-25T18:04:50.529Z,4.67
2023-03-25T18:07:21.299Z,7.07
2023-03-25T18:09:50.821Z,6.13
2023-03-25T18:12:20.301Z,5.03
2023-03-25T18:14:49.954Z,6.73
2023-03-25T18:17:19.420Z,6.00
2023-03-25T18:19:48.909Z,6.93
2023-03-25T18:22:20.442Z,4.47
2023-03-25T18:24:49.525Z,3.83
2023-03-25T18:27:21.045Z,2.80
2023-03-25T18:29:50.434Z,3.37
2023-03-25T18:32:19.897Z,2.00
2023-03-25T18:34:49.376Z,1.50
2023-03-25T18:37:18.859Z,1.30
2023-03-25T18:39:48.370Z,0.90
2023-03-25T18:42:17.842Z,0.93
2023-03-25T18:44:47.335Z,0.90
2023-03-25T18:47:16.971Z,0.70
2023-03-25T18:49:46.445Z,0.50
2023-03-25T18:52:15.984Z,0.50
2023-03-25T18:54:45.633Z,0.87
2023-03-25T18:57:15.601Z,0.77
2023-03-25T18:59:45.155Z,1.47
2023-03-25T19:02:14.653Z,0.70
2023-03-25T19:04:59.682Z,1.37
2023-03-25T19:07:16.888Z,1.20
2023-03-25T19:09:46.370Z,0.60
2023-03-25T19:12:16.022Z,0.97
2023-03-25T19:14:45.498Z,0.33
2023-03-25T19:17:15.006Z,0.27
2023-03-25T19:19:44.848Z,0.47
2023-03-25T19:22:15.982Z,0.50
2023-03-25T19:24:46.793Z,0.30
2023-03-25T19:27:16.260Z,0.30
2023-03-25T19:29:45.741Z,0.30
2023-03-25T19:32:16.542Z,0.30
2023-03-25T19:34:46.458Z,0.30
2023-03-25T19:37:16.599Z,0.30
2023-03-25T19:39:46.354Z,0.30
2023-03-25T19:42:16.104Z,0.40
2023-03-25T19:44:47.064Z,0.43
2023-03-25T19:47:16.640Z,0.40
2023-03-25T19:49:46.174Z,0.37
2023-03-25T19:52:15.663Z,0.40
2023-03-25T19:54:46.809Z,1.00
2023-03-25T19:57:16.638Z,0.40
2023-03-25T19:59:46.382Z,0.30
2023-03-25T20:02:15.905Z,0.30
2023-03-25T20:04:45.435Z,0.43
2023-03-25T20:07:14.895Z,0.40
2023-03-25T20:09:45.626Z,0.30
2023-03-25T20:12:15.252Z,0.40
2023-03-25T20:14:44.729Z,0.30
2023-03-25T20:17:14.196Z,0.30
2023-03-25T20:19:44.149Z,0.20
2023-03-25T20:22:24.100Z,0.30
2023-03-25T20:24:45.951Z,0.30
2023-03-25T20:27:15.856Z,0.60
2023-03-25T20:29:45.599Z,0.40
2023-03-25T20:32:15.063Z,0.40
2023-03-25T20:34:45.719Z,0.30
2023-03-25T20:37:15.450Z,0.30
2023-03-25T20:39:45.303Z,0.43
2023-03-25T20:42:14.841Z,0.83
2023-03-25T20:44:46.563Z,0.30
2023-03-25T20:47:16.022Z,0.67
2023-03-25T20:49:45.718Z,0.30
2023-03-25T20:52:15.344Z,0.30
2023-03-25T20:54:45.077Z,0.33
2023-03-25T20:57:14.590Z,0.57
2023-03-25T20:59:44.107Z,0.40
2023-03-25T21:02:14.071Z,0.40
2023-03-25T21:04:43.760Z,0.63
2023-03-25T21:07:13.662Z,0.40
2023-03-25T21:09:43.233Z,0.83
2023-03-25T21:12:12.702Z,0.40
2023-03-25T21:14:42.180Z,0.40
2023-03-25T21:17:12.089Z,0.30
2023-03-25T21:19:42.533Z,0.60
2023-03-25T21:22:12.008Z,0.30
2023-03-25T21:24:41.572Z,0.40
2023-03-25T21:27:12.781Z,0.20
2023-03-25T21:29:42.257Z,0.53
2023-03-25T21:32:13.367Z,1.60
2023-03-25T21:34:42.848Z,0.30
2023-03-25T21:37:12.318Z,0.43
2023-03-25T21:39:41.784Z,0.40
2023-03-25T21:42:11.551Z,0.20
2023-03-25T21:44:42.979Z,0.20
2023-03-25T21:47:14.064Z,0.23
2023-03-25T21:49:43.534Z,0.40
2023-03-25T21:52:13.379Z,0.40
2023-03-25T21:54:43.523Z,0.67
2023-03-25T21:57:13.276Z,0.87
2023-03-25T21:59:42.817Z,0.60
2023-03-25T22:02:14.353Z,0.83
2023-03-25T22:04:43.811Z,0.40
2023-03-25T22:07:13.290Z,0.53
2023-03-25T22:09:42.849Z,0.30
2023-03-25T22:12:12.319Z,0.47
2023-03-25T22:14:41.841Z,1.27
2023-03-25T22:17:11.346Z,1.13
2023-03-25T22:19:42.467Z,0.53
2023-03-25T22:22:13.552Z,1.37
2023-03-25T22:24:44.736Z,0.50
2023-03-25T22:27:15.386Z,0.40
2023-03-25T22:29:45.389Z,0.50
2023-03-25T22:32:14.874Z,0.60
2023-03-25T22:34:44.343Z,0.63
2023-03-25T22:37:13.808Z,0.40
2023-03-25T22:39:43.278Z,0.43
2023-03-25T22:42:13.029Z,1.03
2023-03-25T22:44:44.158Z,1.23
2023-03-25T22:47:13.903Z,0.93
2023-03-25T22:49:43.425Z,0.70
2023-03-25T22:52:12.895Z,0.60
2023-03-25T22:54:42.395Z,0.93
2023-03-25T22:57:11.925Z,0.90
2023-03-25T22:59:41.442Z,1.00
2023-03-25T23:02:14.484Z,0.63
2023-03-25T23:04:44.603Z,0.60
2023-03-25T23:07:15.000Z,0.50
2023-03-25T23:09:45.215Z,0.90
2023-03-25T23:12:18.676Z,0.97
2023-03-25T23:14:55.659Z,0.30
2023-03-25T23:17:26.710Z,0.70
2023-03-25T23:19:56.489Z,0.63
2023-03-25T23:22:25.966Z,0.87
2023-03-25T23:24:58.948Z,0.40
2023-03-25T23:27:30.121Z,0.60
2023-03-25T23:29:59.568Z,1.00
2023-03-25T23:32:29.412Z,0.53
2023-03-25T23:34:59.896Z,0.60
2023-03-25T23:37:30.422Z,0.47
2023-03-25T23:39:59.942Z,0.53
2023-03-25T23:42:34.768Z,1.00
2023-03-25T23:45:01.440Z,0.40
2023-03-25T23:47:30.933Z,0.30
2023-03-25T23:50:02.063Z,0.83
2023-03-25T23:52:33.444Z,0.63
2023-03-25T23:55:03.026Z,0.33
2023-03-25T23:57:32.469Z,0.47
