createdAt,value
2023-02-15T00:01:09.199Z,6.17
2023-02-15T00:06:12.123Z,7.03
2023-02-15T00:11:17.815Z,5.37
2023-02-15T00:16:20.694Z,5.00
2023-02-15T00:21:23.621Z,4.20
2023-02-15T00:26:26.764Z,5.07
2023-02-15T05:34:58.633Z,7.80
2023-02-15T05:40:01.578Z,7.73
2023-02-15T05:45:04.837Z,7.87
2023-02-15T05:50:08.421Z,8.63
2023-02-15T05:55:11.304Z,8.70
2023-02-15T06:00:15.134Z,7.70
2023-02-15T06:05:18.074Z,7.97
2023-02-15T06:10:20.942Z,7.50
2023-02-15T06:15:23.825Z,7.80
2023-02-15T06:20:26.807Z,7.57
2023-02-15T06:25:29.933Z,8.93
2023-02-15T06:30:33.205Z,8.53
2023-02-15T06:35:36.132Z,8.00
2023-02-15T06:40:38.974Z,8.37
2023-02-15T06:45:43.347Z,7.43
2023-02-15T06:50:46.233Z,6.90
2023-02-15T06:55:49.121Z,6.67
2023-02-15T07:00:53.538Z,9.73
2023-02-15T07:06:01.422Z,8.93
2023-02-15T07:11:23.524Z,8.03
2023-02-15T07:16:26.545Z,7.70
2023-02-15T07:21:29.573Z,7.63
2023-02-15T07:26:35.599Z,9.23
2023-02-15T07:31:38.467Z,8.30
2023-02-15T07:36:41.408Z,7.70
2023-02-15T07:41:44.236Z,8.60
2023-02-15T07:46:47.092Z,9.23
2023-02-15T07:51:49.960Z,8.90
2023-02-15T07:56:52.803Z,7.47
2023-02-15T08:01:57.450Z,7.37
2023-02-15T08:07:00.497Z,7.87
2023-02-15T08:12:04.011Z,8.03
2023-02-15T08:17:07.303Z,8.23
2023-02-15T08:22:14.330Z,9.47
2023-02-15T08:27:17.134Z,7.80
2023-02-15T08:32:20.086Z,9.80
2023-02-15T08:37:22.976Z,8.80
2023-02-15T08:42:25.801Z,9.43
2023-02-15T08:47:29.147Z,10.37
2023-02-15T08:52:32.024Z,8.63
2023-02-15T08:57:34.845Z,7.97
2023-02-15T09:02:38.108Z,8.83
2023-02-15T09:07:41.108Z,9.83
2023-02-15T09:12:44.040Z,8.57
2023-02-15T09:17:46.867Z,9.47
2023-02-15T09:22:49.726Z,10.13
2023-02-15T09:27:52.562Z,10.03
2023-02-15T09:32:55.527Z,10.00
2023-02-15T09:37:58.388Z,10.03
2023-02-15T09:43:11.212Z,9.20
2023-02-15T09:48:39.522Z,10.67
2023-02-15T09:53:45.296Z,7.50
2023-02-15T09:59:03.731Z,10.00
2023-02-15T10:04:19.574Z,9.37
2023-02-15T10:10:07.661Z,9.47
2023-02-15T10:15:17.088Z,7.60
2023-02-15T10:20:48.872Z,8.30
2023-02-15T10:26:18.845Z,8.87
2023-02-15T10:31:26.308Z,8.73
2023-02-15T10:36:38.630Z,8.47
2023-02-15T10:41:54.501Z,7.27
2023-02-15T10:47:25.980Z,7.63
2023-02-15T10:53:01.078Z,7.00
2023-02-15T10:58:22.070Z,7.00
2023-02-15T11:03:28.957Z,7.20
2023-02-15T11:08:37.122Z,6.57
2023-02-15T11:13:50.183Z,6.93
2023-02-15T11:19:04.370Z,6.83
2023-02-15T11:24:13.099Z,7.13
2023-02-15T11:29:27.731Z,6.57
2023-02-15T11:34:40.986Z,6.77
2023-02-15T11:39:44.374Z,5.10
2023-02-15T11:45:19.600Z,6.00
2023-02-15T11:50:25.778Z,7.60
2023-02-15T11:55:30.163Z,6.50
2023-02-15T12:00:49.266Z,6.87
2023-02-15T12:05:57.766Z,6.20
2023-02-15T12:11:17.342Z,6.40
2023-02-15T12:16:20.230Z,7.13
2023-02-15T12:21:35.412Z,8.97
2023-02-15T12:26:38.874Z,8.47
2023-02-15T12:31:46.876Z,8.17
2023-02-15T12:36:58.901Z,6.17
2023-02-15T12:42:15.590Z,7.03
2023-02-15T12:47:19.051Z,7.07
2023-02-15T12:52:21.791Z,6.83
2023-02-15T12:57:34.065Z,7.23
2023-02-15T13:02:37.461Z,6.37
2023-02-15T13:07:40.388Z,7.53
2023-02-15T13:12:48.720Z,5.63
2023-02-15T13:17:51.613Z,6.40
2023-02-15T13:23:03.042Z,7.93
2023-02-15T13:28:06.492Z,6.73
2023-02-15T13:33:49.724Z,6.53
2023-02-15T13:39:34.171Z,6.63
2023-02-15T13:45:23.243Z,7.13
2023-02-15T13:50:53.534Z,6.63
2023-02-15T13:56:02.396Z,7.73
2023-02-15T14:01:33.807Z,7.50
2023-02-15T14:06:57.750Z,6.03
2023-02-15T14:12:19.601Z,6.60
2023-02-15T14:17:41.354Z,6.93
2023-02-15T14:22:47.646Z,6.37
2023-02-15T14:28:11.204Z,7.00
2023-02-15T14:33:40.861Z,7.07
2023-02-15T14:39:07.338Z,6.50
2023-02-15T14:44:22.725Z,6.17
2023-02-15T14:49:48.776Z,7.70
2023-02-15T14:54:55.056Z,6.87
2023-02-15T15:00:00.538Z,6.10
2023-02-15T15:05:07.634Z,6.47
2023-02-15T15:10:20.838Z,4.90
2023-02-15T15:15:30.753Z,6.17
2023-02-15T15:20:51.837Z,6.53
2023-02-15T15:26:06.862Z,6.57
2023-02-15T15:31:31.849Z,8.93
2023-02-15T15:36:58.464Z,8.73
2023-02-15T15:42:32.628Z,7.47
2023-02-15T15:48:10.977Z,7.03
2023-02-15T15:53:25.741Z,6.97
2023-02-15T15:58:32.359Z,9.37
2023-02-15T16:03:35.220Z,8.53
2023-02-15T16:08:39.998Z,10.93
2023-02-15T16:13:43.698Z,9.60
2023-02-15T16:18:47.925Z,7.87
2023-02-15T16:24:09.363Z,10.00
2023-02-15T16:29:17.653Z,11.60
2023-02-15T16:34:20.530Z,10.83
2023-02-15T16:39:23.561Z,11.07
2023-02-15T16:44:26.612Z,11.33
2023-02-15T16:49:30.526Z,14.20
2023-02-15T16:54:33.718Z,11.30
2023-02-15T16:59:44.464Z,12.73
2023-02-15T17:05:08.126Z,14.10
2023-02-15T17:10:31.453Z,11.53
2023-02-15T17:15:36.659Z,13.57
2023-02-15T17:20:42.791Z,13.00
2023-02-15T17:25:45.717Z,14.30
2023-02-15T17:30:49.199Z,13.40
2023-02-15T17:36:06.570Z,12.43
2023-02-15T17:41:09.956Z,14.53
2023-02-15T17:46:13.753Z,12.10
2023-02-15T17:51:17.362Z,12.27
2023-02-15T17:56:20.358Z,13.30
2023-02-15T18:01:42.341Z,11.53
2023-02-15T18:07:03.852Z,12.97
2023-02-15T18:12:33.975Z,11.17
2023-02-15T18:17:40.497Z,12.87
2023-02-15T18:22:43.438Z,11.83
2023-02-15T18:27:46.658Z,13.60
2023-02-15T18:32:52.612Z,10.70
2023-02-15T18:37:55.604Z,12.57
2023-02-15T18:42:58.603Z,11.47
2023-02-15T18:48:01.548Z,14.27
2023-02-15T18:53:06.637Z,14.03
2023-02-15T18:58:18.360Z,11.20
2023-02-15T19:03:21.185Z,11.43
2023-02-15T19:08:24.786Z,11.97
2023-02-15T19:13:27.750Z,10.73
2023-02-15T19:18:30.782Z,11.30
2023-02-15T19:23:33.857Z,11.37
2023-02-15T19:28:36.927Z,10.37
2023-02-15T19:33:41.155Z,11.73
2023-02-15T19:38:46.587Z,11.23
2023-02-15T19:43:55.386Z,10.47
2023-02-15T19:48:59.301Z,10.77
2023-02-15T19:54:02.303Z,12.00
2023-02-15T19:59:05.717Z,10.93
2023-02-15T20:04:08.958Z,10.53
2023-02-15T20:09:31.879Z,11.80
2023-02-15T20:14:35.126Z,12.13
2023-02-15T20:19:39.693Z,13.57
2023-02-15T20:24:42.778Z,10.80
2023-02-15T20:29:45.862Z,10.77
2023-02-15T20:34:48.919Z,12.07
2023-02-15T20:39:52.176Z,11.33
2023-02-15T20:44:55.369Z,13.13
2023-02-15T20:49:59.200Z,10.07
2023-02-15T20:55:02.328Z,11.17
2023-02-15T21:00:06.455Z,11.23
2023-02-15T21:05:24.771Z,10.80
2023-02-15T21:10:29.924Z,11.77
2023-02-15T21:15:39.748Z,13.37
2023-02-15T21:20:47.824Z,10.13
2023-02-15T21:25:50.645Z,9.90
2023-02-15T21:30:54.011Z,11.53
2023-02-15T21:35:58.153Z,13.37
2023-02-15T21:41:20.946Z,10.97
2023-02-15T21:46:42.129Z,10.90
2023-02-15T21:52:03.752Z,11.47
2023-02-15T21:57:09.169Z,11.67
2023-02-15T22:02:31.964Z,9.43
2023-02-15T22:07:34.887Z,9.93
2023-02-15T22:12:38.669Z,11.57
2023-02-15T22:17:41.463Z,10.67
2023-02-15T22:22:44.448Z,11.60
2023-02-15T22:27:48.390Z,10.37
2023-02-15T22:32:51.281Z,10.50
2023-02-15T22:37:54.367Z,10.73
2023-02-15T22:42:58.467Z,10.60
2023-02-15T22:48:01.574Z,9.37
2023-02-15T22:53:04.672Z,13.33
2023-02-15T22:58:07.750Z,11.40
2023-02-15T23:03:16.205Z,11.17
2023-02-15T23:08:19.238Z,10.50
2023-02-15T23:13:32.962Z,10.33
2023-02-15T23:18:39.064Z,11.80
2023-02-15T23:23:44.533Z,11.80
2023-02-15T23:28:47.600Z,9.30
2023-02-15T23:33:51.369Z,9.70
2023-02-15T23:38:59.129Z,10.43
2023-02-15T23:44:03.953Z,12.60
2023-02-15T23:49:14.905Z,9.20
2023-02-15T23:54:19.779Z,11.27
2023-02-15T23:59:25.613Z,12.33
