createdAt,value
2022-12-26T00:01:31.353Z,1.45
2022-12-26T00:16:31.448Z,1.66
2022-12-26T00:31:31.393Z,2.26
2022-12-26T00:46:31.487Z,1.67
2022-12-26T01:01:31.594Z,1.53
2022-12-26T01:16:31.757Z,1.61
2022-12-26T01:31:31.740Z,2.48
2022-12-26T01:46:31.702Z,3.03
2022-12-26T02:01:31.800Z,2.12
2022-12-26T02:16:31.745Z,1.74
2022-12-26T02:31:31.667Z,1.81
2022-12-26T02:46:31.941Z,2.34
2022-12-26T03:01:32.126Z,3.12
2022-12-26T03:16:31.765Z,3.14
2022-12-26T03:31:31.823Z,2.81
2022-12-26T03:46:32.079Z,2.99
2022-12-26T04:01:32.059Z,2.58
2022-12-26T04:16:32.106Z,1.89
2022-12-26T04:31:32.087Z,1.88
2022-12-26T04:46:32.172Z,2.41
2022-12-26T05:01:32.188Z,1.57
2022-12-26T05:16:32.229Z,1.88
2022-12-26T05:31:36.062Z,1.91
2022-12-26T05:46:32.168Z,2.07
2022-12-26T06:01:32.317Z,2.15
2022-12-26T06:16:32.354Z,1.96
2022-12-26T06:31:32.124Z,2.52
2022-12-26T06:46:32.282Z,2.04
2022-12-26T07:01:32.285Z,2.40
2022-12-26T07:16:32.241Z,3.08
2022-12-26T07:31:32.237Z,2.93
2022-12-26T07:46:32.556Z,1.99
2022-12-26T08:01:32.835Z,3.25
2022-12-26T08:16:32.490Z,3.14
2022-12-26T08:31:32.361Z,2.59
2022-12-26T08:46:32.482Z,2.25
2022-12-26T09:01:32.543Z,2.39
2022-12-26T09:16:37.481Z,3.04
2022-12-26T09:31:32.570Z,3.23
2022-12-26T09:46:33.251Z,3.10
2022-12-26T10:01:32.877Z,3.18
2022-12-26T10:16:32.760Z,3.36
2022-12-26T10:31:32.792Z,4.12
2022-12-26T10:46:34.311Z,4.80
2022-12-26T11:01:33.000Z,5.53
2022-12-26T11:16:32.993Z,5.99
2022-12-26T11:31:32.986Z,6.98
2022-12-26T11:46:32.867Z,5.67
2022-12-26T12:01:32.950Z,5.30
2022-12-26T12:16:33.254Z,5.52
2022-12-26T12:31:33.207Z,5.89
2022-12-26T12:46:33.042Z,6.14
2022-12-26T13:01:33.339Z,4.05
2022-12-26T13:16:33.094Z,4.11
2022-12-26T13:31:33.094Z,4.51
2022-12-26T13:46:33.193Z,4.11
2022-12-26T14:01:33.250Z,3.42
2022-12-26T14:16:33.184Z,2.78
2022-12-26T14:31:33.617Z,3.73
2022-12-26T14:46:33.352Z,5.38
2022-12-26T15:01:33.311Z,3.71
2022-12-26T15:16:33.390Z,4.31
2022-12-26T15:31:33.476Z,4.46
2022-12-26T15:46:33.512Z,3.90
2022-12-26T16:01:33.494Z,5.28
2022-12-26T16:16:33.523Z,5.76
2022-12-26T16:31:33.610Z,6.75
2022-12-26T16:46:33.434Z,5.87
2022-12-26T17:01:33.575Z,4.29
2022-12-26T17:16:33.556Z,4.02
2022-12-26T17:31:33.538Z,3.86
2022-12-26T17:46:33.677Z,3.61
2022-12-26T18:01:33.697Z,3.56
2022-12-26T18:16:33.622Z,3.46
2022-12-26T18:31:33.585Z,2.97
2022-12-26T18:46:33.656Z,3.18
2022-12-26T19:01:33.869Z,3.19
2022-12-26T19:16:33.755Z,3.63
2022-12-26T19:31:33.814Z,3.39
2022-12-26T19:46:33.823Z,3.41
2022-12-26T20:01:33.882Z,3.60
2022-12-26T20:17:04.354Z,3.37
2022-12-26T20:31:33.920Z,3.44
2022-12-26T20:46:34.018Z,2.99
2022-12-26T21:01:34.041Z,3.07
2022-12-26T21:16:34.130Z,3.00
2022-12-26T21:31:33.982Z,3.39
2022-12-26T21:46:34.272Z,2.89
2022-12-26T22:01:34.109Z,1.98
2022-12-26T22:16:34.061Z,1.82
2022-12-26T22:31:34.097Z,2.01
2022-12-26T22:46:34.383Z,1.92
2022-12-26T23:01:34.374Z,2.87
2022-12-26T23:16:34.495Z,2.43
2022-12-26T23:31:34.322Z,2.34
2022-12-26T23:46:34.348Z,2.68
