createdAt,value
2018-08-07T00:00:13.542Z,48.39
2018-08-07T00:01:13.583Z,48.08
2018-08-07T00:02:13.782Z,48.33
2018-08-07T00:03:13.790Z,48.23
2018-08-07T00:04:13.531Z,48.66
2018-08-07T00:05:13.546Z,48.34
2018-08-07T00:06:13.563Z,48.8
2018-08-07T00:07:13.565Z,48.92
2018-08-07T00:08:13.779Z,49.19
2018-08-07T00:09:13.606Z,49.51
2018-08-07T00:10:13.592Z,49.79
2018-08-07T00:11:13.744Z,50.2
2018-08-07T00:12:13.625Z,50.22
2018-08-07T00:13:13.633Z,50.72
2018-08-07T00:14:13.563Z,51.35
2018-08-07T00:15:13.613Z,51.84
2018-08-07T00:16:13.572Z,52.41
2018-08-07T00:17:13.747Z,52.74
2018-08-07T00:18:13.691Z,52.48
2018-08-07T00:19:13.683Z,51.98
2018-08-07T00:20:13.633Z,52.46
2018-08-07T00:21:13.564Z,52.52
2018-08-07T00:22:13.592Z,52.15
2018-08-07T00:23:13.684Z,51.7
2018-08-07T00:24:13.605Z,51.31
2018-08-07T00:25:13.639Z,51.15
2018-08-07T00:26:13.744Z,51.61
2018-08-07T00:27:13.796Z,51.41
2018-08-07T00:28:13.585Z,50.78
2018-08-07T00:29:13.583Z,50.5
2018-08-07T00:30:13.642Z,50.32
2018-08-07T00:31:13.602Z,49.84
2018-08-07T00:32:13.606Z,50.02
2018-08-07T00:33:13.633Z,49.5
2018-08-07T00:34:13.610Z,49.53
2018-08-07T00:35:13.660Z,49.49
2018-08-07T00:36:13.605Z,48.99
2018-08-07T00:37:13.601Z,48.74
2018-08-07T00:38:13.574Z,48.85
2018-08-07T00:39:13.650Z,49
2018-08-07T00:40:13.643Z,48.77
2018-08-07T00:41:13.610Z,48.74
2018-08-07T00:42:13.636Z,49.42
2018-08-07T00:43:13.667Z,49.06
2018-08-07T00:44:13.621Z,48.74
2018-08-07T00:45:13.616Z,48.95
2018-08-07T00:46:13.586Z,48.55
2018-08-07T00:47:13.612Z,48.24
2018-08-07T00:48:13.632Z,48.89
2018-08-07T00:49:13.660Z,48.46
2018-08-07T00:50:13.823Z,48.84
2018-08-07T00:51:13.702Z,48.48
2018-08-07T00:52:13.641Z,48.33
2018-08-07T00:53:13.713Z,48.84
2018-08-07T00:54:13.710Z,48.7
2018-08-07T00:55:13.727Z,48.6
2018-08-07T00:56:13.616Z,48.66
2018-08-07T00:57:13.631Z,48.76
2018-08-07T00:58:13.648Z,48.62
2018-08-07T00:59:13.606Z,48.88
2018-08-07T01:00:13.672Z,48.54
2018-08-07T01:01:13.630Z,48.94
2018-08-07T01:02:13.679Z,48.89
2018-08-07T01:03:13.660Z,48.91
2018-08-07T01:04:13.626Z,49.01
2018-08-07T01:05:13.645Z,48.55
2018-08-07T01:06:13.614Z,49.23
2018-08-07T01:07:14.013Z,48.94
2018-08-07T01:08:13.650Z,48.8
2018-08-07T01:09:13.625Z,49.09
2018-08-07T01:10:13.640Z,48.86
2018-08-07T01:11:13.640Z,49.01
2018-08-07T01:12:13.651Z,48.67
2018-08-07T01:13:13.662Z,48.59
2018-08-07T01:14:13.662Z,49.07
2018-08-07T01:15:13.649Z,48.87
2018-08-07T01:16:13.640Z,49.03
2018-08-07T01:17:13.629Z,48.79
2018-08-07T01:18:13.652Z,48.75
2018-08-07T01:19:13.652Z,49.17
2018-08-07T01:20:13.695Z,48.84
2018-08-07T01:21:13.653Z,48.86
2018-08-07T01:22:13.651Z,48.85
2018-08-07T01:23:13.672Z,48.68
2018-08-07T01:24:13.651Z,49.14
2018-08-07T01:25:13.702Z,49.56
2018-08-07T01:26:13.681Z,49.49
2018-08-07T01:27:13.662Z,49.15
2018-08-07T01:28:13.648Z,49.32
2018-08-07T01:29:13.696Z,49.29
2018-08-07T01:30:13.731Z,49.5
2018-08-07T01:31:13.741Z,49.29
2018-08-07T01:32:13.676Z,49.05
2018-08-07T01:33:13.708Z,49.5
2018-08-07T01:34:13.690Z,49.38
2018-08-07T01:35:13.672Z,49.73
2018-08-07T01:36:13.660Z,49.2
2018-08-07T01:37:13.692Z,49.16
2018-08-07T01:38:13.870Z,49.67
2018-08-07T01:39:13.675Z,49.61
2018-08-07T01:40:13.669Z,49.16
2018-08-07T01:41:13.661Z,49.32
2018-08-07T01:42:13.689Z,49.37
2018-08-07T01:43:13.716Z,49.46
2018-08-07T01:44:13.706Z,49.46
2018-08-07T01:45:13.748Z,49.31
2018-08-07T01:46:13.739Z,49.55
2018-08-07T01:47:13.788Z,49.45
2018-08-07T01:48:13.683Z,49.41
2018-08-07T01:49:13.701Z,49.68
2018-08-07T01:50:13.776Z,49.88
2018-08-07T01:51:13.701Z,49.58
2018-08-07T01:52:13.712Z,49.75
2018-08-07T01:53:13.747Z,49.35
2018-08-07T01:54:13.704Z,49.52
2018-08-07T01:55:13.746Z,49.67
2018-08-07T01:56:13.756Z,49.42
2018-08-07T01:57:13.734Z,49.3
2018-08-07T01:58:13.692Z,49.44
2018-08-07T01:59:13.729Z,49.32
2018-08-07T02:00:13.861Z,49.84
2018-08-07T02:01:13.751Z,49.61
2018-08-07T02:02:13.712Z,50.09
2018-08-07T02:03:13.704Z,49.74
2018-08-07T02:04:13.704Z,49.36
2018-08-07T02:05:13.741Z,49.63
2018-08-07T02:06:13.809Z,50.03
2018-08-07T02:07:13.724Z,49.5
2018-08-07T02:08:13.936Z,49.4
2018-08-07T02:09:13.728Z,49.66
2018-08-07T02:10:13.721Z,49.69
2018-08-07T02:11:13.998Z,49.71
2018-08-07T02:12:13.740Z,49.74
2018-08-07T02:13:13.727Z,49.7
2018-08-07T02:14:13.734Z,50.04
2018-08-07T02:15:13.745Z,49.68
2018-08-07T02:16:13.792Z,49.96
2018-08-07T02:17:13.720Z,50.1
2018-08-07T02:18:13.707Z,49.92
2018-08-07T02:19:13.769Z,50.17
2018-08-07T02:20:13.755Z,49.83
2018-08-07T02:21:13.788Z,49.79
2018-08-07T02:22:13.734Z,49.91
2018-08-07T02:23:13.728Z,49.82
2018-08-07T02:24:13.760Z,49.97
2018-08-07T02:25:13.765Z,50.35
2018-08-07T02:26:13.759Z,50.18
2018-08-07T02:27:13.723Z,50.25
2018-08-07T02:28:13.762Z,50.37
2018-08-07T02:29:13.732Z,50.18
2018-08-07T02:30:13.760Z,50.26
2018-08-07T02:31:13.739Z,50.53
2018-08-07T02:32:13.762Z,50.4
2018-08-07T02:33:13.769Z,50.46
2018-08-07T02:34:13.750Z,50.67
2018-08-07T02:35:13.735Z,50.27
2018-08-07T02:36:13.734Z,50.24
2018-08-07T02:37:13.751Z,50.33
2018-08-07T02:38:13.793Z,50.56
2018-08-07T02:39:13.747Z,50.66
2018-08-07T02:40:13.885Z,50.16
2018-08-07T02:41:13.797Z,51.04
2018-08-07T02:42:13.870Z,50.91
2018-08-07T02:43:13.784Z,50.64
2018-08-07T02:44:13.849Z,51.11
2018-08-07T02:45:13.766Z,50.84
2018-08-07T02:46:13.754Z,51.39
2018-08-07T02:47:13.785Z,51.05
2018-08-07T02:48:13.767Z,50.81
2018-08-07T02:49:13.824Z,51.09
2018-08-07T02:50:13.807Z,51.39
2018-08-07T02:51:13.806Z,51.22
2018-08-07T02:52:13.837Z,51.04
2018-08-07T02:53:13.793Z,51.33
2018-08-07T02:54:13.784Z,51.13
2018-08-07T02:55:14.038Z,51.07
2018-08-07T02:56:14.027Z,51.6
2018-08-07T02:57:13.826Z,51.55
2018-08-07T02:58:13.983Z,51.33
2018-08-07T02:59:13.776Z,51.36
2018-08-07T03:00:13.851Z,51.98
2018-08-07T03:01:13.796Z,51.79
2018-08-07T03:02:13.990Z,51.53
2018-08-07T03:03:14.024Z,51.52
2018-08-07T03:04:13.801Z,51.63
2018-08-07T03:05:13.844Z,51.89
2018-08-07T03:06:13.998Z,51.86
2018-08-07T03:07:13.826Z,51.88
2018-08-07T03:08:13.884Z,51.54
2018-08-07T03:09:13.885Z,52.03
2018-08-07T03:10:13.823Z,52.07
2018-08-07T03:11:13.813Z,52.08
2018-08-07T03:12:13.939Z,51.82
2018-08-07T03:13:13.791Z,52.27
2018-08-07T03:14:13.814Z,52.53
2018-08-07T03:15:13.821Z,52.16
2018-08-07T03:16:14.008Z,52.01
2018-08-07T03:17:13.864Z,52.43
2018-08-07T03:18:13.811Z,52.73
2018-08-07T03:19:13.993Z,52.43
2018-08-07T03:20:13.956Z,52.57
2018-08-07T03:21:13.850Z,52.78
2018-08-07T03:22:13.820Z,52.39
2018-08-07T03:23:13.843Z,52.5
2018-08-07T03:24:14.001Z,53.29
2018-08-07T03:25:13.869Z,53.06
2018-08-07T03:26:13.809Z,53.11
2018-08-07T03:27:13.801Z,53.09
2018-08-07T03:28:13.832Z,53.22
2018-08-07T03:29:13.812Z,53.04
2018-08-07T03:30:14.012Z,53.08
2018-08-07T03:31:13.812Z,53.4
2018-08-07T03:32:13.827Z,53.34
2018-08-07T03:33:13.992Z,53.2
2018-08-07T03:34:13.964Z,53.16
2018-08-07T03:35:13.989Z,53.32
2018-08-07T03:36:13.830Z,53.45
2018-08-07T03:37:13.847Z,53.49
2018-08-07T03:38:13.866Z,53.24
2018-08-07T03:39:13.835Z,53.75
2018-08-07T03:40:13.832Z,53.84
2018-08-07T03:41:13.871Z,53.89
2018-08-07T03:42:13.832Z,54.12
2018-08-07T03:43:13.859Z,53.95
2018-08-07T03:44:13.840Z,53.62
2018-08-07T03:45:13.877Z,53.54
2018-08-07T03:46:13.857Z,53.59
2018-08-07T03:47:13.868Z,53.4
2018-08-07T03:48:14.010Z,53.86
2018-08-07T03:49:14.035Z,53.93
2018-08-07T03:50:13.840Z,54.15
2018-08-07T03:51:13.837Z,53.77
2018-08-07T03:52:13.853Z,53.71
2018-08-07T03:53:14.160Z,54.02
2018-08-07T03:54:13.846Z,54.3
2018-08-07T03:55:13.842Z,53.39
2018-08-07T03:56:13.874Z,53.66
2018-08-07T03:57:13.981Z,53.54
2018-08-07T03:58:14.015Z,53.96
2018-08-07T03:59:13.880Z,53.66
2018-08-07T04:00:13.899Z,53.24
2018-08-07T04:01:13.971Z,53.43
2018-08-07T04:02:13.871Z,53.42
2018-08-07T04:03:13.981Z,53.3
2018-08-07T04:04:13.953Z,53.31
2018-08-07T04:05:13.888Z,53.15
2018-08-07T04:06:14.160Z,53.58
2018-08-07T04:07:13.992Z,53.48
2018-08-07T04:08:14.105Z,53.66
2018-08-07T04:09:13.967Z,53.66
2018-08-07T04:10:13.906Z,53.85
2018-08-07T04:11:13.974Z,54.22
2018-08-07T04:12:13.879Z,53.72
2018-08-07T04:13:13.979Z,54.04
2018-08-07T04:14:14.012Z,54.1
2018-08-07T04:15:14.054Z,54.13
2018-08-07T04:16:14.119Z,54.22
2018-08-07T04:17:13.974Z,54.14
2018-08-07T04:18:13.892Z,54.02
2018-08-07T04:19:14.006Z,53.86
2018-08-07T04:20:14.006Z,54.17
2018-08-07T04:21:13.940Z,54.09
2018-08-07T04:22:13.923Z,54.13
2018-08-07T04:23:14.046Z,54.19
2018-08-07T04:24:14.380Z,54.65
2018-08-07T04:25:13.906Z,54.39
2018-08-07T04:26:13.920Z,54.11
2018-08-07T04:27:14.047Z,54.79
2018-08-07T04:28:14.069Z,54.36
2018-08-07T04:29:14.001Z,54.52
2018-08-07T04:30:14.072Z,55.13
2018-08-07T04:31:14.088Z,54.78
2018-08-07T04:32:14.008Z,55
2018-08-07T04:33:13.973Z,54.9
2018-08-07T04:34:13.944Z,54.78
2018-08-07T04:35:13.996Z,55.5
2018-08-07T04:36:13.917Z,54.92
2018-08-07T04:37:13.985Z,55.06
2018-08-07T04:38:14.010Z,55.38
2018-08-07T04:39:14.114Z,54.85
2018-08-07T04:40:14.171Z,55.44
2018-08-07T04:41:14.072Z,55.03
2018-08-07T04:42:13.929Z,54.77
2018-08-07T04:43:14.045Z,55.11
2018-08-07T04:44:13.932Z,55.22
2018-08-07T04:45:14.125Z,54.85
2018-08-07T04:46:14.149Z,55.85
2018-08-07T04:47:14.060Z,55.39
2018-08-07T04:48:13.958Z,55.37
2018-08-07T04:49:13.932Z,56
2018-08-07T04:50:13.955Z,55.59
2018-08-07T04:51:13.976Z,55.62
2018-08-07T04:52:13.974Z,55.71
2018-08-07T04:53:14.057Z,55.66
2018-08-07T04:54:13.986Z,55.76
2018-08-07T04:55:14.042Z,56.05
2018-08-07T04:56:13.940Z,55.91
2018-08-07T04:57:13.982Z,55.93
2018-08-07T04:58:13.912Z,56.04
2018-08-07T04:59:13.937Z,55.84
2018-08-07T05:00:13.973Z,55.94
2018-08-07T05:01:13.946Z,55.96
2018-08-07T05:02:13.957Z,56.4
2018-08-07T05:03:13.955Z,56.29
2018-08-07T05:04:13.940Z,56.23
2018-08-07T05:05:14.219Z,56.3
2018-08-07T05:06:13.975Z,56.55
2018-08-07T05:07:13.961Z,56.35
2018-08-07T05:08:13.986Z,56.83
2018-08-07T05:09:13.931Z,56.15
2018-08-07T05:10:14.112Z,56.06
2018-08-07T05:11:13.964Z,55.9
2018-08-07T05:12:14.134Z,56.2
2018-08-07T05:13:14.068Z,56.09
2018-08-07T05:14:14.307Z,56.66
2018-08-07T05:15:14.033Z,56.57
2018-08-07T05:16:14.181Z,56.61
2018-08-07T05:17:14.060Z,56.13
2018-08-07T05:18:14.059Z,56.28
2018-08-07T05:19:13.996Z,56.32
2018-08-07T05:20:14.081Z,56.59
2018-08-07T05:21:14.014Z,56.44
2018-08-07T05:22:14.009Z,56.73
2018-08-07T05:23:14.107Z,56.39
2018-08-07T05:24:14.080Z,56.48
2018-08-07T05:25:14.081Z,56.72
2018-08-07T05:26:14.046Z,56.98
2018-08-07T05:27:14.047Z,56.6
2018-08-07T05:28:14.022Z,56.9
2018-08-07T05:29:13.996Z,56.69
2018-08-07T05:30:14.555Z,56.6
2018-08-07T05:31:14.043Z,56.58
2018-08-07T05:32:13.992Z,56.76
2018-08-07T05:33:14.006Z,56.76
2018-08-07T05:34:14.044Z,56.33
2018-08-07T05:35:14.274Z,56.43
2018-08-07T05:36:14.125Z,56.26
2018-08-07T05:37:14.039Z,56.17
2018-08-07T05:38:14.123Z,56.39
2018-08-07T05:39:13.992Z,56.31
2018-08-07T05:40:14.032Z,56.67
2018-08-07T05:41:14.011Z,56.51
2018-08-07T05:42:14.142Z,56.91
2018-08-07T05:43:14.050Z,56.43
2018-08-07T05:44:14.072Z,56.87
2018-08-07T05:45:14.251Z,56.58
2018-08-07T05:46:14.034Z,57.6
2018-08-07T05:47:14.030Z,57.38
2018-08-07T05:48:14.045Z,57.15
2018-08-07T05:49:14.211Z,57.1
2018-08-07T05:50:14.979Z,56.99
2018-08-07T05:51:16.445Z,56.65
2018-08-07T05:52:14.055Z,57.03
2018-08-07T05:53:14.092Z,57.07
2018-08-07T05:54:14.057Z,56.54
2018-08-07T05:55:14.930Z,57.07
2018-08-07T05:56:14.057Z,57.17
2018-08-07T05:57:14.025Z,56.71
2018-08-07T05:58:14.139Z,57.3
2018-08-07T05:59:14.204Z,57.09
2018-08-07T06:00:14.218Z,56.98
2018-08-07T06:01:14.072Z,56.96
2018-08-07T06:02:14.010Z,56.97
2018-08-07T06:03:14.013Z,57.43
2018-08-07T06:04:14.043Z,56.93
2018-08-07T06:05:14.256Z,57.11
2018-08-07T06:06:14.158Z,57.25
2018-08-07T06:07:14.028Z,56.86
2018-08-07T06:08:14.004Z,56.97
2018-08-07T06:09:14.048Z,56.8
2018-08-07T06:10:14.074Z,56.83
2018-08-07T06:11:14.228Z,57.01
2018-08-07T06:12:14.041Z,56.79
2018-08-07T06:13:14.032Z,57
2018-08-07T06:14:14.028Z,56.66
2018-08-07T06:15:14.097Z,57.06
2018-08-07T06:16:14.053Z,56.97
2018-08-07T06:17:14.101Z,57.11
2018-08-07T06:18:14.054Z,56.89
2018-08-07T06:19:14.500Z,56.77
2018-08-07T06:20:14.069Z,56.79
2018-08-07T06:21:14.063Z,56.53
2018-08-07T06:22:14.048Z,56.57
2018-08-07T06:23:14.054Z,56.93
2018-08-07T06:24:14.067Z,56.21
2018-08-07T06:25:14.058Z,56.22
2018-08-07T06:26:14.236Z,56.4
2018-08-07T06:27:14.062Z,56.22
2018-08-07T06:28:14.050Z,56.11
2018-08-07T06:29:14.055Z,55.81
2018-08-07T06:30:14.139Z,55.75
2018-08-07T06:31:14.155Z,55.44
2018-08-07T06:32:14.103Z,55.75
2018-08-07T06:33:14.063Z,55.58
2018-08-07T06:34:14.064Z,55.41
2018-08-07T06:35:14.064Z,55.61
2018-08-07T06:36:14.141Z,55.54
2018-08-07T06:37:15.014Z,55.49
2018-08-07T06:38:14.100Z,55.48
2018-08-07T06:39:14.077Z,55.5
2018-08-07T06:40:14.283Z,55.56
2018-08-07T06:41:14.261Z,55.41
2018-08-07T06:42:14.236Z,55.65
2018-08-07T06:43:14.417Z,55.52
2018-08-07T06:44:14.063Z,55.51
2018-08-07T06:45:14.083Z,55.37
2018-08-07T06:46:14.074Z,55.74
2018-08-07T06:47:14.142Z,55.46
2018-08-07T06:48:14.062Z,55.15
2018-08-07T06:49:14.098Z,54.94
2018-08-07T06:50:14.499Z,55.09
2018-08-07T06:51:14.079Z,54.71
2018-08-07T06:52:14.152Z,54.6
2018-08-07T06:53:14.250Z,54.99
2018-08-07T06:54:14.091Z,54.96
2018-08-07T06:55:14.407Z,55.12
2018-08-07T06:56:14.100Z,54.87
2018-08-07T06:57:14.570Z,54.55
2018-08-07T06:58:14.144Z,54.57
2018-08-07T06:59:14.154Z,54.56
2018-08-07T07:00:14.143Z,54.68
2018-08-07T07:01:14.098Z,54.49
2018-08-07T07:02:14.216Z,54.42
2018-08-07T07:03:14.281Z,54.33
2018-08-07T07:04:14.146Z,54.11
2018-08-07T07:05:14.391Z,53.94
2018-08-07T07:06:14.147Z,54.12
2018-08-07T07:07:14.118Z,53.98
2018-08-07T07:08:14.113Z,53.91
2018-08-07T07:09:14.085Z,53.75
2018-08-07T07:10:14.157Z,53.66
2018-08-07T07:11:14.128Z,53.95
2018-08-07T07:12:14.310Z,53.89
2018-08-07T07:13:14.249Z,53.84
2018-08-07T07:14:14.189Z,53.41
2018-08-07T07:15:14.236Z,53.57
2018-08-07T07:16:14.157Z,53.71
2018-08-07T07:17:14.107Z,53.62
2018-08-07T07:18:14.109Z,53.51
2018-08-07T07:19:14.304Z,53.52
2018-08-07T07:20:14.185Z,53.5
2018-08-07T07:21:14.361Z,53.5
2018-08-07T07:22:14.145Z,53.38
2018-08-07T07:23:14.126Z,53.48
2018-08-07T07:24:14.143Z,53.3
2018-08-07T07:25:14.121Z,53.24
2018-08-07T07:26:14.161Z,53.43
2018-08-07T07:27:14.410Z,53.38
2018-08-07T07:28:14.147Z,53.53
2018-08-07T07:29:14.161Z,53.08
2018-08-07T07:30:14.135Z,53.42
2018-08-07T07:31:14.308Z,52.91
2018-08-07T07:32:14.141Z,52.93
2018-08-07T07:33:14.145Z,52.61
2018-08-07T07:34:14.470Z,52.43
2018-08-07T07:35:14.148Z,52.51
2018-08-07T07:36:14.138Z,52.26
2018-08-07T07:37:14.151Z,52.3
2018-08-07T07:38:14.152Z,52.39
2018-08-07T07:39:14.145Z,52.13
2018-08-07T07:40:14.150Z,52.53
2018-08-07T07:41:14.130Z,52.01
2018-08-07T07:42:14.289Z,52.08
2018-08-07T07:43:14.481Z,52.3
2018-08-07T07:44:14.161Z,52.18
2018-08-07T07:45:14.195Z,52.37
2018-08-07T07:46:14.167Z,52.2
2018-08-07T07:47:14.222Z,52.49
2018-08-07T07:48:14.339Z,52
2018-08-07T07:49:14.253Z,51.87
2018-08-07T07:50:14.270Z,51.02
2018-08-07T07:51:14.198Z,51.04
2018-08-07T07:52:14.458Z,51.18
2018-08-07T07:53:14.187Z,50.98
2018-08-07T07:54:14.222Z,50.16
2018-08-07T07:55:14.219Z,50.97
2018-08-07T07:56:14.330Z,51.17
2018-08-07T07:57:14.197Z,51.2
2018-08-07T07:58:14.294Z,51.61
2018-08-07T07:59:14.220Z,51.41
2018-08-07T08:00:14.321Z,51
2018-08-07T08:01:14.231Z,51.15
2018-08-07T08:02:14.180Z,50.88
2018-08-07T08:03:14.359Z,51.39
2018-08-07T08:04:14.163Z,51.48
2018-08-07T08:05:14.351Z,50.94
2018-08-07T08:06:14.266Z,50.88
2018-08-07T08:07:14.176Z,50.97
2018-08-07T08:08:14.180Z,50.84
2018-08-07T08:09:14.180Z,50.84
2018-08-07T08:10:14.187Z,50.92
2018-08-07T08:11:14.378Z,50.26
2018-08-07T08:12:14.202Z,50.23
2018-08-07T08:13:14.175Z,50.69
2018-08-07T08:14:14.297Z,50.66
2018-08-07T08:15:14.270Z,50.19
2018-08-07T08:16:14.363Z,50.26
2018-08-07T08:17:14.320Z,50.02
2018-08-07T08:18:14.181Z,49.81
2018-08-07T08:19:14.179Z,49.8
2018-08-07T08:20:14.180Z,49.84
2018-08-07T08:21:14.291Z,50.18
2018-08-07T08:22:14.239Z,49.75
2018-08-07T08:23:14.611Z,49.68
2018-08-07T08:24:14.217Z,50.06
2018-08-07T08:25:14.473Z,49.61
2018-08-07T08:26:14.264Z,49.27
2018-08-07T08:27:14.251Z,49.77
2018-08-07T08:28:14.246Z,49.5
2018-08-07T08:29:14.830Z,49.29
2018-08-07T08:30:14.258Z,49.15
2018-08-07T08:31:14.339Z,48.94
2018-08-07T08:32:14.226Z,48.73
2018-08-07T08:33:14.449Z,48.83
2018-08-07T08:34:14.248Z,48.84
2018-08-07T08:35:14.459Z,48.92
2018-08-07T08:36:14.262Z,48.98
2018-08-07T08:37:14.380Z,48.69
2018-08-07T08:38:14.237Z,48.48
2018-08-07T08:39:14.228Z,48.54
2018-08-07T08:40:14.496Z,48.71
2018-08-07T08:41:14.228Z,48.41
2018-08-07T08:42:14.332Z,48.23
2018-08-07T08:43:14.214Z,48.15
2018-08-07T08:44:14.265Z,48.07
2018-08-07T08:45:14.270Z,48.27
2018-08-07T08:46:14.227Z,48.01
2018-08-07T08:47:14.242Z,47.84
2018-08-07T08:48:14.422Z,47.5
2018-08-07T08:49:14.253Z,47.4
2018-08-07T08:50:14.272Z,47.39
2018-08-07T08:51:14.227Z,47.5
2018-08-07T08:52:14.257Z,47.78
2018-08-07T08:53:14.248Z,47.68
2018-08-07T08:54:14.242Z,47.58
2018-08-07T08:55:14.295Z,47.5
2018-08-07T08:56:14.253Z,47.48
2018-08-07T08:57:14.224Z,47.69
2018-08-07T08:58:14.236Z,47.86
2018-08-07T08:59:15.039Z,47.04
2018-08-07T09:00:14.264Z,46.48
2018-08-07T09:01:14.271Z,46.54
2018-08-07T09:02:14.253Z,46.25
2018-08-07T09:03:14.255Z,46.47
2018-08-07T09:04:14.264Z,46.54
2018-08-07T09:05:14.302Z,46.37
2018-08-07T09:06:14.264Z,46.62
2018-08-07T09:07:14.277Z,46.32
2018-08-07T09:08:14.261Z,46.38
2018-08-07T09:09:14.291Z,46.6
2018-08-07T09:10:14.675Z,46.28
2018-08-07T09:11:14.261Z,45.94
2018-08-07T09:12:14.314Z,45.86
2018-08-07T09:13:14.356Z,45.76
2018-08-07T09:14:14.291Z,45.61
2018-08-07T09:15:14.273Z,45.58
2018-08-07T09:16:14.364Z,45.58
2018-08-07T09:17:14.567Z,43.81
2018-08-07T09:18:14.430Z,44.51
2018-08-07T09:19:14.279Z,44.52
2018-08-07T09:20:14.371Z,43.18
2018-08-07T09:21:14.280Z,42.09
2018-08-07T09:22:14.289Z,42.16
2018-08-07T09:23:14.311Z,42.22
2018-08-07T09:24:14.298Z,42.11
2018-08-07T09:25:14.722Z,42.53
2018-08-07T09:26:14.872Z,42.12
2018-08-07T09:27:14.380Z,42.36
2018-08-07T09:28:14.272Z,42.74
2018-08-07T09:29:14.298Z,42.39
2018-08-07T09:30:14.367Z,42.98
2018-08-07T09:31:14.314Z,42.68
2018-08-07T09:32:14.459Z,42.51
2018-08-07T09:33:14.431Z,41.13
2018-08-07T09:34:14.341Z,41.5
2018-08-07T09:35:14.295Z,41
2018-08-07T09:36:14.298Z,41.64
2018-08-07T09:37:14.316Z,41.21
2018-08-07T09:38:14.332Z,41.19
2018-08-07T09:39:14.295Z,41.69
2018-08-07T09:40:15.094Z,41.43
2018-08-07T09:41:14.608Z,41.04
2018-08-07T09:42:14.440Z,40.84
2018-08-07T09:43:14.370Z,40.84
2018-08-07T09:44:14.306Z,41.16
2018-08-07T09:45:14.322Z,40.83
2018-08-07T09:46:14.321Z,40.14
2018-08-07T09:47:14.364Z,40.93
2018-08-07T09:48:14.387Z,40.66
2018-08-07T09:49:14.398Z,39.88
2018-08-07T09:50:14.317Z,40.09
2018-08-07T09:51:14.421Z,39.54
2018-08-07T09:52:14.490Z,39.59
2018-08-07T09:53:14.502Z,39.95
2018-08-07T09:54:14.330Z,40.29
2018-08-07T09:55:14.448Z,40.29
2018-08-07T09:56:14.323Z,40.2
2018-08-07T09:57:14.339Z,40.4
2018-08-07T09:58:14.556Z,40.29
2018-08-07T09:59:14.324Z,39.34
2018-08-07T10:00:14.312Z,39.99
2018-08-07T10:01:14.317Z,40.17
2018-08-07T10:02:14.324Z,40.02
2018-08-07T10:03:14.336Z,39.76
2018-08-07T10:04:14.332Z,39.62
2018-08-07T10:05:14.746Z,39.85
2018-08-07T10:06:14.363Z,39.55
2018-08-07T10:07:14.360Z,39.77
2018-08-07T10:08:14.389Z,39.48
2018-08-07T10:09:14.355Z,39.16
2018-08-07T10:10:14.340Z,39.63
2018-08-07T10:11:14.317Z,39.26
2018-08-07T10:12:14.339Z,39.68
2018-08-07T10:13:14.351Z,39.82
2018-08-07T10:14:14.344Z,40.04
2018-08-07T10:15:14.356Z,39.84
2018-08-07T10:16:14.354Z,39.45
2018-08-07T10:17:14.360Z,39.43
2018-08-07T10:18:14.340Z,39.78
2018-08-07T10:19:14.454Z,39.46
2018-08-07T10:20:14.500Z,39.53
2018-08-07T10:21:14.472Z,39.04
2018-08-07T10:22:14.368Z,38.77
2018-08-07T10:23:14.569Z,39.42
2018-08-07T10:24:14.365Z,39.22
2018-08-07T10:25:14.348Z,39.38
2018-08-07T10:26:14.374Z,39.13
2018-08-07T10:27:14.502Z,39.1
2018-08-07T10:28:14.565Z,38.61
2018-08-07T10:29:14.377Z,38.33
2018-08-07T10:30:14.379Z,38.26
2018-08-07T10:31:14.414Z,38.87
2018-08-07T10:32:14.380Z,38.74
2018-08-07T10:33:14.369Z,38.49
2018-08-07T10:34:14.616Z,38.34
2018-08-07T10:35:14.399Z,38.49
2018-08-07T10:36:14.420Z,38.65
2018-08-07T10:37:14.478Z,38.44
2018-08-07T10:38:14.382Z,38.42
2018-08-07T10:39:14.574Z,38.13
2018-08-07T10:40:14.981Z,38.37
2018-08-07T10:41:15.159Z,37.67
2018-08-07T10:42:14.404Z,37.6
2018-08-07T10:43:15.085Z,37.94
2018-08-07T10:44:15.112Z,37.98
2018-08-07T10:45:14.417Z,38.11
2018-08-07T10:46:14.452Z,38.32
2018-08-07T10:47:14.434Z,38.28
2018-08-07T10:48:14.377Z,38.19
2018-08-07T10:49:14.436Z,38.31
2018-08-07T10:50:14.405Z,38.08
2018-08-07T10:51:14.433Z,38.15
2018-08-07T10:52:14.771Z,37.82
2018-08-07T10:53:14.404Z,37.29
2018-08-07T10:54:14.401Z,37.51
2018-08-07T10:55:14.445Z,37.24
2018-08-07T10:56:14.428Z,37.18
2018-08-07T10:57:14.602Z,36.78
2018-08-07T10:58:14.863Z,37.72
2018-08-07T10:59:14.438Z,36.8
2018-08-07T11:00:14.532Z,36.98
2018-08-07T11:01:14.687Z,36.97
2018-08-07T11:02:14.557Z,37
2018-08-07T11:03:14.582Z,36.59
2018-08-07T11:04:14.453Z,36.63
2018-08-07T11:05:14.488Z,37.22
2018-08-07T11:06:14.451Z,36.74
2018-08-07T11:07:14.416Z,36.83
2018-08-07T11:08:14.405Z,37.24
2018-08-07T11:09:14.412Z,36.92
2018-08-07T11:10:14.510Z,36.61
2018-08-07T11:11:14.444Z,37.28
2018-08-07T11:12:14.518Z,36.81
2018-08-07T11:13:14.806Z,36.87
2018-08-07T11:14:14.445Z,36.84
2018-08-07T11:15:14.453Z,36.86
2018-08-07T11:16:14.426Z,37.19
2018-08-07T11:17:14.485Z,36.79
2018-08-07T11:18:14.459Z,36.93
2018-08-07T11:19:14.494Z,36.9
2018-08-07T11:20:14.521Z,37.16
2018-08-07T11:21:14.435Z,37.06
2018-08-07T11:22:14.446Z,36.89
2018-08-07T11:23:14.466Z,36.71
2018-08-07T11:24:14.429Z,36.98
2018-08-07T11:25:14.467Z,36.86
2018-08-07T11:26:14.442Z,36.73
2018-08-07T11:27:14.433Z,36.74
2018-08-07T11:28:14.734Z,37.13
2018-08-07T11:29:14.447Z,37.43
2018-08-07T11:30:14.472Z,37.66
2018-08-07T11:31:14.444Z,37.65
2018-08-07T11:32:14.497Z,37.08
2018-08-07T11:33:14.631Z,36.85
2018-08-07T11:34:14.465Z,36.26
2018-08-07T11:35:14.457Z,36.24
2018-08-07T11:36:14.572Z,35.71
2018-08-07T11:37:14.458Z,36.1
2018-08-07T11:38:14.640Z,35.99
2018-08-07T11:39:14.457Z,34.78
2018-08-07T11:40:14.624Z,34.92
2018-08-07T11:41:14.637Z,35.45
2018-08-07T11:42:14.594Z,35.45
2018-08-07T11:43:14.499Z,34.76
2018-08-07T11:44:14.460Z,34.6
2018-08-07T11:45:14.454Z,34.7
2018-08-07T11:46:14.475Z,34.52
2018-08-07T11:47:14.549Z,34.95
2018-08-07T11:48:14.793Z,34.37
2018-08-07T11:49:14.467Z,34.97
2018-08-07T11:50:14.502Z,34.81
2018-08-07T11:51:14.477Z,34.54
2018-08-07T11:52:14.470Z,34.65
2018-08-07T11:53:14.540Z,34.56
2018-08-07T11:54:14.514Z,35.15
2018-08-07T11:55:14.521Z,34.85
2018-08-07T11:56:14.648Z,34.82
2018-08-07T11:57:14.496Z,34.49
2018-08-07T11:58:14.523Z,33.98
2018-08-07T11:59:14.521Z,33.75
2018-08-07T12:00:14.734Z,34.31
2018-08-07T12:01:14.487Z,33.85
2018-08-07T12:02:14.561Z,34.35
2018-08-07T12:03:14.541Z,33.97
2018-08-07T12:04:14.493Z,34.62
2018-08-07T12:05:14.505Z,34.78
2018-08-07T12:06:14.505Z,34.97
2018-08-07T12:07:14.671Z,34.74
2018-08-07T12:08:14.510Z,34.69
2018-08-07T12:09:14.510Z,34.86
2018-08-07T12:10:14.610Z,34.92
2018-08-07T12:11:14.552Z,34.42
2018-08-07T12:12:14.602Z,34.63
2018-08-07T12:13:14.527Z,34.56
2018-08-07T12:14:14.581Z,34.92
2018-08-07T12:15:14.503Z,34
2018-08-07T12:16:14.753Z,33.66
2018-08-07T12:17:14.531Z,34.5
2018-08-07T12:18:14.545Z,34.58
2018-08-07T12:19:14.854Z,33.82
2018-08-07T12:20:14.519Z,33.5
2018-08-07T12:21:14.558Z,33.72
2018-08-07T12:22:14.555Z,33.23
2018-08-07T12:23:14.520Z,33.14
2018-08-07T12:24:14.592Z,34.06
2018-08-07T12:25:14.597Z,34.48
2018-08-07T12:26:14.545Z,33.65
2018-08-07T12:27:14.532Z,33.67
2018-08-07T12:28:14.573Z,33.62
2018-08-07T12:29:14.723Z,33.72
2018-08-07T12:30:14.529Z,33.73
2018-08-07T12:31:14.541Z,33.84
2018-08-07T12:32:14.530Z,34.08
2018-08-07T12:33:15.293Z,34.1
2018-08-07T12:34:14.535Z,33.98
2018-08-07T12:35:15.043Z,34.25
2018-08-07T12:36:14.534Z,33.47
2018-08-07T12:37:14.548Z,33.22
2018-08-07T12:38:14.555Z,33.11
2018-08-07T12:39:14.542Z,32.95
2018-08-07T12:40:14.543Z,33.18
2018-08-07T12:41:14.787Z,33.53
2018-08-07T12:42:14.584Z,33.55
2018-08-07T12:43:14.547Z,34.06
2018-08-07T12:44:14.565Z,33.47
2018-08-07T12:45:14.561Z,33.57
2018-08-07T12:46:14.587Z,33.18
2018-08-07T12:47:14.559Z,33.06
2018-08-07T12:48:14.562Z,33.43
2018-08-07T12:49:14.659Z,32.81
2018-08-07T12:50:14.570Z,33.09
2018-08-07T12:51:14.581Z,33.18
2018-08-07T12:52:14.668Z,33.57
2018-08-07T12:53:14.853Z,33.59
2018-08-07T12:54:14.594Z,33.81
2018-08-07T12:55:14.623Z,34.02