createdAt,value
2019-06-26T00:01:06.627Z,98.30
2019-06-26T00:03:36.545Z,98.20
2019-06-26T00:06:06.912Z,98.30
2019-06-26T00:08:37.064Z,98.20
2019-06-26T00:11:06.975Z,98.20
2019-06-26T00:13:36.887Z,98.70
2019-06-26T00:16:06.824Z,99.60
2019-06-26T00:18:36.713Z,99.90
2019-06-26T00:21:06.624Z,99.90
2019-06-26T00:23:36.537Z,99.90
2019-06-26T00:26:06.552Z,99.90
2019-06-26T00:28:36.344Z,99.90
2019-06-26T00:31:06.380Z,99.90
2019-06-26T00:33:36.289Z,99.90
2019-06-26T00:36:06.200Z,99.90
2019-06-26T00:38:39.945Z,99.90
2019-06-26T00:41:08.182Z,99.90
2019-06-26T00:43:42.191Z,99.90
2019-06-26T00:46:09.724Z,99.90
2019-06-26T00:48:39.703Z,99.90
2019-06-26T00:51:09.611Z,99.90
2019-06-26T00:53:39.828Z,99.90
2019-06-26T00:56:11.522Z,99.90
2019-06-26T00:58:41.611Z,99.90
2019-06-26T01:01:11.527Z,99.90
2019-06-26T01:03:41.436Z,99.90
2019-06-26T01:06:13.217Z,99.90
2019-06-26T01:08:43.131Z,99.90
2019-06-26T01:11:13.044Z,99.90
2019-06-26T01:13:57.317Z,99.90
2019-06-26T01:16:14.644Z,99.90
2019-06-26T01:18:44.468Z,99.90
2019-06-26T01:21:14.465Z,99.90
2019-06-26T01:23:44.381Z,99.90
2019-06-26T01:26:14.493Z,99.90
2019-06-26T01:28:44.504Z,99.90
2019-06-26T01:31:14.707Z,99.80
2019-06-26T01:33:44.914Z,99.90
2019-06-26T01:36:14.827Z,99.00
2019-06-26T01:38:44.742Z,98.60
2019-06-26T01:41:14.784Z,97.90
2019-06-26T01:43:44.764Z,96.90
2019-06-26T01:46:14.675Z,96.50
2019-06-26T01:48:44.592Z,96.10
2019-06-26T01:51:14.602Z,95.60
2019-06-26T01:53:44.516Z,95.50
2019-06-26T01:56:14.525Z,95.40
2019-06-26T01:58:44.444Z,95.40
2019-06-26T02:01:14.451Z,95.50
2019-06-26T02:03:44.663Z,95.50
2019-06-26T02:06:14.668Z,95.60
2019-06-26T02:08:44.460Z,95.60
2019-06-26T02:11:14.397Z,95.70
2019-06-26T02:13:44.507Z,95.70
2019-06-26T02:16:14.419Z,95.90
2019-06-26T02:18:51.412Z,96.00
2019-06-26T02:21:21.323Z,96.20
2019-06-26T02:23:51.334Z,96.20
2019-06-26T02:26:21.346Z,96.30
2019-06-26T02:28:51.261Z,96.30
2019-06-26T02:31:21.370Z,96.40
2019-06-26T02:33:51.288Z,96.30
2019-06-26T02:36:21.495Z,96.30
2019-06-26T02:38:52.291Z,96.30
2019-06-26T02:41:23.479Z,96.50
2019-06-26T02:43:53.786Z,96.40
2019-06-26T02:46:23.699Z,96.30
2019-06-26T02:48:53.494Z,96.40
2019-06-26T02:51:23.629Z,96.40
2019-06-26T02:53:53.732Z,96.50
2019-06-26T02:56:23.839Z,96.50
2019-06-26T02:58:53.753Z,96.50
2019-06-26T03:01:23.673Z,96.50
2019-06-26T03:03:53.601Z,96.60
2019-06-26T03:06:23.592Z,96.60
2019-06-26T03:08:53.602Z,96.60
2019-06-26T03:11:23.711Z,96.60
2019-06-26T03:13:53.626Z,96.70
2019-06-26T03:16:23.537Z,96.90
2019-06-26T03:18:53.746Z,96.90
2019-06-26T03:21:23.855Z,97.00
2019-06-26T03:23:53.768Z,97.10
2019-06-26T03:26:23.779Z,97.10
2019-06-26T03:28:53.693Z,97.20
2019-06-26T03:31:23.618Z,97.30
2019-06-26T03:33:53.522Z,97.40
2019-06-26T03:36:23.431Z,97.40
2019-06-26T03:38:53.443Z,97.40
2019-06-26T03:41:23.585Z,97.60
2019-06-26T03:43:53.565Z,97.70
2019-06-26T03:46:23.481Z,97.60
2019-06-26T03:48:53.391Z,97.80
2019-06-26T03:51:23.598Z,98.00
2019-06-26T03:53:53.817Z,98.10
2019-06-26T03:56:23.721Z,98.30
2019-06-26T03:58:53.634Z,98.30
2019-06-26T04:01:23.645Z,98.40
2019-06-26T04:03:57.296Z,98.40
2019-06-26T04:06:25.436Z,98.50
2019-06-26T04:08:55.465Z,98.40
2019-06-26T04:11:25.462Z,98.50
2019-06-26T04:13:55.378Z,98.70
2019-06-26T04:16:25.285Z,98.60
2019-06-26T04:18:55.264Z,98.70
2019-06-26T04:21:25.211Z,98.40
2019-06-26T04:23:55.121Z,98.50
2019-06-26T04:26:25.037Z,98.30
2019-06-26T04:28:54.947Z,98.20
2019-06-26T04:31:24.863Z,98.30
2019-06-26T04:33:54.774Z,98.10
2019-06-26T04:36:24.687Z,98.20
2019-06-26T04:38:54.601Z,98.10
2019-06-26T04:41:25.397Z,98.10
2019-06-26T04:43:55.318Z,98.00
2019-06-26T04:46:25.715Z,98.10
2019-06-26T04:48:55.628Z,97.80
2019-06-26T04:51:25.546Z,97.80
2019-06-26T04:53:55.816Z,97.70
2019-06-26T04:56:26.054Z,97.80
2019-06-26T04:58:55.977Z,98.00
2019-06-26T05:01:25.886Z,97.60
2019-06-26T05:03:55.905Z,97.80
2019-06-26T05:06:25.819Z,97.80
2019-06-26T05:08:55.718Z,97.90
2019-06-26T05:11:25.633Z,97.60
2019-06-26T05:13:55.692Z,97.40
2019-06-26T05:16:25.656Z,97.50
2019-06-26T05:18:55.668Z,97.40
2019-06-26T05:21:25.580Z,97.30
2019-06-26T05:23:55.787Z,97.20
2019-06-26T05:26:25.702Z,97.10
2019-06-26T05:28:55.614Z,97.10
2019-06-26T05:31:25.762Z,96.90
2019-06-26T05:33:55.736Z,96.70
2019-06-26T05:36:25.648Z,96.80
2019-06-26T05:38:55.637Z,96.60
2019-06-26T05:41:25.673Z,96.40
2019-06-26T05:43:55.606Z,96.20
2019-06-26T05:46:31.146Z,96.30
2019-06-26T05:48:57.488Z,96.40
2019-06-26T05:51:27.391Z,96.00
2019-06-26T05:53:57.302Z,96.10
2019-06-26T05:56:27.219Z,95.90
2019-06-26T05:58:57.225Z,95.90
2019-06-26T06:01:27.147Z,95.70
2019-06-26T06:03:57.054Z,95.70
2019-06-26T06:06:40.636Z,95.50
2019-06-26T06:08:59.104Z,95.70
2019-06-26T06:11:29.149Z,95.50
2019-06-26T06:13:59.063Z,95.50
2019-06-26T06:16:29.185Z,95.30
2019-06-26T06:18:59.183Z,95.60
2019-06-26T06:21:29.097Z,95.30
2019-06-26T06:23:59.401Z,95.40
2019-06-26T06:26:29.316Z,95.10
2019-06-26T06:28:59.293Z,95.10
2019-06-26T06:31:29.240Z,94.90
2019-06-26T06:33:59.153Z,94.80
2019-06-26T06:36:29.046Z,94.60
2019-06-26T06:38:59.182Z,94.80
2019-06-26T06:41:29.088Z,94.70
2019-06-26T06:43:59.297Z,94.60
2019-06-26T06:46:29.210Z,94.10
2019-06-26T06:48:59.222Z,94.20
2019-06-26T06:51:29.135Z,94.30
2019-06-26T06:53:59.341Z,94.20
2019-06-26T06:56:29.373Z,93.90
2019-06-26T06:58:59.364Z,93.90
2019-06-26T07:01:29.278Z,93.60
2019-06-26T07:03:59.196Z,93.60
2019-06-26T07:06:29.103Z,93.80
2019-06-26T07:08:59.017Z,93.30
2019-06-26T07:11:29.127Z,93.30
2019-06-26T07:13:59.040Z,93.20
2019-06-26T07:16:28.951Z,93.50
2019-06-26T07:18:59.063Z,92.90
2019-06-26T07:21:29.075Z,93.20
2019-06-26T07:23:59.188Z,92.80
2019-06-26T07:26:29.096Z,93.00
2019-06-26T07:28:59.016Z,93.00
2019-06-26T07:31:29.413Z,92.40
2019-06-26T07:33:59.326Z,92.40
2019-06-26T07:36:29.455Z,92.40
2019-06-26T07:38:59.350Z,92.50
2019-06-26T07:41:29.262Z,92.40
2019-06-26T07:43:59.178Z,91.80
2019-06-26T07:46:29.287Z,92.10
2019-06-26T07:48:59.199Z,91.70
2019-06-26T07:51:29.309Z,91.40
2019-06-26T07:53:59.173Z,91.20
2019-06-26T07:56:29.335Z,91.60
2019-06-26T07:58:59.253Z,91.00
2019-06-26T08:01:29.176Z,90.70
2019-06-26T08:03:59.180Z,90.60
2019-06-26T08:06:29.378Z,90.80
2019-06-26T08:08:59.330Z,90.40
2019-06-26T08:11:29.209Z,90.10
2019-06-26T08:13:59.117Z,89.60
2019-06-26T08:16:29.042Z,88.10
2019-06-26T08:18:58.947Z,90.00
2019-06-26T08:21:29.052Z,87.50
2019-06-26T08:23:58.966Z,85.40
2019-06-26T08:26:29.077Z,85.30
2019-06-26T08:28:59.285Z,86.20
2019-06-26T08:31:29.241Z,85.40
2019-06-26T08:33:59.404Z,83.40
2019-06-26T08:36:29.434Z,83.00
2019-06-26T08:38:59.627Z,84.00
2019-06-26T08:41:29.834Z,83.00
2019-06-26T08:43:59.767Z,83.60
2019-06-26T08:46:29.616Z,80.60
2019-06-26T08:48:59.626Z,79.30
2019-06-26T08:51:29.582Z,78.50
2019-06-26T08:53:59.495Z,78.90
2019-06-26T08:56:29.410Z,77.90
2019-06-26T08:58:59.438Z,78.50
2019-06-26T09:01:29.532Z,77.80
2019-06-26T09:03:59.450Z,77.60
2019-06-26T09:06:29.355Z,77.00
2019-06-26T09:08:59.268Z,77.50
2019-06-26T09:11:29.372Z,77.40
2019-06-26T09:13:59.592Z,76.40
2019-06-26T09:16:29.525Z,76.10
2019-06-26T09:19:01.283Z,75.00
2019-06-26T09:21:31.496Z,76.20
2019-06-26T09:24:01.830Z,75.00
2019-06-26T09:26:31.806Z,73.30
2019-06-26T09:29:01.719Z,73.20
2019-06-26T09:31:31.633Z,73.70
2019-06-26T09:34:01.546Z,72.20
2019-06-26T09:36:31.458Z,72.30
2019-06-26T09:39:01.379Z,72.60
2019-06-26T09:41:31.481Z,72.00
2019-06-26T09:44:01.394Z,72.60
2019-06-26T09:46:31.407Z,72.20
2019-06-26T09:49:01.620Z,71.40
2019-06-26T09:51:31.527Z,72.10
2019-06-26T09:54:01.442Z,72.90
2019-06-26T09:56:31.353Z,70.60
2019-06-26T09:59:01.361Z,70.20
2019-06-26T10:01:31.378Z,70.20
2019-06-26T10:04:01.290Z,69.90
2019-06-26T10:06:31.272Z,69.10
2019-06-26T10:09:01.708Z,69.80
2019-06-26T10:11:31.911Z,69.60
2019-06-26T10:14:01.827Z,68.80
2019-06-26T10:16:31.740Z,68.90
2019-06-26T10:19:10.213Z,68.60
2019-06-26T10:21:33.452Z,68.70
2019-06-26T10:24:03.492Z,69.30
2019-06-26T10:26:33.454Z,68.90
2019-06-26T10:29:03.667Z,68.00
2019-06-26T10:31:33.582Z,68.20
2019-06-26T10:34:03.488Z,68.60
2019-06-26T10:36:33.502Z,68.40
2019-06-26T10:39:04.920Z,67.70
2019-06-26T10:41:34.908Z,66.70
2019-06-26T10:44:05.236Z,66.10
2019-06-26T10:46:35.514Z,66.00
2019-06-26T10:49:05.546Z,66.40
2019-06-26T10:51:35.443Z,66.00
2019-06-26T10:54:05.665Z,65.40
2019-06-26T10:56:35.919Z,65.60
2019-06-26T10:59:06.453Z,64.40
2019-06-26T11:01:36.957Z,64.50
2019-06-26T11:04:06.871Z,63.50
2019-06-26T11:06:37.417Z,63.70
2019-06-26T11:09:09.479Z,61.90
2019-06-26T11:11:39.461Z,62.90
2019-06-26T11:14:09.574Z,61.70
2019-06-26T11:16:39.491Z,60.70
2019-06-26T11:19:09.492Z,61.40
2019-06-26T11:21:39.412Z,60.30
2019-06-26T11:24:09.418Z,61.30
2019-06-26T11:26:39.331Z,59.50
2019-06-26T11:29:09.244Z,59.60
2019-06-26T11:31:39.463Z,59.30
2019-06-26T11:34:09.660Z,59.00
2019-06-26T11:36:39.603Z,58.40
2019-06-26T11:39:10.294Z,59.00
2019-06-26T11:41:40.283Z,60.00
2019-06-26T11:44:10.196Z,58.30
2019-06-26T11:46:40.109Z,58.80
2019-06-26T11:49:10.022Z,59.10
2019-06-26T11:51:40.134Z,58.20
2019-06-26T11:54:10.146Z,58.00
2019-06-26T11:56:40.065Z,57.10
2019-06-26T11:59:10.173Z,58.50
2019-06-26T12:01:40.179Z,57.80
2019-06-26T12:04:10.188Z,57.00
2019-06-26T12:06:40.118Z,57.40
2019-06-26T12:09:11.064Z,58.20
2019-06-26T12:11:41.011Z,58.40
2019-06-26T12:14:12.523Z,58.00
2019-06-26T12:16:42.531Z,58.50
2019-06-26T12:19:12.714Z,58.10
2019-06-26T12:21:43.021Z,57.10
2019-06-26T12:24:13.482Z,57.40
2019-06-26T12:26:43.436Z,58.10
2019-06-26T12:29:13.644Z,56.90
2019-06-26T12:31:43.578Z,57.30
2019-06-26T12:34:17.748Z,56.50
2019-06-26T12:36:47.710Z,55.50
2019-06-26T12:39:17.635Z,55.90
2019-06-26T12:41:48.148Z,56.30
2019-06-26T12:44:18.431Z,56.10
2019-06-26T12:46:48.348Z,55.90
2019-06-26T12:49:18.259Z,56.10
2019-06-26T12:51:48.173Z,54.90
2019-06-26T12:54:18.122Z,55.10
2019-06-26T12:56:48.490Z,55.10
2019-06-26T12:59:18.402Z,55.20
2019-06-26T13:01:48.433Z,54.90
2019-06-26T13:04:18.331Z,54.70
2019-06-26T13:06:48.248Z,54.70
2019-06-26T13:09:18.152Z,54.00
2019-06-26T13:11:48.262Z,54.30
2019-06-26T13:14:18.175Z,54.40
2019-06-26T13:16:48.107Z,54.00
2019-06-26T13:19:18.228Z,54.40
2019-06-26T13:21:49.911Z,53.80
2019-06-26T13:24:19.831Z,53.40
2019-06-26T13:26:49.812Z,54.00
2019-06-26T13:29:19.813Z,53.40
2019-06-26T13:31:52.185Z,53.10
2019-06-26T13:34:22.098Z,52.60
2019-06-26T13:36:52.014Z,52.50
2019-06-26T13:39:23.061Z,52.20
2019-06-26T13:41:56.262Z,52.80
2019-06-26T13:44:26.272Z,53.30
2019-06-26T13:46:56.381Z,52.80
2019-06-26T13:49:27.381Z,52.50
2019-06-26T13:51:57.292Z,52.90
2019-06-26T13:54:30.348Z,52.10
2019-06-26T13:57:00.262Z,52.30
2019-06-26T13:59:33.810Z,53.70
2019-06-26T14:02:03.723Z,54.00
2019-06-26T14:04:35.163Z,54.80
2019-06-26T14:07:08.506Z,54.20
2019-06-26T14:09:36.905Z,54.50
2019-06-26T14:12:06.817Z,53.40
2019-06-26T14:14:52.750Z,54.00
2019-06-26T14:17:08.811Z,54.20
2019-06-26T14:19:40.192Z,55.50
2019-06-26T14:22:13.010Z,55.60
2019-06-26T14:24:41.792Z,54.90
2019-06-26T14:27:11.700Z,56.20
2019-06-26T14:29:41.614Z,56.60
2019-06-26T14:32:11.820Z,56.60
2019-06-26T14:34:44.884Z,57.50
2019-06-26T14:37:14.791Z,57.00
2019-06-26T14:39:48.537Z,57.10
2019-06-26T14:42:21.213Z,56.90
2019-06-26T14:44:52.783Z,57.30
2019-06-26T14:47:24.374Z,57.30
2019-06-26T14:49:55.273Z,56.70
2019-06-26T14:52:25.182Z,57.30
2019-06-26T14:54:55.095Z,57.60
2019-06-26T14:57:26.080Z,57.70
2019-06-26T14:59:56.103Z,57.30
2019-06-26T15:02:26.036Z,57.80
2019-06-26T15:04:56.275Z,58.20
2019-06-26T15:07:26.430Z,58.40
2019-06-26T15:09:56.342Z,59.00
2019-06-26T15:12:26.256Z,59.00
2019-06-26T15:14:56.465Z,59.00
2019-06-26T15:17:26.474Z,59.60
2019-06-26T15:19:56.487Z,59.50
2019-06-26T15:22:26.499Z,59.30
2019-06-26T15:24:56.709Z,59.30
2019-06-26T15:27:26.716Z,59.60
2019-06-26T15:29:56.512Z,59.80
2019-06-26T15:32:26.515Z,59.90
2019-06-26T15:34:56.461Z,59.50
2019-06-26T15:37:27.154Z,59.50
2019-06-26T15:39:56.943Z,59.60
2019-06-26T15:42:27.176Z,60.40
2019-06-26T15:44:57.187Z,60.10
2019-06-26T15:47:27.396Z,59.90
2019-06-26T15:49:57.407Z,60.20
2019-06-26T15:52:27.320Z,60.20
2019-06-26T15:54:57.232Z,60.00
2019-06-26T15:57:27.147Z,60.00
2019-06-26T15:59:57.059Z,60.80
2019-06-26T16:02:26.972Z,59.80
2019-06-26T16:04:56.885Z,60.20
2019-06-26T16:07:26.798Z,59.60
2019-06-26T16:09:56.715Z,59.90
2019-06-26T16:12:26.722Z,60.30
2019-06-26T16:14:56.636Z,59.30
2019-06-26T16:17:28.416Z,59.50
2019-06-26T16:19:58.328Z,59.90
2019-06-26T16:22:32.671Z,60.30
2019-06-26T16:25:00.318Z,59.90
2019-06-26T16:27:30.447Z,60.00
2019-06-26T16:30:00.538Z,59.70
2019-06-26T16:32:30.449Z,59.90
2019-06-26T16:35:00.362Z,60.00
2019-06-26T16:37:30.278Z,60.10
2019-06-26T16:40:00.203Z,60.20
2019-06-26T16:42:30.497Z,59.90
2019-06-26T16:45:00.408Z,60.00
2019-06-26T16:47:30.325Z,60.20
2019-06-26T16:50:00.234Z,60.10
2019-06-26T16:52:30.441Z,60.90
2019-06-26T16:55:00.452Z,59.80
2019-06-26T16:57:30.624Z,60.60
2019-06-26T17:00:09.669Z,60.50
2019-06-26T17:02:32.684Z,60.70
2019-06-26T17:05:02.660Z,60.90
2019-06-26T17:07:33.072Z,61.50
2019-06-26T17:10:02.979Z,62.00
2019-06-26T17:12:32.894Z,62.30
2019-06-26T17:15:04.259Z,62.50
2019-06-26T17:17:34.488Z,63.00
2019-06-26T17:20:05.584Z,63.30
2019-06-26T17:22:35.589Z,63.30
2019-06-26T17:25:07.151Z,64.30
2019-06-26T17:27:37.284Z,64.40
2019-06-26T17:30:09.850Z,64.40
2019-06-26T17:32:39.861Z,64.30
2019-06-26T17:35:10.751Z,64.90
2019-06-26T17:37:40.874Z,65.10
2019-06-26T17:40:12.747Z,65.50
2019-06-26T17:42:42.689Z,65.80
2019-06-26T17:45:13.544Z,65.80
2019-06-26T17:47:43.441Z,65.50
2019-06-26T17:50:14.265Z,66.50
2019-06-26T17:52:45.948Z,66.20
2019-06-26T17:55:16.253Z,66.80
2019-06-26T17:57:47.629Z,67.20
2019-06-26T18:00:21.211Z,67.40
2019-06-26T18:02:51.203Z,67.30
2019-06-26T18:05:21.410Z,67.60
2019-06-26T18:07:51.661Z,68.10
2019-06-26T18:10:21.634Z,67.90
2019-06-26T18:12:51.839Z,69.10
2019-06-26T18:15:22.020Z,69.00
2019-06-26T18:17:51.962Z,68.70
2019-06-26T18:20:21.974Z,68.70
2019-06-26T18:23:05.792Z,70.00
2019-06-26T18:25:24.159Z,69.30
2019-06-26T18:27:54.165Z,68.80
2019-06-26T18:30:24.874Z,69.30
2019-06-26T18:32:55.086Z,69.40
2019-06-26T18:35:25.301Z,69.00
2019-06-26T18:37:55.411Z,70.00
2019-06-26T18:40:25.504Z,69.10
2019-06-26T18:42:55.667Z,69.70
2019-06-26T18:45:25.623Z,69.60
2019-06-26T18:47:55.497Z,69.10
2019-06-26T18:50:25.292Z,69.30
2019-06-26T18:52:55.509Z,69.40
2019-06-26T18:55:25.894Z,69.30
2019-06-26T18:57:57.296Z,69.10
2019-06-26T19:00:27.462Z,69.50
2019-06-26T19:02:57.369Z,69.40
2019-06-26T19:05:27.446Z,69.70
2019-06-26T19:07:57.278Z,69.60
2019-06-26T19:10:27.141Z,69.50
2019-06-26T19:12:57.321Z,69.40
2019-06-26T19:15:27.887Z,69.60
2019-06-26T19:17:58.028Z,70.30
2019-06-26T19:20:28.037Z,70.20
2019-06-26T19:22:58.049Z,70.40
2019-06-26T19:25:27.971Z,70.00
2019-06-26T19:27:58.171Z,70.70
2019-06-26T19:30:28.180Z,70.60
2019-06-26T19:32:58.290Z,71.30
2019-06-26T19:35:28.495Z,70.40
2019-06-26T19:37:58.707Z,70.10
2019-06-26T19:40:28.870Z,70.80
2019-06-26T19:42:58.829Z,70.20
2019-06-26T19:45:28.725Z,69.80
2019-06-26T19:47:58.754Z,70.90
2019-06-26T19:50:28.761Z,69.80
2019-06-26T19:52:58.676Z,70.30
2019-06-26T19:55:28.882Z,70.40
2019-06-26T19:57:58.763Z,70.80
2019-06-26T20:00:28.711Z,71.10
2019-06-26T20:02:58.620Z,70.60
2019-06-26T20:05:28.588Z,70.60
2019-06-26T20:07:58.880Z,71.10
2019-06-26T20:10:28.957Z,71.30
2019-06-26T20:12:59.354Z,70.30
2019-06-26T20:15:29.376Z,70.40
2019-06-26T20:17:59.571Z,71.20
2019-06-26T20:20:29.485Z,70.50
2019-06-26T20:22:59.500Z,70.90
2019-06-26T20:25:30.057Z,70.70
2019-06-26T20:28:00.095Z,70.70
2019-06-26T20:30:34.052Z,70.90
2019-06-26T20:33:03.967Z,70.90
2019-06-26T20:35:33.889Z,71.20
2019-06-26T20:38:03.847Z,71.20
2019-06-26T20:40:33.922Z,71.20
2019-06-26T20:43:04.208Z,71.30
2019-06-26T20:45:34.119Z,71.40
2019-06-26T20:48:04.032Z,71.70
2019-06-26T20:50:33.978Z,71.70
2019-06-26T20:53:03.974Z,72.00
2019-06-26T20:55:34.185Z,71.70
2019-06-26T20:58:04.257Z,72.00
2019-06-26T21:00:34.482Z,72.20
2019-06-26T21:03:04.924Z,73.10
2019-06-26T21:05:35.293Z,72.40
2019-06-26T21:08:06.484Z,72.20
2019-06-26T21:10:37.694Z,72.50
2019-06-26T21:13:08.742Z,72.80
2019-06-26T21:15:39.852Z,72.80
2019-06-26T21:18:11.786Z,72.80
2019-06-26T21:20:42.590Z,72.90
2019-06-26T21:23:18.924Z,72.90
2019-06-26T21:25:47.635Z,72.80
2019-06-26T21:28:17.775Z,73.20
2019-06-26T21:30:47.885Z,73.30
2019-06-26T21:33:18.757Z,73.10
2019-06-26T21:35:50.447Z,73.30
2019-06-26T21:38:20.617Z,73.20
2019-06-26T21:40:51.346Z,73.30
2019-06-26T21:43:21.284Z,73.60
2019-06-26T21:45:51.548Z,73.90
2019-06-26T21:48:21.504Z,74.00
2019-06-26T21:50:51.709Z,74.10
2019-06-26T21:53:21.623Z,74.20
2019-06-26T21:55:51.987Z,74.30
2019-06-26T21:58:22.436Z,74.40
2019-06-26T22:00:52.937Z,74.50
2019-06-26T22:03:22.847Z,74.90
2019-06-26T22:05:53.055Z,74.90
2019-06-26T22:08:23.911Z,75.40
2019-06-26T22:10:53.963Z,75.30
2019-06-26T22:13:24.269Z,75.40
2019-06-26T22:15:54.192Z,75.80
2019-06-26T22:18:24.389Z,75.60
2019-06-26T22:20:54.302Z,75.80
2019-06-26T22:23:24.218Z,76.30
2019-06-26T22:25:54.131Z,76.20
2019-06-26T22:28:24.040Z,76.90
2019-06-26T22:30:54.051Z,76.90
2019-06-26T22:33:23.964Z,76.80
2019-06-26T22:35:53.877Z,77.10
2019-06-26T22:38:23.987Z,77.40
2019-06-26T22:40:53.998Z,77.50
2019-06-26T22:43:23.910Z,77.70
2019-06-26T22:45:54.412Z,77.90
2019-06-26T22:48:24.325Z,78.10
2019-06-26T22:50:54.537Z,78.30
2019-06-26T22:53:24.460Z,78.50
2019-06-26T22:56:07.033Z,78.60
2019-06-26T22:58:26.056Z,78.70
2019-06-26T23:00:55.958Z,78.90
2019-06-26T23:03:25.869Z,79.10
2019-06-26T23:05:55.979Z,79.10
2019-06-26T23:08:25.894Z,79.80
2019-06-26T23:10:55.805Z,79.70
2019-06-26T23:13:26.014Z,79.90
2019-06-26T23:15:56.024Z,79.90
2019-06-26T23:18:25.940Z,80.10
2019-06-26T23:20:55.959Z,80.00
2019-06-26T23:23:26.155Z,80.10
2019-06-26T23:25:57.055Z,80.20
2019-06-26T23:28:26.964Z,80.40
2019-06-26T23:30:56.877Z,80.70
2019-06-26T23:33:26.987Z,80.70
2019-06-26T23:35:56.998Z,80.80
2019-06-26T23:38:26.922Z,81.20
2019-06-26T23:40:56.823Z,81.10
2019-06-26T23:43:26.937Z,81.30
2019-06-26T23:45:56.846Z,81.70
2019-06-26T23:48:26.860Z,81.80
2019-06-26T23:50:56.771Z,82.00
2019-06-26T23:53:26.780Z,82.30
2019-06-26T23:55:56.694Z,82.60
2019-06-26T23:58:26.730Z,82.90
