createdAt,value
2018-07-28T00:01:35.196Z,24.90
2018-07-28T00:04:08.021Z,24.80
2018-07-28T00:06:42.942Z,24.70
2018-07-28T00:09:16.440Z,24.60
2018-07-28T00:11:48.712Z,24.50
2018-07-28T00:14:21.039Z,24.50
2018-07-28T00:16:54.615Z,24.40
2018-07-28T00:19:35.601Z,24.30
2018-07-28T00:22:08.608Z,24.30
2018-07-28T00:24:41.901Z,24.30
2018-07-28T00:27:16.189Z,24.10
2018-07-28T00:29:48.339Z,24.10
2018-07-28T00:32:20.847Z,24.10
2018-07-28T00:34:53.277Z,24.00
2018-07-28T00:37:25.567Z,23.90
2018-07-28T00:39:59.462Z,23.80
2018-07-28T00:42:31.800Z,23.80
2018-07-28T00:45:03.933Z,23.80
2018-07-28T00:47:36.990Z,23.70
2018-07-28T00:50:10.543Z,23.70
2018-07-28T00:52:44.543Z,23.60
2018-07-28T00:55:16.667Z,23.60
2018-07-28T00:57:50.320Z,23.50
2018-07-28T01:00:23.481Z,23.40
2018-07-28T01:02:55.712Z,23.40
2018-07-28T01:05:29.069Z,23.40
2018-07-28T01:08:01.687Z,23.30
2018-07-28T01:10:33.765Z,23.20
2018-07-28T01:13:06.864Z,23.20
2018-07-28T01:15:39.250Z,23.20
2018-07-28T01:18:11.764Z,23.20
2018-07-28T01:20:58.122Z,23.20
2018-07-28T01:23:33.623Z,23.20
2018-07-28T01:26:08.159Z,23.10
2018-07-28T01:28:41.499Z,23.10
2018-07-28T01:31:17.754Z,23.10
2018-07-28T01:33:49.991Z,23.00
2018-07-28T01:36:22.324Z,23.00
2018-07-28T01:38:55.433Z,23.00
2018-07-28T01:41:30.919Z,22.90
2018-07-28T01:44:03.190Z,22.80
2018-07-28T01:46:39.392Z,22.60
2018-07-28T01:49:19.566Z,22.60
2018-07-28T01:51:52.035Z,22.50
2018-07-28T01:54:26.200Z,22.50
2018-07-28T01:56:59.181Z,22.40
2018-07-28T01:59:31.718Z,22.40
2018-07-28T02:02:03.340Z,22.30
2018-07-28T02:04:34.501Z,22.20
2018-07-28T02:07:07.240Z,22.10
2018-07-28T02:09:40.124Z,22.00
2018-07-28T02:12:12.949Z,22.00
2018-07-28T02:14:45.332Z,21.90
2018-07-28T02:17:16.051Z,21.90
2018-07-28T02:19:48.527Z,21.90
2018-07-28T02:22:19.412Z,21.80
2018-07-28T02:24:52.057Z,21.70
2018-07-28T02:27:24.246Z,21.70
2018-07-28T02:29:59.404Z,21.60
2018-07-28T02:32:31.950Z,21.60
2018-07-28T02:35:04.209Z,21.50
2018-07-28T02:37:36.445Z,21.50
2018-07-28T02:40:10.791Z,21.50
2018-07-28T02:42:43.223Z,21.40
2018-07-28T02:45:15.650Z,21.30
2018-07-28T02:47:47.897Z,21.30
2018-07-28T02:50:20.100Z,21.30
2018-07-28T02:52:52.171Z,21.20
2018-07-28T02:55:24.452Z,21.20
2018-07-28T02:57:57.807Z,21.20
2018-07-28T03:00:34.444Z,21.20
2018-07-28T03:03:07.876Z,21.20
2018-07-28T03:05:40.010Z,21.10
2018-07-28T03:08:12.263Z,21.10
2018-07-28T03:10:45.230Z,21.00
2018-07-28T03:13:19.540Z,20.90
2018-07-28T03:15:55.831Z,20.90
2018-07-28T03:18:29.248Z,20.80
2018-07-28T03:21:01.924Z,20.70
2018-07-28T03:24:01.450Z,20.70
2018-07-28T03:26:33.825Z,20.70
2018-07-28T03:29:05.850Z,20.60
2018-07-28T03:31:37.897Z,20.60
2018-07-28T03:34:09.984Z,20.70
2018-07-28T03:36:42.083Z,20.70
2018-07-28T03:39:14.515Z,20.70
2018-07-28T03:41:46.858Z,20.70
2018-07-28T03:44:19.267Z,20.60
2018-07-28T03:46:51.246Z,20.60
2018-07-28T03:49:23.471Z,20.60
2018-07-28T03:51:55.868Z,20.60
2018-07-28T03:54:28.059Z,20.50
2018-07-28T03:57:00.054Z,20.50
2018-07-28T03:59:32.026Z,20.50
2018-07-28T04:02:04.258Z,20.50
2018-07-28T04:04:36.671Z,20.50
2018-07-28T04:07:08.804Z,20.50
2018-07-28T04:09:41.000Z,20.40
2018-07-28T04:12:13.419Z,20.40
2018-07-28T04:14:46.244Z,20.40
2018-07-28T04:17:21.008Z,20.40
2018-07-28T04:19:53.557Z,20.30
2018-07-28T04:22:25.842Z,20.20
2018-07-28T04:24:58.288Z,20.20
2018-07-28T04:27:30.466Z,20.20
2018-07-28T04:30:02.528Z,20.10
2018-07-28T04:32:34.828Z,20.00
2018-07-28T04:35:07.240Z,20.00
2018-07-28T04:37:40.362Z,20.00
2018-07-28T04:40:13.211Z,19.90
2018-07-28T04:42:45.652Z,19.90
2018-07-28T04:45:18.085Z,19.90
2018-07-28T04:47:50.203Z,19.80
2018-07-28T04:50:22.198Z,19.80
2018-07-28T04:52:54.400Z,19.80
2018-07-28T04:55:26.483Z,19.70
2018-07-28T04:57:58.966Z,19.70
2018-07-28T05:00:30.992Z,19.60
2018-07-28T05:03:03.351Z,19.60
2018-07-28T05:05:36.444Z,19.60
2018-07-28T05:08:08.536Z,19.50
2018-07-28T05:10:40.603Z,19.50
2018-07-28T05:13:12.644Z,19.40
2018-07-28T05:15:44.648Z,19.40
2018-07-28T05:18:16.816Z,19.40
2018-07-28T05:20:48.821Z,19.30
2018-07-28T05:23:21.097Z,19.40
2018-07-28T05:25:53.658Z,19.40
2018-07-28T05:28:25.940Z,19.40
2018-07-28T05:30:58.124Z,19.40
2018-07-28T05:33:30.098Z,19.40
2018-07-28T05:36:02.278Z,19.30
2018-07-28T05:38:34.449Z,19.20
2018-07-28T05:41:06.488Z,19.20
2018-07-28T05:43:38.583Z,19.10
2018-07-28T05:46:10.856Z,19.00
2018-07-28T05:48:43.240Z,19.00
2018-07-28T05:51:15.327Z,18.90
2018-07-28T05:53:47.666Z,18.90
2018-07-28T05:56:19.644Z,18.80
2018-07-28T05:58:51.903Z,18.70
2018-07-28T06:01:24.133Z,18.70
2018-07-28T06:03:57.104Z,18.70
2018-07-28T06:06:29.796Z,18.70
2018-07-28T06:09:02.012Z,18.70
2018-07-28T06:11:34.038Z,18.70
2018-07-28T06:14:06.561Z,18.70
2018-07-28T06:16:38.631Z,18.60
2018-07-28T06:19:10.628Z,18.70
2018-07-28T06:21:42.733Z,18.70
2018-07-28T06:24:14.682Z,18.70
2018-07-28T06:26:47.110Z,18.80
2018-07-28T06:29:19.464Z,18.80
2018-07-28T06:31:51.369Z,18.90
2018-07-28T06:34:23.408Z,18.90
2018-07-28T06:36:55.541Z,19.00
2018-07-28T06:39:27.618Z,19.00
2018-07-28T06:41:59.677Z,19.00
2018-07-28T06:47:04.147Z,19.10
2018-07-28T06:52:07.173Z,18.90
2018-07-28T07:09:45.257Z,19.00
2018-07-28T07:14:48.691Z,19.10
2018-07-28T07:17:20.730Z,19.00
2018-07-28T07:19:52.847Z,19.00
2018-07-28T07:22:24.967Z,19.30
2018-07-28T07:24:57.138Z,19.20
2018-07-28T07:30:00.304Z,19.20
2018-07-28T07:32:32.280Z,19.20
2018-07-28T07:35:04.384Z,19.10
2018-07-28T07:37:36.386Z,19.00
2018-07-28T07:40:08.881Z,19.00
2018-07-28T07:42:41.036Z,18.80
2018-07-28T07:50:15.104Z,18.90
2018-07-28T07:52:47.096Z,18.90
2018-07-28T07:55:19.319Z,18.80
2018-07-28T07:57:51.262Z,18.70
2018-07-28T08:00:23.484Z,18.80
2018-07-28T08:02:55.437Z,18.80
2018-07-28T08:05:27.905Z,18.80
2018-07-28T08:08:00.488Z,18.70
2018-07-28T08:10:32.698Z,18.60
2018-07-28T08:13:04.891Z,18.50
2018-07-28T08:15:37.241Z,18.30
2018-07-28T08:18:09.421Z,18.30
2018-07-28T08:20:41.617Z,18.30
2018-07-28T08:23:13.645Z,18.20
2018-07-28T08:25:45.716Z,18.20
2018-07-28T08:30:48.845Z,18.30
2018-07-28T08:33:20.897Z,18.30
2018-07-28T08:35:52.982Z,18.40
2018-07-28T08:38:25.054Z,18.60
2018-07-28T08:40:57.271Z,18.50
2018-07-28T08:43:29.353Z,18.50
2018-07-28T08:46:01.597Z,18.50
2018-07-28T08:48:34.151Z,18.50
2018-07-28T08:51:06.424Z,18.50
2018-07-28T08:53:38.312Z,18.60
2018-07-28T08:56:10.484Z,18.60
2018-07-28T08:58:42.485Z,18.60
2018-07-28T09:03:45.683Z,18.60
2018-07-28T09:06:17.734Z,18.50
2018-07-28T09:08:50.511Z,18.60
2018-07-28T09:13:53.348Z,18.60
2018-07-28T09:16:25.725Z,18.60
2018-07-28T09:18:57.787Z,18.60
2018-07-28T09:21:29.832Z,18.60
2018-07-28T09:24:02.075Z,18.60
2018-07-28T09:26:34.399Z,18.60
2018-07-28T09:29:06.663Z,18.60
2018-07-28T09:34:09.753Z,18.50
2018-07-28T09:36:41.951Z,18.40
2018-07-28T09:39:14.443Z,18.50
2018-07-28T09:41:46.627Z,18.50
2018-07-28T09:44:18.578Z,18.50
2018-07-28T09:46:50.855Z,18.50
2018-07-28T09:49:23.190Z,18.50
2018-07-28T10:12:04.493Z,18.60
2018-07-28T10:14:36.587Z,18.60
2018-07-28T10:17:08.664Z,18.60
2018-07-28T10:19:40.912Z,18.50
2018-07-28T10:22:13.264Z,18.50
2018-07-28T10:24:45.307Z,18.50
2018-07-28T10:27:17.582Z,18.40
2018-07-28T10:29:49.722Z,18.40
2018-07-28T10:32:21.901Z,18.40
2018-07-28T10:34:54.143Z,18.40
2018-07-28T10:37:26.110Z,18.30
2018-07-28T10:39:58.973Z,18.30
2018-07-28T10:42:31.083Z,18.40
2018-07-28T10:52:36.486Z,18.00
2018-07-28T10:55:08.531Z,18.00
2018-07-28T11:00:11.764Z,17.80
2018-07-28T11:02:43.982Z,17.80
2018-07-28T11:05:16.004Z,17.90
2018-07-28T11:10:19.811Z,17.80
2018-07-28T11:12:51.903Z,17.80
2018-07-28T11:15:24.036Z,17.70
2018-07-28T11:20:26.810Z,17.90
2018-07-28T11:22:58.990Z,17.70
2018-07-28T11:25:30.957Z,17.70
2018-07-28T11:28:02.914Z,17.70
2018-07-28T11:30:35.291Z,17.80
2018-07-28T11:33:17.072Z,17.80
2018-07-28T11:35:59.234Z,17.70
2018-07-28T11:38:40.666Z,17.70
2018-07-28T11:43:25.233Z,17.70
2018-07-28T11:45:57.438Z,17.70
2018-07-28T11:48:29.417Z,17.70
2018-07-28T11:56:03.761Z,17.60
2018-07-28T11:58:36.127Z,17.70
2018-07-28T12:06:10.243Z,17.80
2018-07-28T12:11:14.938Z,18.00
2018-07-28T12:16:19.448Z,18.10
2018-07-28T12:18:52.631Z,18.20
2018-07-28T12:23:55.706Z,18.20
2018-07-28T12:31:29.752Z,18.60
2018-07-28T12:34:01.701Z,18.50
2018-07-28T12:54:15.480Z,19.10
2018-07-28T13:11:54.722Z,19.80
2018-07-28T13:42:07.693Z,21.70
2018-07-28T13:44:40.837Z,21.70
2018-07-28T14:04:56.422Z,21.20
2018-07-28T14:32:43.509Z,22.60
2018-07-28T14:35:15.537Z,22.80
2018-07-28T14:52:58.902Z,26.20
2018-07-28T15:00:39.540Z,26.40
2018-07-28T15:05:46.288Z,27.20
2018-07-28T15:08:21.793Z,27.10
2018-07-28T15:11:00.891Z,27.10
2018-07-28T15:16:27.986Z,27.10
2018-07-28T15:19:10.840Z,27.70
2018-07-28T15:21:52.797Z,27.70
2018-07-28T15:24:36.813Z,27.80
2018-07-28T15:27:10.797Z,27.70
2018-07-28T15:29:43.607Z,27.60
2018-07-28T15:35:10.232Z,28.50
2018-07-28T15:37:48.545Z,28.80
2018-07-28T15:40:25.390Z,28.60
2018-07-28T15:43:07.714Z,28.40
2018-07-28T15:45:50.235Z,28.50
2018-07-28T15:48:29.949Z,28.50
2018-07-28T15:51:04.867Z,28.50
2018-07-28T15:53:38.621Z,28.90
2018-07-28T15:56:12.563Z,28.80
2018-07-28T15:58:48.348Z,29.10
2018-07-28T16:01:21.901Z,29.70
2018-07-28T16:03:54.690Z,30.20
2018-07-28T16:06:28.346Z,29.90
2018-07-28T16:09:01.078Z,29.90
2018-07-28T16:11:33.974Z,29.50
2018-07-28T16:14:10.977Z,29.10
2018-07-28T16:16:59.570Z,28.00
2018-07-28T16:19:33.513Z,27.60
2018-07-28T16:22:07.274Z,26.70
2018-07-28T16:24:41.807Z,26.20
2018-07-28T16:27:18.807Z,26.00
2018-07-28T16:29:51.960Z,27.40
2018-07-28T16:32:25.404Z,28.10
2018-07-28T16:35:00.653Z,28.00
2018-07-28T16:37:34.875Z,27.70
2018-07-28T16:40:12.817Z,27.90
2018-07-28T16:42:52.325Z,27.40
2018-07-28T16:45:26.819Z,27.00
2018-07-28T16:48:02.110Z,27.10
2018-07-28T16:50:37.046Z,28.20
2018-07-28T16:53:09.776Z,28.30
2018-07-28T16:55:44.381Z,28.50
2018-07-28T16:58:57.672Z,29.80
2018-07-28T17:01:35.651Z,30.00
2018-07-28T17:04:14.876Z,29.30
2018-07-28T17:06:49.667Z,29.80
2018-07-28T17:09:28.280Z,30.00
2018-07-28T17:12:01.128Z,30.30
2018-07-28T17:14:36.330Z,30.10
2018-07-28T17:17:15.552Z,29.10
2018-07-28T17:19:50.198Z,29.80
2018-07-28T17:22:29.812Z,30.30
2018-07-28T17:25:02.683Z,30.00
2018-07-28T17:27:51.908Z,30.00
2018-07-28T17:30:32.604Z,29.70
2018-07-28T17:33:08.536Z,29.50
2018-07-28T17:38:38.744Z,29.80
2018-07-28T17:44:12.466Z,30.70
2018-07-28T17:49:31.042Z,30.80
2018-07-28T17:53:32.932Z,31.40
2018-07-28T17:59:20.914Z,32.00
2018-07-28T18:02:06.802Z,31.80
2018-07-28T18:04:58.190Z,31.50
2018-07-28T18:21:14.154Z,32.50
2018-07-28T18:23:50.297Z,32.40
2018-07-28T18:26:28.011Z,32.60
2018-07-28T18:29:04.787Z,33.00
2018-07-28T18:31:41.449Z,33.50
2018-07-28T18:34:24.407Z,33.10
2018-07-28T18:36:58.122Z,32.80
2018-07-28T18:39:34.769Z,33.00
2018-07-28T18:42:08.579Z,32.80
2018-07-28T18:44:41.963Z,32.50
2018-07-28T18:47:15.862Z,32.20
2018-07-28T18:52:37.906Z,32.70
2018-07-28T18:55:13.425Z,32.30
2018-07-28T18:57:49.325Z,31.90
2018-07-28T19:00:57.726Z,32.10
2018-07-28T19:03:31.119Z,32.40
2018-07-28T19:06:16.239Z,32.90
2018-07-28T19:09:07.860Z,33.00
2018-07-28T19:11:44.041Z,33.20
2018-07-28T19:14:21.065Z,33.10
2018-07-28T19:16:54.346Z,33.60
2018-07-28T19:19:27.421Z,33.60
2018-07-28T19:22:05.107Z,33.70
2018-07-28T19:24:38.931Z,33.90
2018-07-28T19:27:11.574Z,34.00
2018-07-28T19:29:48.965Z,34.60
2018-07-28T19:32:21.956Z,34.80
2018-07-28T19:34:59.085Z,34.40
2018-07-28T19:37:32.915Z,34.30
2018-07-28T19:40:21.667Z,34.20
2018-07-28T19:42:59.580Z,33.70
2018-07-28T19:45:38.961Z,32.40
2018-07-28T19:48:14.417Z,32.60
2018-07-28T19:50:48.969Z,32.90
2018-07-28T19:53:25.221Z,33.00
2018-07-28T19:56:01.566Z,33.70
2018-07-28T19:58:34.884Z,33.10
2018-07-28T20:01:11.951Z,33.00
2018-07-28T20:03:46.513Z,32.40
2018-07-28T20:08:59.999Z,33.00
2018-07-28T20:11:32.901Z,33.00
2018-07-28T20:14:11.017Z,33.70
2018-07-28T20:16:46.258Z,34.00
2018-07-28T20:19:20.849Z,33.70
2018-07-28T20:21:53.603Z,33.70
2018-07-28T20:24:33.425Z,33.50
2018-07-28T20:27:06.218Z,34.00
2018-07-28T20:29:46.977Z,33.20
2018-07-28T20:32:23.909Z,33.90
2018-07-28T20:34:59.464Z,34.60
2018-07-28T20:37:34.359Z,34.80
2018-07-28T20:40:11.211Z,33.90
2018-07-28T20:45:25.737Z,33.90
2018-07-28T20:48:00.659Z,33.00
2018-07-28T20:50:36.121Z,33.20
2018-07-28T20:53:17.435Z,33.30
2018-07-28T20:55:50.442Z,33.70
2018-07-28T20:58:49.079Z,33.50
2018-07-28T21:01:33.154Z,32.30
2018-07-28T21:04:10.975Z,31.50
2018-07-28T21:06:51.512Z,31.90
2018-07-28T21:09:38.097Z,32.20
2018-07-28T21:12:17.515Z,32.40
2018-07-28T21:15:01.759Z,32.90
2018-07-28T21:23:38.695Z,32.30
2018-07-28T21:26:16.226Z,31.70
2018-07-28T21:28:51.488Z,31.40
2018-07-28T21:31:34.922Z,30.90
2018-07-28T21:34:14.145Z,30.60
2018-07-28T21:37:09.594Z,31.00
2018-07-28T21:39:42.784Z,31.90
2018-07-28T21:42:17.107Z,32.10
2018-07-28T21:44:51.782Z,31.50
2018-07-28T21:47:24.679Z,31.10
2018-07-28T21:50:03.949Z,31.00
2018-07-28T21:52:37.846Z,31.20
2018-07-28T21:55:16.095Z,31.70
2018-07-28T21:57:50.694Z,31.90
2018-07-28T22:00:25.541Z,32.00
2018-07-28T22:03:02.507Z,31.90
2018-07-28T22:05:36.846Z,31.40
2018-07-28T22:08:12.006Z,30.60
2018-07-28T22:10:46.247Z,29.90
2018-07-28T22:13:20.053Z,30.10
2018-07-28T22:15:56.894Z,29.60
2018-07-28T22:18:29.489Z,29.20
2018-07-28T22:21:02.247Z,29.00
2018-07-28T22:23:35.048Z,29.40
2018-07-28T22:26:07.669Z,29.30
2018-07-28T22:28:40.253Z,29.30
2018-07-28T22:31:14.274Z,29.40
2018-07-28T22:33:45.316Z,29.00
2018-07-28T22:36:17.156Z,28.20
2018-07-28T22:38:49.721Z,27.90
2018-07-28T22:41:22.355Z,27.80
2018-07-28T22:43:53.418Z,27.60
2018-07-28T22:46:27.133Z,27.70
2018-07-28T22:49:00.581Z,27.70
2018-07-28T22:51:33.724Z,27.70
2018-07-28T22:54:06.522Z,27.70
2018-07-28T22:56:39.588Z,27.50
2018-07-28T22:59:12.243Z,27.10
2018-07-28T23:01:45.910Z,27.00
2018-07-28T23:04:17.982Z,26.60
2018-07-28T23:06:51.410Z,26.30
2018-07-28T23:09:26.273Z,26.40
2018-07-28T23:12:09.455Z,26.40
2018-07-28T23:14:42.337Z,26.30
2018-07-28T23:17:13.040Z,26.10
2018-07-28T23:19:46.034Z,26.00
2018-07-28T23:22:18.846Z,25.90
2018-07-28T23:24:51.540Z,25.80
2018-07-28T23:27:25.134Z,25.70
2018-07-28T23:29:58.043Z,25.70
2018-07-28T23:32:32.894Z,25.50
2018-07-28T23:35:05.730Z,25.40
2018-07-28T23:37:38.400Z,25.10
2018-07-28T23:40:11.236Z,25.00
2018-07-28T23:42:44.058Z,24.90
2018-07-28T23:45:14.779Z,24.80
2018-07-28T23:47:46.016Z,24.80
2018-07-28T23:50:16.861Z,24.80
2018-07-28T23:52:47.869Z,24.80
2018-07-28T23:55:18.907Z,24.80
2018-07-28T23:57:51.513Z,24.80
