createdAt,value
2022-10-10T00:08:35.069Z,10.57
2022-10-10T00:18:37.125Z,7.49
2022-10-10T00:28:39.258Z,5.99
2022-10-10T00:38:41.346Z,7.72
2022-10-10T00:48:45.091Z,10.96
2022-10-10T00:58:48.502Z,9.86
2022-10-10T01:08:50.346Z,6.89
2022-10-10T01:18:52.028Z,7.99
2022-10-10T01:28:53.847Z,10.56
2022-10-10T01:39:06.014Z,9.51
2022-10-10T01:49:07.847Z,6.35
2022-10-10T01:59:25.008Z,7.58
2022-10-10T02:09:34.384Z,10.35
2022-10-10T02:19:37.151Z,9.09
2022-10-10T02:29:42.775Z,6.17
2022-10-10T02:39:46.104Z,7.40
2022-10-10T02:49:47.979Z,10.05
2022-10-10T02:59:49.673Z,7.01
2022-10-10T03:09:52.022Z,7.78
2022-10-10T03:19:53.733Z,10.41
2022-10-10T03:29:55.523Z,8.98
2022-10-10T03:39:57.225Z,5.98
2022-10-10T03:49:58.863Z,4.62
2022-10-10T04:00:00.836Z,6.47
2022-10-10T04:10:02.815Z,9.65
2022-10-10T04:20:04.691Z,10.83
2022-10-10T04:30:07.118Z,9.59
2022-10-10T04:40:09.458Z,6.54
2022-10-10T04:50:11.201Z,4.82
2022-10-10T05:00:13.128Z,6.35
2022-10-10T05:10:14.932Z,9.44
2022-10-10T05:20:16.660Z,10.87
2022-10-10T05:30:18.503Z,9.83
2022-10-10T05:40:20.217Z,7.25
2022-10-10T05:50:38.735Z,6.35
2022-10-10T06:13:51.113Z,11.89
2022-10-10T06:23:53.651Z,12.60
2022-10-10T06:33:55.739Z,10.43
2022-10-10T06:43:57.655Z,10.95
2022-10-10T06:53:59.861Z,12.24
2022-10-10T07:04:02.139Z,11.61
2022-10-10T07:14:04.029Z,12.46
2022-10-10T07:24:05.943Z,13.58
2022-10-10T07:34:07.903Z,12.98
2022-10-10T07:44:09.730Z,12.76
2022-10-10T07:54:11.645Z,14.32
2022-10-10T08:04:13.729Z,14.36
2022-10-10T08:14:15.591Z,14.09
2022-10-10T08:24:17.537Z,14.52
2022-10-10T08:34:19.572Z,13.73
2022-10-10T08:44:33.637Z,14.62
2022-10-10T08:54:39.119Z,13.98
2022-10-10T09:04:41.067Z,15.14
2022-10-10T09:14:59.768Z,13.95
2022-10-10T09:25:27.295Z,15.18
2022-10-10T09:35:34.774Z,14.39
2022-10-10T09:45:42.490Z,15.36
2022-10-10T09:55:47.041Z,13.83
2022-10-10T10:05:55.621Z,13.30
2022-10-10T10:16:03.393Z,13.10
2022-10-10T10:26:15.642Z,13.02
2022-10-10T10:36:46.337Z,13.05
2022-10-10T10:47:07.341Z,13.01
2022-10-10T10:58:00.109Z,13.02
2022-10-10T11:08:05.251Z,13.59
2022-10-10T11:18:16.164Z,16.04
2022-10-10T11:28:28.126Z,14.55
2022-10-10T11:38:36.309Z,13.94
2022-10-10T11:49:06.250Z,13.66
2022-10-10T11:59:34.048Z,15.59
2022-10-10T12:09:43.744Z,15.06
2022-10-10T12:19:48.695Z,14.36
2022-10-10T12:29:56.721Z,14.11
2022-10-10T12:40:08.033Z,14.02
2022-10-10T12:50:34.570Z,14.05
2022-10-10T13:00:45.328Z,14.06
2022-10-10T13:11:02.695Z,14.13
2022-10-10T13:21:09.028Z,14.18
2022-10-10T13:31:13.974Z,14.15
2022-10-10T13:41:20.968Z,14.22
2022-10-10T13:51:42.312Z,14.20
2022-10-10T14:12:43.114Z,14.13
2022-10-10T14:22:44.988Z,14.03
2022-10-10T14:32:47.013Z,13.97
2022-10-10T14:42:49.262Z,13.87
2022-10-10T14:52:51.276Z,13.70
2022-10-10T15:02:53.207Z,13.50
2022-10-10T15:12:55.479Z,13.26
2022-10-10T15:23:06.045Z,13.08
2022-10-10T15:33:08.722Z,15.80
2022-10-10T15:43:10.844Z,14.08
2022-10-10T15:53:12.876Z,13.50
2022-10-10T16:03:14.936Z,14.63
2022-10-10T16:13:18.916Z,12.70
2022-10-10T16:23:20.843Z,14.12
2022-10-10T16:33:23.047Z,16.49
2022-10-10T16:43:25.115Z,15.44
2022-10-10T16:53:27.554Z,12.70
2022-10-10T17:03:29.814Z,13.63
2022-10-10T17:13:32.003Z,15.24
2022-10-10T17:23:34.033Z,12.55
2022-10-10T17:33:37.981Z,13.28
2022-10-10T17:43:40.887Z,15.54
2022-10-10T17:53:44.808Z,14.41
2022-10-10T18:03:48.452Z,11.84
2022-10-10T18:13:51.551Z,14.28
2022-10-10T18:23:54.541Z,13.72
2022-10-10T18:33:56.953Z,12.00
2022-10-10T18:43:59.341Z,14.31
2022-10-10T18:54:08.614Z,12.99
2022-10-10T19:04:10.879Z,13.13
2022-10-10T19:14:17.537Z,13.47
2022-10-10T19:24:29.622Z,13.40
2022-10-10T19:34:32.803Z,14.01
2022-10-10T19:44:35.337Z,13.71
2022-10-10T19:54:37.327Z,10.99
2022-10-10T20:04:39.549Z,13.09
2022-10-10T20:14:41.683Z,15.06
2022-10-10T20:24:43.955Z,12.99
2022-10-10T20:34:47.251Z,14.30
2022-10-10T20:44:49.998Z,13.78
2022-10-10T20:54:52.810Z,14.31
2022-10-10T21:04:54.688Z,13.80
2022-10-10T21:15:01.810Z,13.87
2022-10-10T21:25:04.167Z,12.91
2022-10-10T21:35:06.301Z,12.97
2022-10-10T21:45:09.016Z,13.12
2022-10-10T21:55:10.860Z,13.03
2022-10-10T22:05:13.922Z,14.04
2022-10-10T22:15:16.034Z,12.92
2022-10-10T22:25:18.972Z,12.95
2022-10-10T22:35:20.834Z,12.95
2022-10-10T22:45:23.458Z,14.25
2022-10-10T22:55:25.353Z,11.31
2022-10-10T23:05:27.259Z,12.13
2022-10-10T23:15:29.208Z,14.46
2022-10-10T23:25:31.078Z,11.94
2022-10-10T23:35:33.160Z,12.40
2022-10-10T23:45:35.106Z,14.47
2022-10-10T23:55:37.034Z,12.95
