createdAt,value
2019-03-20T00:00:25.548Z,98932.64
2019-03-20T00:02:53.957Z,98927.91
2019-03-20T00:05:21.790Z,98936.58
2019-03-20T00:07:50.128Z,98934.95
2019-03-20T00:10:18.550Z,98937.92
2019-03-20T00:12:46.636Z,98935.33
2019-03-20T00:15:14.909Z,98928.77
2019-03-20T00:17:42.763Z,98936.73
2019-03-20T00:20:10.905Z,98941.08
2019-03-20T00:22:38.996Z,98934.06
2019-03-20T00:25:07.270Z,98935.74
2019-03-20T00:27:35.318Z,98943.17
2019-03-20T00:30:03.859Z,98946.22
2019-03-20T00:32:32.028Z,98936.27
2019-03-20T00:35:01.096Z,98942.83
2019-03-20T00:37:29.519Z,98940.66
2019-03-20T00:39:57.463Z,98939.34
2019-03-20T00:42:25.473Z,98943.72
2019-03-20T00:44:53.427Z,98950.14
2019-03-20T00:47:21.683Z,98944.49
2019-03-20T00:49:49.570Z,98949.81
2019-03-20T00:52:17.652Z,98948.59
2019-03-20T00:54:45.442Z,98949.08
2019-03-20T00:57:13.612Z,98942.14
2019-03-20T00:59:41.611Z,98940.08
2019-03-20T01:02:09.633Z,98945.30
2019-03-20T01:04:37.579Z,98937.47
2019-03-20T01:07:07.071Z,98937.12
2019-03-20T01:09:35.323Z,98937.66
2019-03-20T01:12:03.351Z,98944.30
2019-03-20T01:14:31.605Z,98947.44
2019-03-20T01:16:59.600Z,98952.31
2019-03-20T01:19:27.554Z,98951.52
2019-03-20T01:21:55.707Z,98953.38
2019-03-20T01:24:23.783Z,98950.48
2019-03-20T01:26:51.841Z,98950.98
2019-03-20T01:29:19.906Z,98950.19
2019-03-20T01:31:47.943Z,98950.67
2019-03-20T01:34:16.087Z,98953.31
2019-03-20T01:36:44.016Z,98955.55
2019-03-20T01:39:12.229Z,98950.77
2019-03-20T01:41:40.547Z,98950.39
2019-03-20T01:44:08.844Z,98946.53
2019-03-20T01:46:36.727Z,98952.70
2019-03-20T01:49:05.020Z,98955.69
2019-03-20T01:51:33.094Z,98951.80
2019-03-20T01:54:01.076Z,98954.88
2019-03-20T01:56:29.205Z,98959.66
2019-03-20T01:58:57.442Z,98958.31
2019-03-20T02:01:25.460Z,98939.63
2019-03-20T02:03:53.376Z,98954.81
2019-03-20T02:06:21.258Z,98957.44
2019-03-20T02:08:49.227Z,98950.94
2019-03-20T02:11:17.561Z,98961.41
2019-03-20T02:13:45.545Z,98960.05
2019-03-20T02:16:13.541Z,98956.98
2019-03-20T02:18:42.438Z,98961.30
2019-03-20T02:21:10.645Z,98963.98
2019-03-20T02:23:38.753Z,98962.73
2019-03-20T02:26:06.713Z,98965.83
2019-03-20T02:28:34.575Z,98961.09
2019-03-20T02:31:02.546Z,98953.30
2019-03-20T02:33:30.489Z,98961.09
2019-03-20T02:35:58.691Z,98959.34
2019-03-20T02:38:26.845Z,98962.84
2019-03-20T02:40:56.302Z,98961.09
2019-03-20T02:43:24.106Z,98970.19
2019-03-20T02:45:52.038Z,98964.96
2019-03-20T02:48:19.945Z,98966.28
2019-03-20T02:50:47.948Z,98970.25
2019-03-20T02:53:15.828Z,98969.88
2019-03-20T02:55:43.685Z,98977.33
2019-03-20T02:58:11.603Z,98975.67
2019-03-20T03:00:39.775Z,98974.81
2019-03-20T03:03:07.891Z,98976.11
2019-03-20T03:05:35.700Z,98982.17
2019-03-20T03:08:03.650Z,98985.66
2019-03-20T03:10:31.719Z,98981.78
2019-03-20T03:12:59.572Z,98980.91
2019-03-20T03:15:27.954Z,98990.02
2019-03-20T03:17:55.881Z,98993.94
2019-03-20T03:20:23.805Z,98992.20
2019-03-20T03:22:51.750Z,98987.87
2019-03-20T03:25:19.803Z,98983.95
2019-03-20T03:27:47.882Z,98987.87
2019-03-20T03:30:16.315Z,98989.53
2019-03-20T03:32:44.876Z,98993.02
2019-03-20T03:35:17.370Z,98992.06
2019-03-20T03:37:43.203Z,98990.41
2019-03-20T03:40:11.696Z,98991.75
2019-03-20T03:42:39.796Z,98992.63
2019-03-20T03:45:09.402Z,99000.48
2019-03-20T03:47:37.415Z,98971.84
2019-03-20T03:50:05.786Z,98997.52
2019-03-20T03:52:33.798Z,99005.83
2019-03-20T03:55:01.955Z,99005.86
2019-03-20T03:57:30.216Z,99005.03
2019-03-20T03:59:58.583Z,99011.19
2019-03-20T04:02:26.763Z,99000.79
2019-03-20T04:04:54.760Z,99005.55
2019-03-20T04:07:23.811Z,99008.67
2019-03-20T04:09:52.006Z,99005.63
2019-03-20T04:12:19.855Z,99013.44
2019-03-20T04:14:48.136Z,99005.64
2019-03-20T04:17:26.369Z,99011.30
2019-03-20T04:19:54.625Z,99007.83
2019-03-20T04:22:22.449Z,99009.14
2019-03-20T04:24:50.662Z,99016.56
2019-03-20T04:27:19.631Z,99012.66
2019-03-20T04:29:47.629Z,99011.81
2019-03-20T04:32:15.555Z,99011.36
2019-03-20T04:34:43.468Z,99018.77
2019-03-20T04:37:11.458Z,99025.29
2019-03-20T04:39:39.522Z,99020.50
2019-03-20T04:42:07.836Z,99026.59
2019-03-20T04:44:35.963Z,99029.20
2019-03-20T04:47:04.235Z,99033.53
2019-03-20T04:49:32.395Z,99038.33
2019-03-20T04:52:00.367Z,99033.11
2019-03-20T04:54:28.468Z,99037.85
2019-03-20T04:56:56.417Z,99043.93
2019-03-20T04:59:24.395Z,99040.89
2019-03-20T05:01:53.873Z,99041.77
2019-03-20T05:04:21.849Z,99050.91
2019-03-20T05:06:58.278Z,99061.75
2019-03-20T05:09:19.756Z,99056.56
2019-03-20T05:11:47.720Z,99054.39
2019-03-20T05:14:15.477Z,99051.34
2019-03-20T05:16:43.468Z,99069.19
2019-03-20T05:19:12.947Z,99057.44
2019-03-20T05:21:41.034Z,99072.23
2019-03-20T05:24:09.100Z,99071.40
2019-03-20T05:26:36.870Z,99082.69
2019-03-20T05:29:05.486Z,99087.89
2019-03-20T05:31:33.497Z,99092.70
2019-03-20T05:34:01.517Z,99090.53
2019-03-20T05:36:29.458Z,99094.86
2019-03-20T05:38:57.339Z,99099.67
2019-03-20T05:41:26.223Z,99106.17
2019-03-20T05:43:54.308Z,99104.84
2019-03-20T05:46:22.521Z,99108.74
2019-03-20T05:48:50.622Z,99115.27
2019-03-20T05:51:18.465Z,99124.82
2019-03-20T05:53:46.524Z,99108.63
2019-03-20T05:56:14.380Z,99130.70
2019-03-20T05:58:42.432Z,99129.36
2019-03-20T06:01:10.158Z,99132.58
2019-03-20T06:03:38.264Z,99131.55
2019-03-20T06:06:06.179Z,99131.42
2019-03-20T06:08:34.098Z,99145.20
2019-03-20T06:11:02.109Z,99143.17
2019-03-20T06:13:30.184Z,99149.43
2019-03-20T06:15:58.204Z,99151.17
2019-03-20T06:18:26.269Z,99146.30
2019-03-20T06:20:54.283Z,99131.52
2019-03-20T06:23:22.411Z,99146.51
2019-03-20T06:25:51.423Z,99148.80
2019-03-20T06:28:19.698Z,99150.93
2019-03-20T06:30:47.964Z,99151.16
2019-03-20T06:33:15.771Z,99168.44
2019-03-20T06:35:43.845Z,99147.95
2019-03-20T06:38:11.977Z,99162.77
2019-03-20T06:40:39.872Z,99172.94
2019-03-20T06:43:08.123Z,99169.70
2019-03-20T06:45:36.331Z,99179.79
2019-03-20T06:48:04.485Z,99170.74
2019-03-20T06:50:33.184Z,99182.77
2019-03-20T06:53:01.280Z,99180.52
2019-03-20T06:55:31.895Z,99179.98
2019-03-20T06:58:00.419Z,99186.59
2019-03-20T07:01:05.621Z,99187.09
2019-03-20T07:03:40.735Z,99192.30
2019-03-20T07:06:42.148Z,99183.61
2019-03-20T07:09:38.392Z,99192.02
2019-03-20T07:12:06.170Z,99184.30
2019-03-20T07:14:34.135Z,99187.18
2019-03-20T07:17:02.068Z,99194.91
2019-03-20T07:19:30.250Z,99198.00
2019-03-20T07:21:58.283Z,99195.39
2019-03-20T07:24:26.437Z,99194.70
2019-03-20T07:26:56.013Z,99193.92
2019-03-20T07:29:23.906Z,99198.42
2019-03-20T07:31:53.426Z,99203.36
2019-03-20T07:34:22.506Z,99207.84
2019-03-20T07:36:50.569Z,99208.55
2019-03-20T07:39:18.871Z,99208.56
2019-03-20T07:41:46.837Z,99214.66
2019-03-20T07:44:15.421Z,99216.41
2019-03-20T07:46:43.490Z,99215.73
2019-03-20T07:49:13.037Z,99217.47
2019-03-20T07:51:40.904Z,99224.47
2019-03-20T07:54:09.957Z,99224.59
2019-03-20T07:56:37.869Z,99201.63
2019-03-20T07:59:05.904Z,99214.05
2019-03-20T08:01:33.753Z,99233.30
2019-03-20T08:04:01.849Z,99228.53
2019-03-20T08:06:29.609Z,99225.24
2019-03-20T08:08:57.456Z,99229.14
2019-03-20T08:11:25.434Z,99225.16
2019-03-20T08:13:53.399Z,99202.00
2019-03-20T08:16:21.427Z,99230.13
2019-03-20T08:18:49.599Z,99224.13
2019-03-20T08:21:17.490Z,99227.66
2019-03-20T08:23:45.597Z,99225.38
2019-03-20T08:26:13.774Z,99225.16
2019-03-20T08:28:41.732Z,99227.19
2019-03-20T08:31:09.944Z,99231.40
2019-03-20T08:33:37.763Z,99238.56
2019-03-20T08:36:06.160Z,99239.53
2019-03-20T08:38:34.072Z,99242.55
2019-03-20T08:41:02.158Z,99238.54
2019-03-20T08:43:30.158Z,99239.06
2019-03-20T08:45:58.366Z,99238.39
2019-03-20T08:48:26.393Z,99247.42
2019-03-20T08:50:54.701Z,99233.38
2019-03-20T08:53:22.608Z,99238.45
2019-03-20T08:55:50.530Z,99234.00
2019-03-20T08:58:18.478Z,99240.48
2019-03-20T09:00:46.750Z,99243.75
2019-03-20T09:03:14.774Z,99243.56
2019-03-20T09:05:42.964Z,99218.61
2019-03-20T09:08:10.951Z,99250.32
2019-03-20T09:10:38.963Z,99255.74
2019-03-20T09:13:06.835Z,99251.96
2019-03-20T09:15:36.863Z,99256.39
2019-03-20T09:18:04.718Z,99252.08
2019-03-20T09:20:33.045Z,99241.02
2019-03-20T09:23:00.950Z,99242.93
2019-03-20T09:25:29.005Z,99239.59
2019-03-20T09:27:57.333Z,99242.17
2019-03-20T09:30:25.491Z,99251.67
2019-03-20T09:32:53.492Z,99249.38
2019-03-20T09:35:21.594Z,99252.78
2019-03-20T09:37:52.413Z,99252.78
2019-03-20T09:40:19.612Z,99253.50
2019-03-20T09:42:47.645Z,99242.46
2019-03-20T09:45:16.010Z,99221.02
2019-03-20T09:47:44.905Z,99244.20
2019-03-20T09:50:14.391Z,99248.41
2019-03-20T09:52:42.239Z,99252.64
2019-03-20T09:55:10.088Z,99238.33
2019-03-20T09:57:38.096Z,99241.03
2019-03-20T10:00:26.094Z,99243.27
2019-03-20T10:02:54.082Z,99233.00
2019-03-20T10:05:22.763Z,99237.16
2019-03-20T10:07:50.877Z,99238.25
2019-03-20T10:10:20.479Z,99233.88
2019-03-20T10:12:48.509Z,99236.05
2019-03-20T10:15:17.078Z,99239.27
2019-03-20T10:17:47.644Z,99243.28
2019-03-20T10:20:17.115Z,99243.52
2019-03-20T10:22:45.084Z,99227.41
2019-03-20T10:25:13.036Z,99223.67
2019-03-20T10:27:41.975Z,99218.34
2019-03-20T10:30:12.929Z,99204.73
2019-03-20T10:32:40.815Z,99209.03
2019-03-20T10:35:08.875Z,99209.52
2019-03-20T10:37:37.026Z,99200.55
2019-03-20T10:40:06.217Z,99186.95
2019-03-20T10:42:34.181Z,99187.69
2019-03-20T10:45:02.184Z,99194.55
2019-03-20T10:47:30.124Z,99198.84
2019-03-20T10:49:58.167Z,99190.50
2019-03-20T10:52:26.338Z,99189.14
2019-03-20T10:54:54.384Z,99188.98
2019-03-20T10:57:22.234Z,99188.80
2019-03-20T10:59:50.281Z,99184.39
2019-03-20T11:02:18.274Z,99180.25
2019-03-20T11:04:46.294Z,99188.11
2019-03-20T11:07:14.335Z,99190.92
2019-03-20T11:09:42.200Z,99188.91
2019-03-20T11:12:10.269Z,99189.02
2019-03-20T11:14:38.252Z,99181.70
2019-03-20T11:17:06.200Z,99183.24
2019-03-20T11:19:34.355Z,99182.53
2019-03-20T11:22:02.401Z,99184.98
2019-03-20T11:24:30.716Z,99163.69
2019-03-20T11:26:58.956Z,99162.91
2019-03-20T11:29:26.860Z,99168.98
2019-03-20T11:31:54.887Z,99170.78
2019-03-20T11:34:22.894Z,99169.77
2019-03-20T11:36:50.768Z,99170.27
2019-03-20T11:39:29.231Z,99155.78
2019-03-20T11:41:49.694Z,99157.11
2019-03-20T11:44:17.825Z,99144.34
2019-03-20T11:46:45.769Z,99141.50
2019-03-20T11:49:14.075Z,99137.87
2019-03-20T11:51:41.958Z,99136.19
2019-03-20T11:54:09.982Z,99140.80
2019-03-20T11:56:38.005Z,99142.78
2019-03-20T11:59:05.941Z,99142.69
2019-03-20T12:01:34.017Z,99138.44
2019-03-20T12:04:01.921Z,99128.50
2019-03-20T12:06:29.810Z,99133.88
2019-03-20T12:08:57.539Z,99130.31
2019-03-20T12:11:25.599Z,99120.14
2019-03-20T12:13:53.862Z,99119.55
2019-03-20T12:16:21.869Z,99117.95
2019-03-20T12:18:49.693Z,99124.26
2019-03-20T12:21:17.663Z,99117.76
2019-03-20T12:23:45.579Z,99121.12
2019-03-20T12:26:13.460Z,99082.38
2019-03-20T12:28:41.407Z,99107.16
2019-03-20T12:31:09.538Z,99107.81
2019-03-20T12:33:37.634Z,99105.30
2019-03-20T12:36:05.629Z,99103.39
2019-03-20T12:38:33.676Z,99100.75
2019-03-20T12:41:01.801Z,99094.13
2019-03-20T12:43:29.742Z,99093.97
2019-03-20T12:45:57.770Z,99086.59
2019-03-20T12:48:25.637Z,99091.34
2019-03-20T12:50:53.567Z,99083.47
2019-03-20T12:53:22.242Z,99086.89
2019-03-20T12:55:50.237Z,99091.50
2019-03-20T12:58:18.359Z,99082.28
2019-03-20T13:03:16.404Z,99086.67
2019-03-20T13:05:44.365Z,99086.80
2019-03-20T13:08:12.476Z,99083.41
2019-03-20T13:10:40.516Z,99082.41
2019-03-20T13:13:08.664Z,99079.32
2019-03-20T13:15:37.998Z,99080.72
2019-03-20T13:18:06.026Z,99081.91
2019-03-20T13:20:34.134Z,99078.52
2019-03-20T13:23:07.381Z,99074.30
2019-03-20T13:25:35.718Z,99075.67
2019-03-20T13:28:03.889Z,99074.21
2019-03-20T13:30:37.852Z,99081.92
2019-03-20T13:33:05.932Z,99083.52
2019-03-20T13:35:35.042Z,99069.83
2019-03-20T13:38:03.161Z,99072.30
2019-03-20T13:40:32.256Z,99082.12
2019-03-20T13:43:00.257Z,99067.78
2019-03-20T13:45:28.347Z,99067.56
2019-03-20T13:47:58.238Z,99072.20
2019-03-20T13:50:26.374Z,99073.64
2019-03-20T13:52:54.409Z,99077.28
2019-03-20T13:55:22.557Z,99075.21
2019-03-20T13:57:50.748Z,99067.47
2019-03-20T14:00:20.001Z,99062.20
2019-03-20T14:02:48.370Z,99063.72
2019-03-20T14:05:16.468Z,99062.77
2019-03-20T14:07:44.545Z,99070.84
2019-03-20T14:10:24.327Z,99064.34
2019-03-20T14:12:45.515Z,99063.09
2019-03-20T14:15:13.706Z,99060.22
2019-03-20T14:17:41.631Z,99063.35
2019-03-20T14:20:11.893Z,99048.45
2019-03-20T14:22:39.942Z,99064.23
2019-03-20T14:25:08.186Z,99058.03
2019-03-20T14:27:37.199Z,99054.60
2019-03-20T14:30:08.486Z,99057.67
2019-03-20T14:32:36.540Z,99055.25
2019-03-20T14:35:04.651Z,99064.64
2019-03-20T14:37:32.682Z,99072.88
2019-03-20T14:40:00.778Z,99072.91
2019-03-20T14:42:29.053Z,99075.45
2019-03-20T14:44:57.205Z,99068.02
2019-03-20T14:47:25.167Z,99065.96
2019-03-20T14:49:53.118Z,99064.72
2019-03-20T14:52:21.157Z,99057.27
2019-03-20T14:54:49.260Z,99065.93
2019-03-20T14:57:17.297Z,99081.73
2019-03-20T14:59:45.369Z,99074.90
2019-03-20T15:02:13.375Z,99078.74
2019-03-20T15:04:41.559Z,99085.86
2019-03-20T15:07:10.010Z,99090.53
2019-03-20T15:09:38.330Z,99090.41
2019-03-20T15:12:06.199Z,99092.61
2019-03-20T15:14:34.232Z,99096.76
2019-03-20T15:17:02.254Z,99102.54
2019-03-20T15:19:30.189Z,99104.19
2019-03-20T15:21:58.256Z,99099.84
2019-03-20T15:24:26.530Z,99101.88
2019-03-20T15:26:54.472Z,99071.42
2019-03-20T15:29:22.627Z,99094.80
2019-03-20T15:31:50.717Z,99094.63
2019-03-20T15:34:21.792Z,99101.72
2019-03-20T15:36:49.709Z,99103.16
2019-03-20T15:39:17.793Z,99100.23
2019-03-20T15:41:45.795Z,99079.88
2019-03-20T15:44:13.831Z,99112.23
2019-03-20T15:46:41.917Z,99114.83
2019-03-20T15:49:11.677Z,99115.14
2019-03-20T15:51:39.606Z,99120.34
2019-03-20T15:54:07.747Z,99118.12
2019-03-20T15:56:35.689Z,99130.34
2019-03-20T15:59:03.878Z,99128.39
2019-03-20T16:01:31.930Z,99134.80
2019-03-20T16:03:59.910Z,99135.12
2019-03-20T16:06:27.969Z,99132.19
2019-03-20T16:08:56.978Z,99142.79
2019-03-20T16:11:25.041Z,99139.64
2019-03-20T16:13:53.113Z,99140.88
2019-03-20T16:16:21.047Z,99140.78
2019-03-20T16:18:48.788Z,99148.92
2019-03-20T16:21:16.814Z,99153.44
2019-03-20T16:23:46.874Z,99153.94
2019-03-20T16:26:14.810Z,99162.39
2019-03-20T16:28:42.909Z,99160.02
2019-03-20T16:31:11.091Z,99161.70
2019-03-20T16:33:39.212Z,99161.88
2019-03-20T16:36:07.214Z,99171.93
2019-03-20T16:38:35.350Z,99164.53
2019-03-20T16:41:03.636Z,99171.39
2019-03-20T16:43:31.716Z,99167.09
2019-03-20T16:46:00.216Z,99175.31
2019-03-20T16:48:28.391Z,99179.52
2019-03-20T16:50:56.458Z,99180.42
2019-03-20T16:53:24.563Z,99180.63
2019-03-20T16:55:52.805Z,99179.05
2019-03-20T16:58:20.846Z,99173.72
2019-03-20T17:00:48.894Z,99180.89
2019-03-20T17:03:16.644Z,99187.30
2019-03-20T17:05:44.737Z,99193.41
2019-03-20T17:08:12.758Z,99193.20
2019-03-20T17:10:41.061Z,99197.02
2019-03-20T17:13:09.135Z,99200.84
2019-03-20T17:15:37.215Z,99195.24
2019-03-20T17:18:05.315Z,99199.95
2019-03-20T17:20:33.438Z,99200.48
2019-03-20T17:23:01.333Z,99206.69
2019-03-20T17:25:29.248Z,99211.17
2019-03-20T17:27:57.309Z,99219.31
2019-03-20T17:30:27.602Z,99221.33
2019-03-20T17:32:55.536Z,99217.66
2019-03-20T17:35:23.512Z,99222.64
2019-03-20T17:37:51.422Z,99228.88
2019-03-20T17:40:19.350Z,99230.77
2019-03-20T17:42:47.280Z,99242.27
2019-03-20T17:45:16.236Z,99237.08
2019-03-20T17:47:43.983Z,99241.40
2019-03-20T17:50:15.026Z,99245.62
2019-03-20T17:52:45.119Z,99243.88
2019-03-20T17:55:12.964Z,99255.05
2019-03-20T17:57:41.036Z,99264.84
2019-03-20T18:00:15.126Z,99263.66
2019-03-20T18:02:43.184Z,99266.38
2019-03-20T18:05:11.222Z,99265.24
2019-03-20T18:07:39.416Z,99270.37
2019-03-20T18:10:07.521Z,99283.09
2019-03-20T18:12:35.523Z,99279.30
2019-03-20T18:15:05.062Z,99282.18
2019-03-20T18:17:33.351Z,99281.56
2019-03-20T18:20:01.546Z,99285.69
2019-03-20T18:22:29.484Z,99290.73
2019-03-20T18:24:57.761Z,99293.59
2019-03-20T18:27:25.848Z,99300.61
2019-03-20T18:29:53.958Z,99303.11
2019-03-20T18:32:22.352Z,99305.87
2019-03-20T18:34:50.322Z,99308.55
2019-03-20T18:37:18.235Z,99321.36
2019-03-20T18:39:46.170Z,99314.17
2019-03-20T18:42:13.968Z,99323.46
2019-03-20T18:44:43.101Z,99324.81
2019-03-20T18:47:11.074Z,99318.41
2019-03-20T18:49:39.295Z,99302.03
2019-03-20T18:52:07.427Z,99331.75
2019-03-20T18:54:35.539Z,99339.77
2019-03-20T18:57:03.428Z,99343.72
2019-03-20T18:59:31.454Z,99344.70
2019-03-20T19:01:59.343Z,99353.08
2019-03-20T19:04:27.213Z,99343.68
2019-03-20T19:06:55.247Z,99348.05
2019-03-20T19:09:23.537Z,99351.63
2019-03-20T19:11:51.797Z,99356.88
2019-03-20T19:14:19.847Z,99370.11
2019-03-20T19:16:47.995Z,99369.70
2019-03-20T19:19:15.970Z,99372.75
2019-03-20T19:21:43.997Z,99380.72
2019-03-20T19:24:12.179Z,99352.91
2019-03-20T19:26:43.631Z,99380.30
2019-03-20T19:29:12.467Z,99382.09
2019-03-20T19:31:40.700Z,99389.53
2019-03-20T19:34:08.722Z,99391.72
2019-03-20T19:36:36.638Z,99395.75
2019-03-20T19:39:07.335Z,99397.15
2019-03-20T19:41:35.299Z,99396.72
2019-03-20T19:44:03.503Z,99402.47
2019-03-20T19:46:31.710Z,99401.20
2019-03-20T19:48:59.779Z,99403.89
2019-03-20T19:51:27.849Z,99407.35
2019-03-20T19:53:56.000Z,99406.00
2019-03-20T19:56:23.941Z,99406.48
2019-03-20T19:58:51.819Z,99403.02
2019-03-20T20:01:19.900Z,99398.65
2019-03-20T20:03:49.087Z,99401.73
2019-03-20T20:06:20.047Z,99396.55
2019-03-20T20:08:49.925Z,99393.56
2019-03-20T20:11:18.028Z,99393.54
2019-03-20T20:13:46.096Z,99389.22
2019-03-20T20:16:14.117Z,99394.02
2019-03-20T20:18:42.199Z,99384.41
2019-03-20T20:21:10.301Z,99393.14
2019-03-20T20:23:38.310Z,99395.33
2019-03-20T20:26:06.409Z,99377.02
2019-03-20T20:28:34.323Z,99390.06
2019-03-20T20:31:02.315Z,99399.70
2019-03-20T20:33:30.469Z,99407.55
2019-03-20T20:35:58.476Z,99406.24
2019-03-20T20:38:26.421Z,99407.09
2019-03-20T20:40:54.291Z,99410.62
2019-03-20T20:43:22.185Z,99411.95
2019-03-20T20:45:50.019Z,99417.19
2019-03-20T20:48:18.017Z,99415.45
2019-03-20T20:50:45.961Z,99416.75
2019-03-20T20:53:14.000Z,99421.97
2019-03-20T20:55:42.017Z,99433.30
2019-03-20T20:58:10.170Z,99438.55
2019-03-20T21:00:38.079Z,99437.25
2019-03-20T21:03:06.035Z,99450.76
2019-03-20T21:05:34.200Z,99454.66
2019-03-20T21:08:02.202Z,99446.82
2019-03-20T21:10:30.244Z,99446.38
2019-03-20T21:12:58.180Z,99448.16
2019-03-20T21:15:40.508Z,99454.23
2019-03-20T21:18:59.141Z,99453.77
2019-03-20T21:22:04.699Z,99458.17
2019-03-20T21:24:33.324Z,99465.13
2019-03-20T21:27:43.251Z,99464.62
2019-03-20T21:30:41.897Z,99470.77
2019-03-20T21:33:22.676Z,99443.76
2019-03-20T21:36:33.548Z,99477.30
2019-03-20T21:39:01.993Z,99480.72
2019-03-20T21:42:28.782Z,99492.48
2019-03-20T21:45:22.807Z,99475.47
2019-03-20T21:47:51.225Z,99492.47
2019-03-20T21:51:01.013Z,99491.13
2019-03-20T21:53:55.392Z,99484.15
2019-03-20T21:56:35.407Z,99489.78
2019-03-20T21:59:30.908Z,99491.48
2019-03-20T22:02:28.825Z,99493.62
2019-03-20T22:04:57.577Z,99489.31
2019-03-20T22:07:25.944Z,99487.58
2019-03-20T22:10:28.338Z,99486.70
2019-03-20T22:13:19.168Z,99486.58
2019-03-20T22:16:26.775Z,99477.00
2019-03-20T22:19:21.147Z,99484.40
2019-03-20T22:22:00.386Z,99488.32
2019-03-20T22:24:52.235Z,99493.03
2019-03-20T22:27:39.842Z,99486.82
2019-03-20T22:30:08.741Z,99495.88
2019-03-20T22:33:27.834Z,99496.37
2019-03-20T22:36:18.057Z,99502.03
2019-03-20T22:39:48.668Z,99497.64
2019-03-20T22:42:37.528Z,99495.08
2019-03-20T22:45:38.978Z,99477.58
2019-03-20T22:48:43.698Z,99498.98
2019-03-20T22:51:52.478Z,99509.30
2019-03-20T22:54:57.574Z,99504.94
2019-03-20T22:57:31.389Z,99506.72
2019-03-20T23:00:00.004Z,99502.81
2019-03-20T23:02:46.595Z,99514.03
2019-03-20T23:05:14.987Z,99504.81
2019-03-20T23:07:43.275Z,99503.34
2019-03-20T23:10:13.092Z,99499.91
2019-03-20T23:12:41.873Z,99502.14
2019-03-20T23:15:13.744Z,99500.77
2019-03-20T23:17:42.360Z,99486.30
2019-03-20T23:20:13.132Z,99513.85
2019-03-20T23:22:41.797Z,99509.87
2019-03-20T23:25:10.299Z,99516.77
2019-03-20T23:27:38.647Z,99511.95
2019-03-20T23:30:11.394Z,99512.25
2019-03-20T23:32:41.382Z,99504.03
2019-03-20T23:35:10.020Z,99503.46
2019-03-20T23:37:38.733Z,99501.41
2019-03-20T23:40:09.230Z,99499.75
2019-03-20T23:42:37.737Z,99494.95
2019-03-20T23:45:07.824Z,99495.34
2019-03-20T23:48:30.115Z,99494.90
2019-03-20T23:51:02.223Z,99493.14
2019-03-20T23:53:30.988Z,99497.05
2019-03-20T23:55:59.295Z,99497.16
2019-03-20T23:58:28.842Z,99502.27
