createdAt,value
2019-02-18T00:00:48.194Z,4.08
2019-02-18T00:03:17.665Z,4.16
2019-02-18T00:05:47.222Z,4.00
2019-02-18T00:08:16.919Z,4.28
2019-02-18T00:10:46.436Z,4.33
2019-02-18T00:13:15.943Z,4.10
2019-02-18T00:15:45.424Z,4.01
2019-02-18T00:18:14.827Z,3.97
2019-02-18T00:20:44.279Z,3.85
2019-02-18T00:23:13.787Z,3.86
2019-02-18T00:25:43.353Z,4.03
2019-02-18T00:28:12.844Z,3.96
2019-02-18T00:30:42.559Z,3.87
2019-02-18T00:33:12.001Z,3.93
2019-02-18T00:35:41.413Z,3.86
2019-02-18T00:38:10.794Z,3.80
2019-02-18T00:40:40.203Z,3.72
2019-02-18T00:43:09.513Z,3.66
2019-02-18T00:45:38.984Z,3.45
2019-02-18T00:48:08.438Z,3.71
2019-02-18T00:50:37.914Z,3.74
2019-02-18T00:53:07.296Z,3.61
2019-02-18T00:55:36.779Z,3.37
2019-02-18T00:58:06.234Z,3.33
2019-02-18T01:00:35.753Z,3.49
2019-02-18T01:03:05.570Z,3.47
2019-02-18T01:05:35.060Z,3.76
2019-02-18T01:08:04.706Z,3.61
2019-02-18T01:10:34.357Z,3.56
2019-02-18T01:13:03.697Z,3.67
2019-02-18T01:15:33.186Z,3.65
2019-02-18T01:18:03.036Z,3.35
2019-02-18T01:20:32.685Z,3.40
2019-02-18T01:23:02.166Z,3.57
2019-02-18T01:25:31.825Z,3.34
2019-02-18T01:28:01.341Z,3.26
2019-02-18T01:30:30.965Z,3.20
2019-02-18T01:33:00.617Z,3.21
2019-02-18T01:35:30.193Z,3.40
2019-02-18T01:37:59.740Z,3.28
2019-02-18T01:40:29.075Z,3.48
2019-02-18T01:42:58.701Z,3.51
2019-02-18T01:45:28.281Z,3.43
2019-02-18T01:47:57.901Z,3.29
2019-02-18T01:50:27.307Z,3.38
2019-02-18T01:52:56.683Z,3.19
2019-02-18T01:55:26.019Z,3.09
2019-02-18T01:57:55.567Z,3.23
2019-02-18T02:00:25.062Z,3.28
2019-02-18T02:02:54.513Z,3.36
2019-02-18T02:05:25.524Z,3.39
2019-02-18T02:07:56.555Z,3.25
2019-02-18T02:10:26.343Z,3.23
2019-02-18T02:13:25.875Z,3.38
2019-02-18T02:15:55.592Z,3.18
2019-02-18T02:18:25.068Z,3.11
2019-02-18T02:20:54.515Z,3.14
2019-02-18T02:23:23.920Z,2.58
2019-02-18T02:25:53.224Z,2.82
2019-02-18T02:28:22.562Z,2.95
2019-02-18T02:30:52.048Z,3.03
2019-02-18T02:33:21.459Z,3.06
2019-02-18T02:35:52.468Z,2.90
2019-02-18T02:38:21.933Z,2.84
2019-02-18T02:40:51.423Z,2.84
2019-02-18T02:43:20.925Z,2.72
2019-02-18T02:45:50.417Z,2.89
2019-02-18T02:48:20.037Z,2.88
2019-02-18T02:50:49.678Z,2.56
2019-02-18T02:53:19.226Z,2.93
2019-02-18T02:55:48.562Z,2.92
2019-02-18T02:58:18.048Z,2.72
2019-02-18T03:00:49.182Z,2.27
2019-02-18T03:03:18.498Z,2.57
2019-02-18T03:05:48.138Z,2.48
2019-02-18T03:08:20.580Z,2.49
2019-02-18T03:10:48.809Z,2.47
2019-02-18T03:13:18.202Z,2.72
2019-02-18T03:15:47.650Z,2.72
2019-02-18T03:18:17.052Z,2.78
2019-02-18T03:20:46.431Z,2.70
2019-02-18T03:23:15.839Z,2.50
2019-02-18T03:25:47.560Z,2.68
2019-02-18T03:28:40.019Z,2.71
2019-02-18T03:31:14.221Z,2.52
2019-02-18T03:33:57.006Z,2.48
2019-02-18T03:36:26.388Z,2.66
2019-02-18T03:38:55.730Z,2.63
2019-02-18T03:41:25.112Z,2.62
2019-02-18T03:43:54.649Z,2.59
2019-02-18T03:46:24.206Z,2.49
2019-02-18T03:48:53.524Z,2.26
2019-02-18T03:51:22.931Z,2.31
2019-02-18T03:53:52.314Z,2.28
2019-02-18T03:56:21.715Z,2.38
2019-02-18T03:58:51.027Z,2.23
2019-02-18T04:01:20.539Z,2.21
2019-02-18T04:03:50.110Z,2.07
2019-02-18T04:06:19.670Z,2.21
2019-02-18T04:08:49.294Z,2.27
2019-02-18T04:11:18.983Z,2.09
2019-02-18T04:13:48.305Z,1.97
2019-02-18T04:16:17.777Z,2.14
2019-02-18T04:18:47.289Z,2.05
2019-02-18T04:21:16.767Z,2.02
2019-02-18T04:23:46.246Z,2.00
2019-02-18T04:26:15.704Z,1.98
2019-02-18T04:28:45.215Z,2.09
2019-02-18T04:31:14.831Z,1.69
2019-02-18T04:33:44.234Z,1.99
2019-02-18T04:36:13.616Z,2.08
2019-02-18T04:38:53.598Z,2.23
2019-02-18T04:41:14.131Z,2.30
2019-02-18T04:43:43.579Z,2.14
2019-02-18T04:46:14.684Z,2.07
2019-02-18T04:48:44.131Z,1.76
2019-02-18T04:51:13.674Z,1.83
2019-02-18T04:53:43.130Z,1.80
2019-02-18T04:56:12.538Z,1.79
2019-02-18T04:58:41.930Z,1.66
2019-02-18T05:01:11.537Z,1.98
2019-02-18T05:03:40.869Z,2.10
2019-02-18T05:06:10.279Z,2.16
2019-02-18T05:08:39.761Z,2.22
2019-02-18T05:11:09.431Z,2.06
2019-02-18T05:13:38.957Z,1.93
2019-02-18T05:16:08.273Z,1.89
2019-02-18T05:18:37.779Z,1.97
2019-02-18T05:21:07.260Z,1.98
2019-02-18T05:23:36.618Z,1.82
2019-02-18T05:26:06.219Z,1.58
2019-02-18T05:28:35.726Z,1.66
2019-02-18T05:31:05.215Z,1.92
2019-02-18T05:33:34.858Z,2.00
2019-02-18T05:36:04.417Z,2.02
2019-02-18T05:38:33.751Z,2.00
2019-02-18T05:41:03.236Z,2.00
2019-02-18T05:43:32.988Z,1.97
2019-02-18T05:46:02.538Z,1.91
2019-02-18T05:48:33.898Z,1.95
2019-02-18T05:51:03.173Z,1.74
2019-02-18T05:53:32.492Z,1.82
2019-02-18T05:56:01.839Z,1.68
2019-02-18T05:58:31.279Z,1.78
2019-02-18T06:01:00.616Z,1.66
2019-02-18T06:03:30.136Z,1.72
2019-02-18T06:05:59.544Z,1.59
2019-02-18T06:08:30.558Z,1.33
2019-02-18T06:10:59.892Z,1.35
2019-02-18T06:13:29.267Z,1.39
2019-02-18T06:15:58.612Z,1.51
2019-02-18T06:18:27.990Z,1.61
2019-02-18T06:20:57.444Z,1.61
2019-02-18T06:23:26.901Z,1.69
2019-02-18T06:25:56.291Z,1.65
2019-02-18T06:28:25.839Z,1.66
2019-02-18T06:30:55.229Z,0.74
2019-02-18T06:33:28.284Z,0.91
2019-02-18T06:35:57.606Z,1.04
2019-02-18T06:38:27.018Z,0.79
2019-02-18T06:40:56.501Z,0.83
2019-02-18T06:43:25.845Z,1.14
2019-02-18T06:45:55.011Z,0.94
2019-02-18T06:48:26.132Z,1.07
2019-02-18T06:50:55.516Z,1.39
2019-02-18T06:53:24.894Z,1.39
2019-02-18T06:55:54.455Z,1.44
2019-02-18T06:58:28.346Z,1.44
2019-02-18T07:00:57.584Z,1.44
2019-02-18T07:03:32.809Z,1.11
2019-02-18T07:06:03.759Z,1.30
2019-02-18T07:08:46.869Z,1.27
2019-02-18T07:11:18.134Z,1.33
2019-02-18T07:13:47.518Z,1.33
2019-02-18T07:16:16.851Z,1.56
2019-02-18T07:18:46.170Z,1.68
2019-02-18T07:21:15.580Z,1.81
2019-02-18T07:23:44.955Z,1.73
2019-02-18T07:26:14.360Z,1.76
2019-02-18T07:28:43.812Z,1.84
2019-02-18T07:31:13.142Z,1.71
2019-02-18T07:33:42.669Z,1.68
2019-02-18T07:36:12.170Z,1.72
2019-02-18T07:38:41.558Z,1.70
2019-02-18T07:41:10.956Z,1.80
2019-02-18T07:43:41.682Z,1.89
2019-02-18T07:46:11.168Z,1.89
2019-02-18T07:48:40.582Z,1.92
2019-02-18T07:51:09.929Z,1.89
2019-02-18T07:53:39.517Z,1.97
2019-02-18T07:56:08.969Z,2.00
2019-02-18T07:58:38.611Z,2.07
2019-02-18T08:01:07.931Z,2.15
2019-02-18T08:03:38.538Z,2.15
2019-02-18T08:06:07.847Z,2.19
2019-02-18T08:08:37.562Z,2.13
2019-02-18T08:11:07.163Z,2.17
2019-02-18T08:13:36.658Z,2.25
2019-02-18T08:16:07.630Z,2.22
2019-02-18T08:18:37.275Z,2.30
2019-02-18T08:21:06.837Z,2.35
2019-02-18T08:23:37.957Z,2.42
2019-02-18T08:26:07.663Z,2.41
2019-02-18T08:28:37.138Z,2.50
2019-02-18T08:31:06.567Z,2.64
2019-02-18T08:33:35.950Z,2.62
2019-02-18T08:36:05.333Z,2.67
2019-02-18T08:38:34.814Z,2.71
2019-02-18T08:41:04.360Z,2.82
2019-02-18T08:43:33.838Z,2.90
2019-02-18T08:46:03.220Z,2.97
2019-02-18T08:48:32.625Z,2.97
2019-02-18T08:51:03.640Z,3.02
2019-02-18T08:53:33.156Z,3.00
2019-02-18T08:56:02.539Z,3.16
2019-02-18T08:58:31.987Z,3.20
2019-02-18T09:01:02.915Z,3.28
2019-02-18T09:03:32.423Z,3.32
2019-02-18T09:06:01.826Z,3.31
2019-02-18T09:08:31.211Z,3.32
2019-02-18T09:11:00.621Z,3.36
2019-02-18T09:13:29.927Z,3.42
2019-02-18T09:16:00.495Z,3.52
2019-02-18T09:18:30.200Z,3.55
2019-02-18T09:20:59.596Z,3.64
2019-02-18T09:23:30.853Z,3.75
2019-02-18T09:26:00.371Z,3.75
2019-02-18T09:28:30.023Z,3.86
2019-02-18T09:30:59.506Z,3.95
2019-02-18T09:33:29.132Z,3.99
2019-02-18T09:35:58.621Z,4.00
2019-02-18T09:38:28.074Z,4.06
2019-02-18T09:40:57.717Z,4.08
2019-02-18T09:43:27.294Z,4.04
2019-02-18T09:45:56.851Z,4.11
2019-02-18T09:48:27.906Z,4.17
2019-02-18T09:50:59.916Z,4.23
2019-02-18T09:53:30.137Z,4.30
2019-02-18T09:55:59.517Z,4.41
2019-02-18T09:58:29.031Z,4.51
2019-02-18T10:00:58.412Z,4.60
2019-02-18T10:03:31.922Z,4.69
2019-02-18T10:05:59.264Z,4.72
2019-02-18T10:08:28.712Z,4.76
2019-02-18T10:10:58.122Z,4.80
2019-02-18T10:13:27.566Z,5.05
2019-02-18T10:15:57.044Z,5.00
2019-02-18T10:18:26.498Z,5.09
2019-02-18T10:20:55.836Z,5.22
2019-02-18T10:23:25.282Z,5.31
2019-02-18T10:25:54.617Z,5.33
2019-02-18T10:28:24.002Z,5.35
2019-02-18T10:30:53.485Z,5.41
2019-02-18T10:33:22.926Z,5.44
2019-02-18T10:35:52.312Z,5.62
2019-02-18T10:38:21.793Z,5.68
2019-02-18T10:40:51.243Z,5.78
2019-02-18T10:43:20.580Z,5.84
2019-02-18T10:45:50.233Z,5.97
2019-02-18T10:48:19.637Z,6.04
2019-02-18T10:50:49.089Z,6.22
2019-02-18T10:53:18.466Z,6.27
2019-02-18T10:55:47.780Z,6.34
2019-02-18T10:58:17.328Z,6.28
2019-02-18T11:00:46.658Z,6.41
2019-02-18T11:03:16.023Z,6.51
2019-02-18T11:05:45.473Z,6.58
2019-02-18T11:08:14.862Z,6.68
2019-02-18T11:10:44.211Z,6.75
2019-02-18T11:13:13.612Z,6.75
2019-02-18T11:15:43.885Z,6.99
2019-02-18T11:18:13.190Z,7.13
2019-02-18T11:20:42.662Z,7.39
2019-02-18T11:23:12.114Z,7.68
2019-02-18T11:25:41.457Z,7.75
2019-02-18T11:28:10.903Z,7.66
2019-02-18T11:30:40.455Z,7.78
2019-02-18T11:33:09.783Z,8.04
2019-02-18T11:35:39.226Z,8.09
2019-02-18T11:38:08.561Z,8.38
2019-02-18T11:40:38.154Z,8.43
2019-02-18T11:43:07.495Z,8.41
2019-02-18T11:45:36.877Z,8.30
2019-02-18T11:48:06.292Z,8.41
2019-02-18T11:50:36.102Z,8.98
2019-02-18T11:53:05.686Z,9.24
2019-02-18T11:55:35.177Z,9.37
2019-02-18T11:58:04.514Z,9.47
2019-02-18T12:00:33.973Z,9.94
2019-02-18T12:03:10.257Z,10.01
2019-02-18T12:05:34.653Z,10.37
2019-02-18T12:08:04.394Z,10.56
2019-02-18T12:10:35.442Z,10.58
2019-02-18T12:13:04.840Z,10.76
2019-02-18T12:15:34.514Z,10.93
2019-02-18T12:18:03.845Z,11.12
2019-02-18T12:20:33.354Z,10.89
2019-02-18T12:23:03.223Z,11.15
2019-02-18T12:25:32.567Z,11.36
2019-02-18T12:28:02.137Z,11.68
2019-02-18T12:30:32.505Z,11.92
2019-02-18T12:33:03.647Z,12.20
2019-02-18T12:35:34.692Z,12.33
2019-02-18T12:38:05.976Z,12.38
2019-02-18T12:40:35.389Z,12.27
2019-02-18T12:43:04.707Z,12.71
2019-02-18T12:45:35.689Z,12.62
2019-02-18T12:48:05.075Z,12.56
2019-02-18T12:50:34.839Z,12.46
2019-02-18T12:53:04.775Z,12.76
2019-02-18T12:55:34.568Z,12.77
2019-02-18T12:58:04.061Z,13.03
2019-02-18T13:00:34.529Z,13.36
2019-02-18T13:03:03.944Z,13.22
2019-02-18T13:05:33.441Z,12.96
2019-02-18T13:08:03.172Z,13.23
2019-02-18T13:10:34.901Z,13.58
2019-02-18T13:13:03.968Z,13.93
2019-02-18T13:15:33.365Z,13.74
2019-02-18T13:20:32.727Z,13.18
2019-02-18T13:23:02.294Z,13.12
2019-02-18T13:25:32.061Z,13.02
2019-02-18T13:28:08.353Z,13.31
2019-02-18T13:30:32.907Z,13.12
2019-02-18T13:33:03.069Z,13.68
2019-02-18T13:35:32.660Z,13.95
2019-02-18T13:38:02.048Z,13.61
2019-02-18T13:40:31.457Z,14.10
2019-02-18T13:43:00.848Z,14.64
2019-02-18T13:45:30.199Z,14.74
2019-02-18T13:47:59.945Z,15.15
2019-02-18T13:50:29.598Z,15.18
2019-02-18T13:52:58.985Z,15.57
2019-02-18T13:55:28.601Z,15.53
2019-02-18T13:57:58.058Z,15.74
2019-02-18T14:00:27.378Z,15.99
2019-02-18T14:02:56.899Z,16.14
2019-02-18T14:05:26.291Z,16.40
2019-02-18T14:07:55.845Z,16.50
2019-02-18T14:10:25.242Z,16.53
2019-02-18T14:12:54.660Z,16.92
2019-02-18T14:15:24.257Z,17.06
2019-02-18T14:17:53.672Z,17.65
2019-02-18T14:20:23.194Z,17.94
2019-02-18T14:22:52.676Z,18.47
2019-02-18T14:25:22.273Z,18.50
2019-02-18T14:27:51.879Z,18.93
2019-02-18T14:30:21.440Z,19.32
2019-02-18T14:32:50.830Z,19.33
2019-02-18T14:35:20.171Z,19.53
2019-02-18T14:37:49.942Z,19.65
2019-02-18T14:40:21.070Z,20.02
2019-02-18T14:42:50.731Z,19.95
2019-02-18T14:45:20.408Z,19.79
2019-02-18T14:47:49.732Z,19.58
2019-02-18T14:50:19.714Z,19.44
2019-02-18T14:52:49.663Z,19.66
2019-02-18T14:55:19.169Z,19.15
2019-02-18T14:57:48.657Z,19.59
2019-02-18T15:00:23.510Z,19.25
2019-02-18T15:02:56.597Z,18.92
2019-02-18T15:05:27.306Z,18.83
2019-02-18T15:07:56.794Z,18.58
2019-02-18T15:10:26.164Z,18.35
2019-02-18T15:12:55.824Z,18.13
2019-02-18T15:15:25.220Z,17.84
2019-02-18T15:17:54.706Z,17.61
2019-02-18T15:20:24.378Z,17.24
2019-02-18T15:22:53.790Z,17.08
2019-02-18T15:25:23.108Z,17.04
2019-02-18T15:27:52.527Z,17.17
2019-02-18T15:30:21.851Z,16.77
2019-02-18T15:32:51.340Z,16.34
2019-02-18T15:35:20.805Z,16.06
2019-02-18T15:37:50.324Z,15.91
2019-02-18T15:40:20.555Z,15.60
2019-02-18T15:42:50.057Z,15.23
2019-02-18T15:45:19.521Z,14.75
2019-02-18T15:47:48.908Z,14.32
2019-02-18T15:50:18.396Z,13.98
2019-02-18T15:52:47.853Z,13.64
2019-02-18T15:55:17.281Z,13.34
2019-02-18T15:57:46.747Z,13.15
2019-02-18T16:00:27.515Z,12.88
2019-02-18T16:02:57.007Z,12.66
2019-02-18T16:05:26.349Z,12.34
2019-02-18T16:07:55.846Z,12.16
2019-02-18T16:10:25.386Z,11.96
2019-02-18T16:12:54.881Z,11.82
2019-02-18T16:15:24.716Z,11.67
2019-02-18T16:17:54.071Z,11.53
2019-02-18T16:20:23.398Z,11.42
2019-02-18T16:22:52.816Z,11.29
2019-02-18T16:25:24.641Z,11.17
2019-02-18T16:27:54.161Z,11.05
2019-02-18T16:30:24.035Z,10.91
2019-02-18T16:32:53.447Z,10.87
2019-02-18T16:35:22.782Z,10.79
2019-02-18T16:37:52.171Z,10.69
2019-02-18T16:40:21.896Z,10.60
2019-02-18T16:42:59.050Z,10.47
2019-02-18T16:45:22.452Z,10.45
2019-02-18T16:47:51.909Z,10.42
2019-02-18T16:50:21.326Z,10.26
2019-02-18T16:52:50.724Z,10.17
2019-02-18T16:55:20.157Z,10.10
2019-02-18T16:57:49.529Z,9.98
2019-02-18T17:00:23.549Z,9.99
2019-02-18T17:02:53.027Z,10.00
2019-02-18T17:05:22.345Z,9.95
2019-02-18T17:07:51.747Z,9.81
2019-02-18T17:10:21.134Z,9.59
2019-02-18T17:12:51.023Z,9.39
2019-02-18T17:15:20.411Z,9.24
2019-02-18T17:17:49.931Z,9.20
2019-02-18T17:20:20.944Z,9.16
2019-02-18T17:22:50.359Z,9.06
2019-02-18T17:25:19.842Z,8.93
2019-02-18T17:27:49.480Z,8.99
2019-02-18T17:30:19.130Z,8.98
2019-02-18T17:32:48.442Z,8.99
2019-02-18T17:35:17.781Z,8.95
2019-02-18T17:37:47.176Z,8.87
2019-02-18T17:40:16.683Z,8.82
2019-02-18T17:42:47.222Z,8.55
2019-02-18T17:45:19.673Z,8.44
2019-02-18T17:47:48.986Z,8.49
2019-02-18T17:50:18.665Z,8.53
2019-02-18T17:52:47.979Z,8.65
2019-02-18T17:55:19.249Z,8.45
2019-02-18T17:57:48.635Z,8.45
2019-02-18T18:00:26.077Z,8.42
2019-02-18T18:02:55.528Z,8.27
2019-02-18T18:05:24.913Z,8.16
2019-02-18T18:07:54.346Z,8.17
2019-02-18T18:10:23.730Z,8.17
2019-02-18T18:12:53.139Z,8.00
2019-02-18T18:15:22.520Z,8.01
2019-02-18T18:17:51.861Z,7.94
2019-02-18T18:20:21.245Z,8.07
2019-02-18T18:22:50.665Z,7.99
2019-02-18T18:25:20.197Z,7.85
2019-02-18T18:27:49.692Z,7.87
2019-02-18T18:30:19.916Z,8.00
2019-02-18T18:32:49.470Z,8.03
2019-02-18T18:35:19.044Z,7.98
2019-02-18T18:37:48.537Z,7.77
2019-02-18T18:40:19.686Z,7.63
2019-02-18T18:42:49.241Z,7.59
2019-02-18T18:45:19.290Z,7.63
2019-02-18T18:47:48.918Z,7.57
2019-02-18T18:50:23.113Z,7.56
2019-02-18T18:52:51.910Z,7.60
2019-02-18T18:55:21.526Z,7.48
2019-02-18T18:57:51.069Z,7.36
2019-02-18T19:00:26.182Z,7.43
2019-02-18T19:02:55.733Z,7.29
2019-02-18T19:05:25.055Z,7.19
2019-02-18T19:07:54.398Z,7.03
2019-02-18T19:10:23.846Z,7.15
2019-02-18T19:12:53.193Z,7.30
2019-02-18T19:15:22.739Z,7.40
2019-02-18T19:17:52.216Z,7.41
2019-02-18T19:20:21.673Z,7.47
2019-02-18T19:22:51.088Z,7.39
2019-02-18T19:25:20.611Z,7.11
2019-02-18T19:27:50.109Z,6.84
2019-02-18T19:30:29.530Z,6.93
2019-02-18T19:32:58.951Z,7.05
2019-02-18T19:35:28.336Z,6.83
2019-02-18T19:37:57.722Z,7.04
2019-02-18T19:40:27.195Z,6.71
2019-02-18T19:42:56.574Z,6.89
2019-02-18T19:45:26.394Z,6.89
2019-02-18T19:47:55.845Z,7.04
2019-02-18T19:50:25.251Z,6.78
2019-02-18T19:52:54.847Z,6.59
2019-02-18T19:55:25.514Z,6.48
2019-02-18T19:57:55.143Z,6.43
2019-02-18T20:00:24.699Z,6.05
2019-02-18T20:02:55.736Z,5.71
2019-02-18T20:05:25.387Z,5.81
2019-02-18T20:07:55.045Z,5.93
2019-02-18T20:10:24.599Z,6.02
2019-02-18T20:12:54.347Z,6.36
2019-02-18T20:15:23.661Z,6.36
2019-02-18T20:17:53.241Z,6.30
2019-02-18T20:20:22.731Z,5.74
2019-02-18T20:22:52.243Z,5.43
2019-02-18T20:25:21.732Z,6.04
2019-02-18T20:27:51.251Z,6.30
2019-02-18T20:30:20.872Z,6.17
2019-02-18T20:32:50.430Z,6.24
2019-02-18T20:35:19.918Z,6.37
2019-02-18T20:37:49.639Z,6.42
2019-02-18T20:40:19.043Z,6.07
2019-02-18T20:42:49.993Z,6.15
2019-02-18T20:45:19.470Z,6.15
2019-02-18T20:47:48.930Z,6.16
2019-02-18T20:50:18.409Z,5.92
2019-02-18T20:52:48.374Z,5.94
2019-02-18T20:55:18.180Z,6.09
2019-02-18T20:57:47.560Z,6.01
2019-02-18T21:00:19.865Z,5.86
2019-02-18T21:02:49.335Z,5.95
2019-02-18T21:05:18.655Z,5.81
2019-02-18T21:07:48.127Z,5.80
2019-02-18T21:10:20.699Z,6.01
2019-02-18T21:12:51.660Z,6.03
2019-02-18T21:15:21.055Z,5.87
2019-02-18T21:17:50.392Z,5.74
2019-02-18T21:20:19.881Z,5.56
2019-02-18T21:22:49.509Z,5.69
2019-02-18T21:25:19.162Z,5.76
2019-02-18T21:27:48.708Z,5.81
2019-02-18T21:30:19.008Z,5.75
2019-02-18T21:32:48.359Z,5.75
2019-02-18T21:35:18.012Z,5.78
2019-02-18T21:37:47.906Z,5.81
2019-02-18T21:40:17.528Z,5.67
2019-02-18T21:42:46.962Z,5.71
2019-02-18T21:45:17.180Z,5.68
2019-02-18T21:47:46.540Z,5.62
2019-02-18T21:50:16.016Z,5.44
2019-02-18T21:52:45.576Z,5.53
2019-02-18T21:55:14.917Z,5.62
2019-02-18T21:57:44.482Z,5.65
2019-02-18T22:00:24.327Z,5.53
2019-02-18T22:02:53.777Z,5.76
2019-02-18T22:05:23.159Z,5.72
2019-02-18T22:07:52.495Z,5.56
2019-02-18T22:10:21.953Z,5.33
2019-02-18T22:12:51.289Z,5.35
2019-02-18T22:15:20.671Z,5.60
2019-02-18T22:17:50.085Z,5.07
2019-02-18T22:20:20.923Z,5.21
2019-02-18T22:22:50.576Z,5.35
2019-02-18T22:25:19.937Z,5.40
2019-02-18T22:27:49.333Z,5.43
2019-02-18T22:30:18.713Z,5.40
2019-02-18T22:32:48.076Z,5.44
2019-02-18T22:35:17.871Z,5.47
2019-02-18T22:37:47.426Z,5.50
2019-02-18T22:40:16.764Z,5.37
2019-02-18T22:42:46.248Z,5.42
2019-02-18T22:45:15.594Z,5.56
2019-02-18T22:47:45.074Z,5.40
2019-02-18T22:50:14.926Z,5.05
2019-02-18T22:52:44.482Z,5.10
2019-02-18T22:55:13.821Z,5.19
2019-02-18T22:57:43.306Z,5.21
2019-02-18T23:00:32.514Z,5.20
2019-02-18T23:03:02.078Z,4.76
2019-02-18T23:05:31.656Z,4.88
2019-02-18T23:08:01.102Z,4.92
2019-02-18T23:10:30.961Z,4.96
2019-02-18T23:13:00.410Z,4.86
2019-02-18T23:15:30.026Z,4.75
2019-02-18T23:17:59.544Z,4.79
2019-02-18T23:20:29.094Z,4.85
2019-02-18T23:23:00.129Z,5.05
2019-02-18T23:25:29.587Z,5.06
2019-02-18T23:27:58.999Z,5.05
2019-02-18T23:30:28.380Z,4.95
2019-02-18T23:32:58.139Z,4.87
2019-02-18T23:35:27.587Z,3.96
2019-02-18T23:37:57.001Z,4.23
2019-02-18T23:40:26.386Z,4.57
2019-02-18T23:42:55.805Z,4.60
2019-02-18T23:45:25.184Z,4.73
2019-02-18T23:47:54.526Z,4.20
2019-02-18T23:50:23.908Z,4.21
2019-02-18T23:52:53.417Z,4.50
2019-02-18T23:55:22.802Z,4.23
2019-02-18T23:57:52.301Z,4.44
