createdAt,value
2018-11-11T00:00:51.040Z,0
2018-11-11T00:01:50.537Z,0
2018-11-11T00:02:50.806Z,0
2018-11-11T00:03:51.022Z,0
2018-11-11T00:04:51.031Z,0
2018-11-11T00:05:51.053Z,0
2018-11-11T00:06:51.286Z,0
2018-11-11T00:07:50.765Z,0
2018-11-11T00:08:51.008Z,0
2018-11-11T00:09:52.687Z,0
2018-11-11T00:10:51.296Z,0
2018-11-11T00:11:51.009Z,0
2018-11-11T00:12:51.044Z,0
2018-11-11T00:13:50.980Z,0
2018-11-11T00:14:50.725Z,0
2018-11-11T00:15:51.001Z,0
2018-11-11T00:16:50.985Z,0
2018-11-11T00:17:55.295Z,0
2018-11-11T00:18:50.966Z,0
2018-11-11T00:19:50.965Z,0
2018-11-11T00:20:50.969Z,0
2018-11-11T00:21:51.221Z,0
2018-11-11T00:22:50.717Z,0
2018-11-11T00:23:51.234Z,0
2018-11-11T00:24:50.436Z,0
2018-11-11T00:25:50.957Z,0
2018-11-11T00:26:50.948Z,0
2018-11-11T00:27:50.419Z,0
2018-11-11T00:28:51.697Z,0
2018-11-11T00:29:51.193Z,0
2018-11-11T00:30:51.172Z,0
2018-11-11T00:31:50.958Z,0
2018-11-11T00:32:51.176Z,0
2018-11-11T00:33:50.655Z,0
2018-11-11T00:34:51.175Z,0
2018-11-11T00:35:50.651Z,0
2018-11-11T00:36:50.925Z,0
2018-11-11T00:37:50.906Z,0
2018-11-11T00:38:50.417Z,0
2018-11-11T00:39:50.835Z,0
2018-11-11T00:40:51.124Z,0
2018-11-11T00:41:50.634Z,0
2018-11-11T00:42:50.856Z,0
2018-11-11T00:43:50.602Z,0
2018-11-11T00:44:50.591Z,0
2018-11-11T00:45:50.839Z,0
2018-11-11T00:46:50.910Z,0
2018-11-11T00:47:50.840Z,0
2018-11-11T00:48:52.199Z,0
2018-11-11T00:49:51.098Z,0
2018-11-11T00:50:50.823Z,0
2018-11-11T00:51:50.554Z,0
2018-11-11T00:52:50.831Z,0
2018-11-11T00:53:50.825Z,0
2018-11-11T00:54:50.797Z,0
2018-11-11T00:55:50.834Z,0
2018-11-11T00:56:50.771Z,0
2018-11-11T00:57:50.522Z,0
2018-11-11T00:58:50.545Z,0
2018-11-11T00:59:50.772Z,0
2018-11-11T01:00:51.035Z,0
2018-11-11T01:01:50.499Z,0
2018-11-11T01:02:50.774Z,0
2018-11-11T01:03:50.584Z,0
2018-11-11T01:04:50.747Z,0
2018-11-11T01:05:50.552Z,0
2018-11-11T01:06:50.734Z,0
2018-11-11T01:07:50.864Z,0
2018-11-11T01:08:50.735Z,0
2018-11-11T01:09:50.739Z,0
2018-11-11T01:10:50.462Z,0
2018-11-11T01:11:50.456Z,0
2018-11-11T01:12:50.711Z,0
2018-11-11T01:13:50.971Z,0
2018-11-11T01:14:50.176Z,0
2018-11-11T01:15:50.694Z,0
2018-11-11T01:16:50.426Z,0
2018-11-11T01:17:50.670Z,0
2018-11-11T01:18:51.467Z,0
2018-11-11T01:19:50.407Z,0
2018-11-11T01:20:50.651Z,0
2018-11-11T01:21:50.647Z,0
2018-11-11T01:22:50.664Z,0
2018-11-11T01:23:50.685Z,0
2018-11-11T01:24:50.881Z,0
2018-11-11T01:25:50.622Z,0
2018-11-11T01:26:50.613Z,0
2018-11-11T01:27:50.616Z,0
2018-11-11T01:28:50.605Z,0
2018-11-11T01:29:50.608Z,0
2018-11-11T01:30:50.082Z,0
2018-11-11T01:31:50.623Z,0
2018-11-11T01:32:50.586Z,0
2018-11-11T01:33:50.324Z,0
2018-11-11T01:34:50.865Z,0
2018-11-11T01:35:50.561Z,0
2018-11-11T01:36:50.552Z,0
2018-11-11T01:37:50.299Z,0
2018-11-11T01:38:50.575Z,0
2018-11-11T01:39:50.538Z,0
2018-11-11T01:40:50.543Z,0
2018-11-11T01:41:50.798Z,0
2018-11-11T01:42:50.520Z,0
2018-11-11T01:43:50.778Z,0
2018-11-11T01:44:50.253Z,0
2018-11-11T01:45:50.525Z,0
2018-11-11T01:46:50.498Z,0
2018-11-11T01:47:50.257Z,0
2018-11-11T01:48:50.233Z,0
2018-11-11T01:49:50.477Z,0
2018-11-11T01:50:50.234Z,0
2018-11-11T01:51:50.489Z,0
2018-11-11T01:52:50.225Z,0
2018-11-11T01:53:50.213Z,0
2018-11-11T01:54:50.192Z,0
2018-11-11T01:55:50.436Z,0
2018-11-11T01:56:50.720Z,0
2018-11-11T01:57:50.448Z,0
2018-11-11T01:58:50.167Z,0
2018-11-11T01:59:50.421Z,0
2018-11-11T02:00:50.188Z,0
2018-11-11T02:01:50.673Z,0
2018-11-11T02:02:50.149Z,0
2018-11-11T02:03:50.665Z,0
2018-11-11T02:04:50.652Z,0
2018-11-11T02:05:50.148Z,0
2018-11-11T02:06:50.383Z,0
2018-11-11T02:07:50.377Z,0
2018-11-11T02:08:50.098Z,0
2018-11-11T02:09:50.939Z,0
2018-11-11T02:10:50.373Z,0
2018-11-11T02:11:50.356Z,0
2018-11-11T02:12:50.344Z,0
2018-11-11T02:13:50.605Z,0
2018-11-11T02:14:50.327Z,0
2018-11-11T02:15:50.330Z,0
2018-11-11T02:16:50.057Z,0
2018-11-11T02:17:50.577Z,0
2018-11-11T02:18:50.312Z,0
2018-11-11T02:19:50.569Z,0
2018-11-11T02:20:50.319Z,0
2018-11-11T02:21:50.646Z,0
2018-11-11T02:22:50.577Z,0
2018-11-11T02:23:50.049Z,0
2018-11-11T02:24:50.283Z,0
2018-11-11T02:25:50.266Z,0
2018-11-11T02:26:50.530Z,0
2018-11-11T02:27:49.995Z,0
2018-11-11T02:28:49.993Z,0
2018-11-11T02:29:50.245Z,0
2018-11-11T02:30:50.308Z,0
2018-11-11T02:31:50.247Z,0
2018-11-11T02:32:50.249Z,0
2018-11-11T02:33:50.004Z,0
2018-11-11T02:34:50.495Z,0
2018-11-11T02:35:50.525Z,0
2018-11-11T02:36:50.476Z,0
2018-11-11T02:37:50.478Z,0
2018-11-11T02:38:50.218Z,0
2018-11-11T02:39:50.451Z,0
2018-11-11T02:40:50.472Z,0
2018-11-11T02:41:49.932Z,0
2018-11-11T02:42:49.927Z,0
2018-11-11T02:43:49.913Z,0
2018-11-11T02:44:50.419Z,0
2018-11-11T02:45:49.979Z,0
2018-11-11T02:46:50.160Z,0
2018-11-11T02:47:50.161Z,0
2018-11-11T02:48:50.858Z,0
2018-11-11T02:49:50.398Z,0
2018-11-11T02:50:49.873Z,0
2018-11-11T02:51:49.880Z,0
2018-11-11T02:52:50.164Z,0
2018-11-11T02:53:50.138Z,0
2018-11-11T02:54:49.868Z,0
2018-11-11T02:55:49.858Z,0
2018-11-11T02:56:49.599Z,0
2018-11-11T02:57:49.864Z,0
2018-11-11T02:58:50.361Z,0
2018-11-11T02:59:49.830Z,0
2018-11-11T03:00:49.829Z,0
2018-11-11T03:01:50.089Z,0
2018-11-11T03:02:50.118Z,0
2018-11-11T03:03:50.078Z,0
2018-11-11T03:04:50.333Z,0
2018-11-11T03:05:49.800Z,0
2018-11-11T03:06:50.062Z,0
2018-11-11T03:07:50.346Z,0
2018-11-11T03:08:50.050Z,0
2018-11-11T03:09:49.521Z,0
2018-11-11T03:10:50.065Z,0
2018-11-11T03:11:50.291Z,0
2018-11-11T03:12:50.291Z,0
2018-11-11T03:13:50.294Z,0
2018-11-11T03:14:50.283Z,0
2018-11-11T03:15:50.287Z,0
2018-11-11T03:16:50.005Z,0
2018-11-11T03:17:50.284Z,0
2018-11-11T03:18:50.001Z,0
2018-11-11T03:19:49.998Z,0
2018-11-11T03:20:50.237Z,0
2018-11-11T03:21:49.996Z,0
2018-11-11T03:22:49.974Z,0
2018-11-11T03:23:49.731Z,0
2018-11-11T03:24:50.222Z,0
2018-11-11T03:25:49.956Z,0
2018-11-11T03:26:49.945Z,0
2018-11-11T03:27:49.958Z,0
2018-11-11T03:28:49.689Z,0
2018-11-11T03:29:49.698Z,0
2018-11-11T03:30:50.189Z,0
2018-11-11T03:31:50.194Z,0
2018-11-11T03:32:49.675Z,0
2018-11-11T03:33:49.951Z,0
2018-11-11T03:34:50.204Z,0
2018-11-11T03:35:49.666Z,0
2018-11-11T03:36:49.656Z,0
2018-11-11T03:37:50.182Z,0
2018-11-11T03:38:49.643Z,0
2018-11-11T03:39:49.894Z,0
2018-11-11T03:40:49.635Z,0
2018-11-11T03:41:49.900Z,0
2018-11-11T03:42:50.144Z,0
2018-11-11T03:43:49.876Z,0
2018-11-11T03:44:50.151Z,0
2018-11-11T03:45:50.130Z,0
2018-11-11T03:46:50.137Z,0
2018-11-11T03:47:50.137Z,0
2018-11-11T03:48:50.131Z,0
2018-11-11T03:49:50.377Z,0
2018-11-11T03:50:50.144Z,0
2018-11-11T03:51:49.846Z,0
2018-11-11T03:52:50.114Z,0
2018-11-11T03:53:49.592Z,0
2018-11-11T03:54:49.842Z,0
2018-11-11T03:55:49.581Z,0
2018-11-11T03:56:49.836Z,0
2018-11-11T03:57:49.823Z,0
2018-11-11T03:58:50.315Z,0
2018-11-11T03:59:49.862Z,0
2018-11-11T04:00:49.566Z,0
2018-11-11T04:01:50.054Z,0
2018-11-11T04:02:50.069Z,0
2018-11-11T04:03:50.083Z,0
2018-11-11T04:04:49.305Z,0
2018-11-11T04:05:50.057Z,0
2018-11-11T04:06:50.051Z,0
2018-11-11T04:07:50.023Z,0
2018-11-11T04:08:49.781Z,0
2018-11-11T04:09:49.776Z,0
2018-11-11T04:10:49.520Z,0
2018-11-11T04:11:49.263Z,0
2018-11-11T04:12:49.759Z,0
2018-11-11T04:13:49.509Z,0
2018-11-11T04:14:49.488Z,0
2018-11-11T04:15:50.009Z,0
2018-11-11T04:16:50.059Z,0
2018-11-11T04:17:49.818Z,0
2018-11-11T04:18:49.745Z,0
2018-11-11T04:19:49.732Z,0
2018-11-11T04:20:49.480Z,0
2018-11-11T04:21:49.728Z,0
2018-11-11T04:22:49.722Z,0
2018-11-11T04:23:49.731Z,0
2018-11-11T04:24:49.463Z,0
2018-11-11T04:25:49.703Z,0
2018-11-11T04:26:49.438Z,0
2018-11-11T04:27:49.955Z,0
2018-11-11T04:28:49.949Z,0
2018-11-11T04:29:49.429Z,0
2018-11-11T04:30:49.939Z,0
2018-11-11T04:31:49.695Z,0
2018-11-11T04:32:49.679Z,0
2018-11-11T04:33:49.668Z,0
2018-11-11T04:34:49.931Z,0
2018-11-11T04:35:49.660Z,0
2018-11-11T04:36:49.920Z,0
2018-11-11T04:37:49.937Z,0
2018-11-11T04:38:49.663Z,0
2018-11-11T04:39:49.924Z,0
2018-11-11T04:40:49.922Z,0
2018-11-11T04:41:49.959Z,0
2018-11-11T04:42:49.382Z,0
2018-11-11T04:43:49.380Z,0
2018-11-11T04:44:49.670Z,0
2018-11-11T04:45:49.604Z,0
2018-11-11T04:46:49.872Z,0
2018-11-11T04:47:49.609Z,0
2018-11-11T04:48:49.594Z,0
2018-11-11T04:49:50.388Z,0
2018-11-11T04:50:49.351Z,0
2018-11-11T04:51:49.583Z,0
2018-11-11T04:52:49.328Z,0
2018-11-11T04:53:49.840Z,0
2018-11-11T04:54:49.568Z,0
2018-11-11T04:55:49.558Z,0
2018-11-11T04:56:49.041Z,0
2018-11-11T04:57:49.583Z,0
2018-11-11T04:58:49.823Z,0
2018-11-11T04:59:49.290Z,0
2018-11-11T05:00:49.561Z,0
2018-11-11T05:01:49.368Z,0
2018-11-11T05:02:49.778Z,0
2018-11-11T05:03:49.513Z,0
2018-11-11T05:04:50.319Z,0
2018-11-11T05:05:49.507Z,0
2018-11-11T05:06:49.771Z,0
2018-11-11T05:07:49.492Z,0
2018-11-11T05:08:49.241Z,0
2018-11-11T05:09:49.774Z,0
2018-11-11T05:10:49.765Z,0
2018-11-11T05:11:49.505Z,0
2018-11-11T05:12:49.478Z,0
2018-11-11T05:13:49.220Z,0
2018-11-11T05:14:49.214Z,0
2018-11-11T05:15:49.461Z,0
2018-11-11T05:16:49.473Z,0
2018-11-11T05:17:49.448Z,0
2018-11-11T05:18:48.937Z,0
2018-11-11T05:19:49.708Z,0
2018-11-11T05:20:48.929Z,0
2018-11-11T05:21:49.634Z,0
2018-11-11T05:22:49.693Z,0
2018-11-11T05:23:49.683Z,0
2018-11-11T05:24:49.679Z,0
2018-11-11T05:25:49.692Z,0
2018-11-11T05:26:48.894Z,0
2018-11-11T05:27:49.702Z,0
2018-11-11T05:28:49.678Z,0
2018-11-11T05:29:49.686Z,0
2018-11-11T05:30:48.879Z,0
2018-11-11T05:31:49.402Z,0
2018-11-11T05:32:49.641Z,0
2018-11-11T05:33:49.375Z,0
2018-11-11T05:34:49.379Z,0
2018-11-11T05:35:49.639Z,0
2018-11-11T05:36:49.625Z,0
2018-11-11T05:37:49.399Z,0
2018-11-11T05:38:49.527Z,0
2018-11-11T05:39:49.341Z,0
2018-11-11T05:40:49.377Z,0
2018-11-11T05:41:49.333Z,0
2018-11-11T05:42:49.094Z,0
2018-11-11T05:43:49.601Z,0
2018-11-11T05:44:49.595Z,0
2018-11-11T05:45:49.553Z,0
2018-11-11T05:46:49.587Z,0
2018-11-11T05:47:49.334Z,0
2018-11-11T05:48:49.309Z,0
2018-11-11T05:49:49.305Z,0
2018-11-11T05:50:51.482Z,0
2018-11-11T05:51:49.540Z,0
2018-11-11T05:52:49.286Z,0
2018-11-11T05:53:49.529Z,0
2018-11-11T05:54:49.327Z,0
2018-11-11T05:55:49.254Z,0
2018-11-11T05:56:49.266Z,0
2018-11-11T05:57:49.507Z,0
2018-11-11T05:58:49.515Z,0
2018-11-11T05:59:48.733Z,0
2018-11-11T06:00:49.497Z,0
2018-11-11T06:01:49.523Z,0
2018-11-11T06:02:49.247Z,0
2018-11-11T06:03:49.249Z,4
2018-11-11T06:04:48.988Z,0
2018-11-11T06:05:49.242Z,4
2018-11-11T06:06:49.217Z,4
2018-11-11T06:07:48.694Z,8
2018-11-11T06:08:49.203Z,8
2018-11-11T06:09:49.466Z,8
2018-11-11T06:10:50.008Z,8
2018-11-11T06:11:49.203Z,12
2018-11-11T06:12:49.192Z,16
2018-11-11T06:13:49.442Z,16
2018-11-11T06:14:49.435Z,24
2018-11-11T06:15:49.182Z,24
2018-11-11T06:16:48.922Z,32
2018-11-11T06:17:49.457Z,36
2018-11-11T06:18:48.658Z,40
2018-11-11T06:19:49.159Z,40
2018-11-11T06:20:49.152Z,44
2018-11-11T06:21:48.910Z,44
2018-11-11T06:22:49.428Z,48
2018-11-11T06:23:49.152Z,52
2018-11-11T06:24:49.152Z,56
2018-11-11T06:25:49.434Z,64
2018-11-11T06:26:49.403Z,72
2018-11-11T06:27:48.620Z,72
2018-11-11T06:28:49.149Z,76
2018-11-11T06:29:49.173Z,92
2018-11-11T06:30:49.135Z,96
2018-11-11T06:31:48.859Z,108
2018-11-11T06:32:49.129Z,128
2018-11-11T06:33:49.142Z,156
2018-11-11T06:34:49.347Z,184
2018-11-11T06:35:48.842Z,192
2018-11-11T06:36:48.839Z,196
2018-11-11T06:37:49.330Z,200
2018-11-11T06:38:48.568Z,196
2018-11-11T06:39:48.580Z,196
2018-11-11T06:40:49.330Z,176
2018-11-11T06:41:49.069Z,144
2018-11-11T06:42:48.844Z,128
2018-11-11T06:43:49.081Z,120
2018-11-11T06:44:49.074Z,112
2018-11-11T06:45:49.078Z,116
2018-11-11T06:46:49.058Z,124
2018-11-11T06:47:49.088Z,128
2018-11-11T06:48:49.308Z,136
2018-11-11T06:49:49.293Z,144
2018-11-11T06:50:49.297Z,144
2018-11-11T06:51:48.782Z,136
2018-11-11T06:52:49.026Z,132
2018-11-11T06:53:48.774Z,120
2018-11-11T06:54:49.145Z,116
2018-11-11T06:55:48.769Z,108
2018-11-11T06:56:49.016Z,104
2018-11-11T06:57:49.317Z,104
2018-11-11T06:58:49.000Z,100
2018-11-11T06:59:49.001Z,104
2018-11-11T07:00:48.992Z,108
2018-11-11T07:01:49.256Z,116
2018-11-11T07:02:48.987Z,136
2018-11-11T07:03:48.885Z,172
2018-11-11T07:04:48.995Z,208
2018-11-11T07:05:48.711Z,244
2018-11-11T07:06:48.962Z,276
2018-11-11T07:07:49.352Z,296
2018-11-11T07:08:48.942Z,296
2018-11-11T07:09:49.229Z,304
2018-11-11T07:10:48.938Z,328
2018-11-11T07:11:49.199Z,360
2018-11-11T07:12:48.930Z,392
2018-11-11T07:13:49.250Z,420
2018-11-11T07:14:48.665Z,448
2018-11-11T07:15:48.929Z,460
2018-11-11T07:16:48.945Z,468
2018-11-11T07:17:48.685Z,488
2018-11-11T07:18:48.897Z,516
2018-11-11T07:19:48.911Z,548
2018-11-11T07:20:48.926Z,584
2018-11-11T07:21:48.382Z,616
2018-11-11T07:22:48.646Z,684
2018-11-11T07:23:49.404Z,772
2018-11-11T07:24:49.169Z,828
2018-11-11T07:25:48.618Z,880
2018-11-11T07:26:48.874Z,916
2018-11-11T07:27:48.616Z,916
2018-11-11T07:28:48.648Z,888
2018-11-11T07:29:49.140Z,848
2018-11-11T07:30:48.360Z,844
2018-11-11T07:31:48.605Z,940
2018-11-11T07:32:48.860Z,1080
2018-11-11T07:33:49.124Z,1212
2018-11-11T07:34:49.113Z,1412
2018-11-11T07:35:48.651Z,1596
2018-11-11T07:36:49.107Z,1756
2018-11-11T07:37:48.843Z,1932
2018-11-11T07:38:48.846Z,2064
2018-11-11T07:39:48.825Z,2128
2018-11-11T07:40:48.817Z,2192
2018-11-11T07:41:49.103Z,2236
2018-11-11T07:42:49.054Z,2332
2018-11-11T07:43:48.814Z,2472
2018-11-11T07:44:49.066Z,2520
2018-11-11T07:45:48.713Z,2420
2018-11-11T07:46:48.277Z,2332
2018-11-11T07:47:48.915Z,2316
2018-11-11T07:48:49.031Z,2328
2018-11-11T07:49:48.280Z,2364
2018-11-11T07:50:48.520Z,2456
2018-11-11T07:51:49.161Z,2516
2018-11-11T07:52:49.039Z,2564
2018-11-11T07:53:49.052Z,2656
2018-11-11T07:54:48.832Z,3508
2018-11-11T07:55:48.526Z,3660
2018-11-11T07:56:48.266Z,3772
2018-11-11T07:57:48.500Z,3760
2018-11-11T07:58:49.012Z,3232
2018-11-11T07:59:49.029Z,3480
2018-11-11T08:00:48.742Z,2972
2018-11-11T08:01:48.739Z,3012
2018-11-11T08:02:48.998Z,3064
2018-11-11T08:03:48.502Z,3076
2018-11-11T08:04:48.733Z,3000
2018-11-11T08:05:48.739Z,2984
2018-11-11T08:06:48.985Z,2844
2018-11-11T08:07:48.465Z,2808
2018-11-11T08:08:48.723Z,2796
2018-11-11T08:09:48.979Z,2744
2018-11-11T08:10:48.964Z,2732
2018-11-11T08:11:48.720Z,2748
2018-11-11T08:12:48.718Z,2784
2018-11-11T08:13:48.191Z,2824
2018-11-11T08:14:48.444Z,2860
2018-11-11T08:15:48.453Z,2832
2018-11-11T08:16:49.031Z,2796
2018-11-11T08:17:48.680Z,2748
2018-11-11T08:18:48.684Z,2764
2018-11-11T08:19:48.436Z,2764
2018-11-11T08:20:48.677Z,2768
2018-11-11T08:21:48.457Z,2744
2018-11-11T08:22:48.682Z,2752
2018-11-11T08:23:48.972Z,2756
2018-11-11T08:24:48.705Z,2764
2018-11-11T08:25:48.706Z,2776
2018-11-11T08:26:48.140Z,2800
2018-11-11T08:27:48.402Z,2836
2018-11-11T08:28:48.648Z,2920
2018-11-11T08:29:48.903Z,2960
2018-11-11T08:30:48.637Z,3008
2018-11-11T08:31:48.908Z,3012
2018-11-11T08:32:48.659Z,2976
2018-11-11T08:33:48.372Z,2960
2018-11-11T08:34:48.388Z,2996
2018-11-11T08:35:48.899Z,3048
2018-11-11T08:36:48.371Z,3104
2018-11-11T08:37:48.901Z,3172
2018-11-11T08:38:48.634Z,3176
2018-11-11T08:39:48.099Z,3188
2018-11-11T08:40:48.882Z,3160
2018-11-11T08:41:48.621Z,3148
2018-11-11T08:42:48.862Z,3216
2018-11-11T08:43:48.880Z,3284
2018-11-11T08:44:48.643Z,3288
2018-11-11T08:45:48.094Z,3260
2018-11-11T08:46:48.355Z,3264
2018-11-11T08:47:48.598Z,3316
2018-11-11T08:48:48.860Z,3248
2018-11-11T08:49:48.848Z,3260
2018-11-11T08:50:48.594Z,3284
2018-11-11T08:51:48.862Z,3296
2018-11-11T08:52:48.348Z,3240
2018-11-11T08:53:48.857Z,3236
2018-11-11T08:54:48.580Z,3228
2018-11-11T08:55:48.582Z,3312
2018-11-11T08:56:48.592Z,3380
2018-11-11T08:57:48.766Z,4416
2018-11-11T08:58:48.571Z,5640
2018-11-11T08:59:48.866Z,5396
2018-11-11T09:00:48.315Z,4396
2018-11-11T09:01:48.308Z,3656
2018-11-11T09:02:48.299Z,5460
2018-11-11T09:03:48.547Z,5608
2018-11-11T09:04:49.143Z,5612
2018-11-11T09:05:48.293Z,5672
2018-11-11T09:06:48.548Z,5720
2018-11-11T09:07:48.285Z,4208
2018-11-11T09:08:48.808Z,3604
2018-11-11T09:09:48.557Z,3724
2018-11-11T09:10:48.539Z,4052
2018-11-11T09:11:48.052Z,5708
2018-11-11T09:12:48.556Z,5892
2018-11-11T09:13:48.286Z,6012
2018-11-11T09:14:48.801Z,4044
2018-11-11T09:15:48.782Z,4456
2018-11-11T09:16:48.570Z,4044
2018-11-11T09:17:48.288Z,3952
2018-11-11T09:18:48.781Z,3872
2018-11-11T09:19:48.514Z,4088
2018-11-11T09:20:48.554Z,4164
2018-11-11T09:21:48.508Z,4044
2018-11-11T09:22:48.511Z,3784
2018-11-11T09:23:48.523Z,3644
2018-11-11T09:24:48.513Z,3572
2018-11-11T09:25:48.792Z,3568
2018-11-11T09:26:48.239Z,3712
2018-11-11T09:27:48.511Z,3948
2018-11-11T09:28:48.506Z,4012
2018-11-11T09:29:49.163Z,3964
2018-11-11T09:30:48.234Z,4024
2018-11-11T09:31:48.253Z,4028
2018-11-11T09:32:47.985Z,3864
2018-11-11T09:33:48.255Z,3572
2018-11-11T09:34:48.748Z,3388
2018-11-11T09:35:48.301Z,3280
2018-11-11T09:36:48.505Z,3260
2018-11-11T09:37:48.755Z,3444
2018-11-11T09:38:48.514Z,3796
2018-11-11T09:39:48.243Z,4068
2018-11-11T09:40:48.727Z,4220
2018-11-11T09:41:48.736Z,4328
2018-11-11T09:42:48.408Z,4532
2018-11-11T09:43:48.772Z,4676
2018-11-11T09:44:48.455Z,4796
2018-11-11T09:45:48.719Z,4860
2018-11-11T09:46:48.464Z,4852
2018-11-11T09:47:49.097Z,4860
2018-11-11T09:48:48.461Z,4840
2018-11-11T09:49:48.212Z,4848
2018-11-11T09:50:48.464Z,4776
2018-11-11T09:51:48.193Z,4692
2018-11-11T09:52:48.757Z,4564
2018-11-11T09:53:48.482Z,4372
2018-11-11T09:54:48.694Z,4224
2018-11-11T09:55:48.187Z,4072
2018-11-11T09:56:48.705Z,3984
2018-11-11T09:57:48.451Z,4044
2018-11-11T09:58:48.983Z,4172
2018-11-11T09:59:48.958Z,4368
2018-11-11T10:00:48.702Z,4340
2018-11-11T10:01:48.711Z,4252
2018-11-11T10:02:48.454Z,4236
2018-11-11T10:03:48.718Z,4144
2018-11-11T10:04:48.515Z,4120
2018-11-11T10:05:48.760Z,4148
2018-11-11T10:06:48.486Z,4180
2018-11-11T10:07:48.465Z,4164
2018-11-11T10:08:48.171Z,4136
2018-11-11T10:09:48.448Z,4160
2018-11-11T10:10:48.183Z,4256
2018-11-11T10:11:48.205Z,4296
2018-11-11T10:12:48.498Z,4344
2018-11-11T10:13:48.419Z,4364
2018-11-11T10:14:48.705Z,4388
2018-11-11T10:15:48.426Z,4444
2018-11-11T10:16:48.693Z,4460
2018-11-11T10:17:48.171Z,4564
2018-11-11T10:18:48.451Z,4768
2018-11-11T10:19:48.162Z,4916
2018-11-11T10:20:48.617Z,5040
2018-11-11T10:21:48.412Z,4912
2018-11-11T10:22:48.426Z,4892
2018-11-11T10:23:48.728Z,5076
2018-11-11T10:24:48.672Z,5296
2018-11-11T10:25:48.689Z,5312
2018-11-11T10:26:48.684Z,5280
2018-11-11T10:27:48.429Z,5276
2018-11-11T10:28:48.151Z,5352
2018-11-11T10:29:48.659Z,5392
2018-11-11T10:30:48.684Z,5396
2018-11-11T10:31:48.672Z,5284
2018-11-11T10:32:48.166Z,5268
2018-11-11T10:33:48.704Z,5296
2018-11-11T10:34:48.425Z,5380
2018-11-11T10:35:48.417Z,5428
2018-11-11T10:36:48.411Z,5412
2018-11-11T10:37:48.409Z,5392
2018-11-11T10:38:48.159Z,5356
2018-11-11T10:39:48.159Z,5232
2018-11-11T10:40:48.420Z,5152
2018-11-11T10:41:48.417Z,5000
2018-11-11T10:42:48.155Z,4976
2018-11-11T10:43:48.411Z,4924
2018-11-11T10:44:48.686Z,4928
2018-11-11T10:45:48.660Z,4956
2018-11-11T10:46:48.675Z,4904
2018-11-11T10:47:48.432Z,4880
2018-11-11T10:48:48.431Z,4892
2018-11-11T10:49:48.664Z,4948
2018-11-11T10:50:48.681Z,4944
2018-11-11T10:51:48.418Z,5036
2018-11-11T10:52:48.472Z,5188
2018-11-11T10:53:48.415Z,5240
2018-11-11T10:54:48.438Z,5208
2018-11-11T10:55:48.427Z,5160
2018-11-11T10:56:48.414Z,5164
2018-11-11T10:57:48.197Z,5276
2018-11-11T10:58:48.480Z,5272
2018-11-11T10:59:47.912Z,5316
2018-11-11T11:00:48.180Z,5568
2018-11-11T11:01:48.418Z,5660
2018-11-11T11:02:48.160Z,6072
2018-11-11T11:03:48.152Z,5860
2018-11-11T11:04:48.160Z,6060
2018-11-11T11:05:48.447Z,6156
2018-11-11T11:06:48.148Z,6280
2018-11-11T11:07:48.437Z,6284
2018-11-11T11:08:48.668Z,6400
2018-11-11T11:09:48.407Z,6404
2018-11-11T11:10:48.164Z,6228
2018-11-11T11:11:48.434Z,6212
2018-11-11T11:12:48.420Z,6328
2018-11-11T11:13:48.624Z,6496
2018-11-11T11:14:47.884Z,6552
2018-11-11T11:15:48.668Z,6804
2018-11-11T11:16:48.410Z,7748
2018-11-11T11:17:48.709Z,8380
2018-11-11T11:18:48.421Z,7856
2018-11-11T11:19:48.419Z,7540
2018-11-11T11:20:48.153Z,7920
2018-11-11T11:21:48.669Z,7080
2018-11-11T11:22:48.812Z,6568
2018-11-11T11:23:48.418Z,6892
2018-11-11T11:24:48.694Z,7676
2018-11-11T11:25:49.444Z,7460
2018-11-11T11:26:47.919Z,7332
2018-11-11T11:27:48.161Z,6888
2018-11-11T11:28:48.160Z,6192
2018-11-11T11:29:48.162Z,6108
2018-11-11T11:30:48.430Z,5660
2018-11-11T11:31:49.521Z,4868
2018-11-11T11:32:48.555Z,4932
2018-11-11T11:33:48.802Z,5024
2018-11-11T11:34:48.426Z,6596
2018-11-11T11:35:48.373Z,6284
2018-11-11T11:36:48.707Z,6640
2018-11-11T11:37:48.468Z,6748
2018-11-11T11:38:48.435Z,6572
2018-11-11T11:39:48.161Z,6204
2018-11-11T11:40:48.184Z,5896
2018-11-11T11:41:48.437Z,5612
2018-11-11T11:42:48.431Z,5420
2018-11-11T11:43:48.741Z,5204
2018-11-11T11:44:48.715Z,3956
2018-11-11T11:45:48.699Z,3624
2018-11-11T11:46:48.688Z,3776
2018-11-11T11:47:48.457Z,4044
2018-11-11T11:48:48.709Z,4196
2018-11-11T11:49:48.339Z,5964
2018-11-11T11:50:48.262Z,5360
2018-11-11T11:51:48.587Z,6748
2018-11-11T11:52:49.352Z,6504
2018-11-11T11:53:48.205Z,6364
2018-11-11T11:54:48.741Z,6572
2018-11-11T11:55:48.187Z,6852
2018-11-11T11:56:48.205Z,5960
2018-11-11T11:57:49.608Z,6212
2018-11-11T11:58:48.691Z,5560
2018-11-11T11:59:48.710Z,5676
2018-11-11T12:00:48.514Z,5544
2018-11-11T12:01:48.462Z,5660
2018-11-11T12:02:48.179Z,5744
2018-11-11T12:03:48.458Z,5824
2018-11-11T12:04:48.696Z,5776
2018-11-11T12:05:48.195Z,5708
2018-11-11T12:06:48.441Z,5584
2018-11-11T12:07:48.493Z,5644
2018-11-11T12:08:49.329Z,5864
2018-11-11T12:09:48.484Z,5768
2018-11-11T12:10:48.178Z,5700
2018-11-11T12:11:48.700Z,5532
2018-11-11T12:12:47.939Z,5440
2018-11-11T12:13:48.722Z,5304
2018-11-11T12:14:48.449Z,5272
2018-11-11T12:15:48.714Z,5100
2018-11-11T12:16:49.230Z,5112
2018-11-11T12:17:47.922Z,5236
2018-11-11T12:18:48.471Z,5228
2018-11-11T12:19:48.481Z,5156
2018-11-11T12:20:48.498Z,5108
2018-11-11T12:21:48.518Z,5096
2018-11-11T12:22:53.275Z,5136
2018-11-11T12:23:48.453Z,5176
2018-11-11T12:24:48.224Z,5072
2018-11-11T12:25:48.463Z,4944
2018-11-11T12:26:48.189Z,4840
2018-11-11T12:27:48.192Z,4820
2018-11-11T12:28:48.711Z,4828
2018-11-11T12:29:48.470Z,4884
2018-11-11T12:30:49.179Z,4972
2018-11-11T12:31:48.490Z,5056
2018-11-11T12:32:47.930Z,5076
2018-11-11T12:33:48.705Z,5032
2018-11-11T12:34:47.959Z,5032
2018-11-11T12:35:48.215Z,5064
2018-11-11T12:36:48.447Z,5016
2018-11-11T12:37:48.756Z,4996
2018-11-11T12:38:48.519Z,4952
2018-11-11T12:39:48.934Z,4840
2018-11-11T12:40:48.713Z,4736
2018-11-11T12:41:48.474Z,4576
2018-11-11T12:42:48.476Z,4620
2018-11-11T12:43:48.466Z,4572
2018-11-11T12:44:48.788Z,4480
2018-11-11T12:45:48.202Z,4336
2018-11-11T12:46:48.723Z,4244
2018-11-11T12:47:48.472Z,4240
2018-11-11T12:48:48.552Z,4388
2018-11-11T12:49:48.472Z,4608
2018-11-11T12:50:48.718Z,4684
2018-11-11T12:51:48.486Z,4576
2018-11-11T12:52:48.485Z,4680
2018-11-11T12:53:48.216Z,4676
2018-11-11T12:54:48.840Z,4816
2018-11-11T12:55:48.220Z,4708
2018-11-11T12:56:48.238Z,4612
2018-11-11T12:57:48.525Z,4444
2018-11-11T12:58:48.470Z,4344
2018-11-11T12:59:48.229Z,4144
2018-11-11T13:00:48.609Z,3956
2018-11-11T13:01:48.500Z,3780
2018-11-11T13:02:48.222Z,3748
2018-11-11T13:03:48.471Z,3680
2018-11-11T13:04:48.353Z,3560
2018-11-11T13:05:48.237Z,3520
2018-11-11T13:06:48.493Z,3492
2018-11-11T13:07:48.211Z,3544
2018-11-11T13:08:48.265Z,3540
2018-11-11T13:09:48.476Z,3536
2018-11-11T13:10:48.798Z,3444
2018-11-11T13:11:48.969Z,3368
2018-11-11T13:12:48.529Z,3388
2018-11-11T13:13:48.874Z,3344
2018-11-11T13:14:48.736Z,3248
2018-11-11T13:15:48.473Z,3148
2018-11-11T13:16:48.228Z,3004
2018-11-11T13:17:48.734Z,2904
2018-11-11T13:18:48.220Z,2888
2018-11-11T13:19:48.903Z,2852
2018-11-11T13:20:48.474Z,2868
2018-11-11T13:21:48.738Z,2804
2018-11-11T13:22:49.056Z,2696
2018-11-11T13:23:49.501Z,2708
2018-11-11T13:24:48.708Z,2748
2018-11-11T13:25:48.753Z,2728
2018-11-11T13:26:48.223Z,2708
2018-11-11T13:27:48.218Z,2724
2018-11-11T13:28:48.259Z,2656
2018-11-11T13:29:48.280Z,2576
2018-11-11T13:30:48.485Z,2516
2018-11-11T13:31:48.861Z,2532
2018-11-11T13:32:48.207Z,2552
2018-11-11T13:33:48.527Z,2500
2018-11-11T13:34:48.477Z,2516
2018-11-11T13:35:48.240Z,2524
2018-11-11T13:36:48.242Z,2508
2018-11-11T13:37:48.890Z,2448
2018-11-11T13:38:48.737Z,2404
2018-11-11T13:39:48.477Z,2360
2018-11-11T13:40:48.765Z,2356
2018-11-11T13:41:48.750Z,2384
2018-11-11T13:42:48.492Z,2476
2018-11-11T13:43:48.227Z,2652
2018-11-11T13:44:48.799Z,2712
2018-11-11T13:45:48.311Z,2628
2018-11-11T13:46:48.776Z,2508
2018-11-11T13:47:48.480Z,2464
2018-11-11T13:48:48.774Z,2412
2018-11-11T13:49:48.754Z,2416
2018-11-11T13:50:48.494Z,2428
2018-11-11T13:51:49.090Z,2452
2018-11-11T13:52:48.501Z,2440
2018-11-11T13:53:48.765Z,2468
2018-11-11T13:54:48.514Z,2560
2018-11-11T13:55:48.672Z,2552
2018-11-11T13:56:48.485Z,2480
2018-11-11T13:57:48.811Z,2480
2018-11-11T13:58:48.236Z,2456