createdAt,value
2018-10-06T00:00:34.373Z,95.94
2018-10-06T00:01:34.380Z,95.36
2018-10-06T00:02:34.376Z,94.79
2018-10-06T00:03:34.364Z,94.7
2018-10-06T00:04:34.385Z,94.32
2018-10-06T00:05:34.373Z,92.74
2018-10-06T00:06:34.366Z,93.13
2018-10-06T00:07:34.384Z,93.32
2018-10-06T00:08:34.371Z,92.36
2018-10-06T00:09:34.364Z,91.89
2018-10-06T00:10:34.125Z,91.99
2018-10-06T00:11:34.375Z,93.03
2018-10-06T00:12:34.106Z,93.03
2018-10-06T00:13:34.383Z,92.46
2018-10-06T00:14:34.373Z,92.18
2018-10-06T00:15:34.361Z,92.89
2018-10-06T00:16:34.134Z,93.55
2018-10-06T00:17:34.370Z,93.74
2018-10-06T00:18:34.362Z,93.93
2018-10-06T00:19:34.127Z,93.84
2018-10-06T00:20:34.383Z,93.03
2018-10-06T00:21:34.459Z,92.74
2018-10-06T00:22:34.382Z,93.03
2018-10-06T00:23:34.377Z,91.6
2018-10-06T00:24:34.367Z,91.6
2018-10-06T00:25:34.133Z,92.08
2018-10-06T00:26:34.373Z,91.79
2018-10-06T00:27:34.112Z,91.31
2018-10-06T00:28:34.384Z,90.94
2018-10-06T00:29:34.123Z,91.22
2018-10-06T00:30:34.364Z,91.51
2018-10-06T00:31:34.357Z,91.51
2018-10-06T00:32:34.346Z,91.41
2018-10-06T00:33:34.335Z,91.51
2018-10-06T00:34:34.328Z,91.79
2018-10-06T00:35:34.060Z,92.27
2018-10-06T00:36:34.303Z,92.36
2018-10-06T00:37:34.302Z,91.99
2018-10-06T00:38:34.287Z,92.18
2018-10-06T00:39:34.285Z,90.56
2018-10-06T00:40:34.272Z,91.6
2018-10-06T00:41:34.253Z,92.27
2018-10-06T00:42:34.249Z,93.89
2018-10-06T00:43:34.234Z,93.89
2018-10-06T00:44:34.236Z,94.13
2018-10-06T00:45:34.213Z,94.13
2018-10-06T00:46:34.209Z,94.03
2018-10-06T00:47:34.193Z,93.65
2018-10-06T00:48:34.185Z,93.65
2018-10-06T00:49:33.921Z,93.55
2018-10-06T00:50:34.170Z,93.08
2018-10-06T00:51:34.153Z,92.74
2018-10-06T00:52:34.147Z,93.7
2018-10-06T00:53:34.135Z,93.98
2018-10-06T00:54:33.869Z,94.22
2018-10-06T00:55:34.117Z,94.98
2018-10-06T00:56:34.120Z,94.89
2018-10-06T00:57:34.095Z,94.98
2018-10-06T00:58:33.832Z,95.36
2018-10-06T00:59:34.075Z,94.79
2018-10-06T01:00:34.064Z,94.79
2018-10-06T01:01:33.801Z,94.27
2018-10-06T01:02:34.048Z,92.98
2018-10-06T01:03:34.035Z,93.7
2018-10-06T01:04:34.023Z,93.37
2018-10-06T01:05:34.020Z,93.7
2018-10-06T01:06:34.007Z,93.03
2018-10-06T01:07:33.994Z,92.46
2018-10-06T01:08:33.983Z,92.46
2018-10-06T01:09:33.720Z,91.89
2018-10-06T01:10:33.975Z,91.31
2018-10-06T01:11:33.958Z,91.31
2018-10-06T01:12:33.947Z,91.03
2018-10-06T01:13:33.934Z,90.36
2018-10-06T01:14:33.928Z,91.03
2018-10-06T01:15:33.921Z,91.03
2018-10-06T01:16:33.905Z,90.56
2018-10-06T01:17:33.895Z,90.65
2018-10-06T01:18:33.892Z,89.32
2018-10-06T01:19:33.874Z,89.61
2018-10-06T01:20:33.869Z,88.93
2018-10-06T01:21:33.597Z,89.13
2018-10-06T01:22:33.843Z,88.08
2018-10-06T01:23:33.833Z,88.27
2018-10-06T01:24:33.569Z,87.98
2018-10-06T01:25:33.816Z,88.56
2018-10-06T01:26:33.802Z,88.18
2018-10-06T01:27:33.794Z,88.65
2018-10-06T01:28:33.530Z,88.93
2018-10-06T01:29:33.771Z,88.84
2018-10-06T01:30:33.763Z,88.27
2018-10-06T01:31:33.498Z,88.65
2018-10-06T01:32:33.489Z,88.18
2018-10-06T01:33:33.733Z,88.18
2018-10-06T01:34:33.725Z,88.18
2018-10-06T01:35:33.714Z,87.7
2018-10-06T01:36:33.446Z,88.08
2018-10-06T01:37:33.693Z,87.7
2018-10-06T01:38:33.684Z,87.51
2018-10-06T01:39:33.424Z,86.08
2018-10-06T01:40:33.408Z,86.65
2018-10-06T01:41:33.650Z,86.22
2018-10-06T01:42:33.642Z,86.65
2018-10-06T01:43:33.376Z,87.13
2018-10-06T01:44:33.619Z,87.23
2018-10-06T01:45:33.607Z,86.27
2018-10-06T01:46:33.601Z,86.75
2018-10-06T01:47:33.590Z,86.27
2018-10-06T01:48:33.584Z,87.03
2018-10-06T01:49:33.576Z,87.13
2018-10-06T01:50:33.561Z,87.7
2018-10-06T01:51:33.554Z,87.89
2018-10-06T01:52:33.282Z,87.98
2018-10-06T01:53:33.280Z,88.08
2018-10-06T01:54:33.520Z,88.75
2018-10-06T01:55:33.262Z,89.13
2018-10-06T01:56:33.499Z,89.22
2018-10-06T01:57:33.486Z,90.27
2018-10-06T01:58:33.223Z,90.84
2018-10-06T01:59:33.470Z,91.99
2018-10-06T02:00:33.460Z,92.18
2018-10-06T02:01:33.451Z,91.79
2018-10-06T02:02:33.182Z,91.79
2018-10-06T02:03:33.430Z,93.22
2018-10-06T02:04:33.414Z,92.94
2018-10-06T02:05:33.153Z,93.13
2018-10-06T02:06:33.396Z,92.94
2018-10-06T02:07:33.384Z,92.84
2018-10-06T02:08:33.374Z,92.84
2018-10-06T02:09:33.367Z,92.65
2018-10-06T02:10:33.353Z,93.03
2018-10-06T02:11:33.349Z,92.46
2018-10-06T02:12:33.342Z,93.13
2018-10-06T02:13:33.069Z,93.03
2018-10-06T02:14:33.311Z,93.03
2018-10-06T02:15:33.302Z,93.7
2018-10-06T02:16:33.297Z,93.79
2018-10-06T02:17:33.282Z,93.41
2018-10-06T02:18:33.276Z,93.32
2018-10-06T02:19:33.006Z,93.51
2018-10-06T02:20:33.253Z,93.32
2018-10-06T02:21:33.246Z,93.32
2018-10-06T02:22:33.234Z,92.27
2018-10-06T02:23:32.966Z,93.32
2018-10-06T02:24:33.212Z,92.27
2018-10-06T02:25:33.199Z,92.55
2018-10-06T02:26:33.190Z,92.84
2018-10-06T02:27:33.179Z,93.51
2018-10-06T02:28:33.172Z,93.41
2018-10-06T02:29:32.903Z,93.89
2018-10-06T02:30:32.900Z,92.94
2018-10-06T02:31:33.142Z,92.84
2018-10-06T02:32:33.134Z,92.36
2018-10-06T02:33:32.865Z,92.18
2018-10-06T02:34:33.108Z,91.99
2018-10-06T02:35:33.100Z,91.79
2018-10-06T02:36:33.097Z,91.03
2018-10-06T02:37:33.084Z,90.94
2018-10-06T02:38:33.075Z,90.17
2018-10-06T02:39:33.057Z,89.98
2018-10-06T02:40:33.045Z,88.32
2018-10-06T02:41:33.039Z,88.46
2018-10-06T02:42:33.029Z,88.13
2018-10-06T02:43:33.017Z,87.98
2018-10-06T02:44:32.751Z,88.13
2018-10-06T02:45:32.998Z,88.13
2018-10-06T02:46:32.999Z,87.79
2018-10-06T02:47:32.988Z,88.7
2018-10-06T02:48:32.966Z,89.08
2018-10-06T02:49:32.958Z,88.13
2018-10-06T02:50:32.941Z,88.23
2018-10-06T02:51:32.940Z,87.75
2018-10-06T02:52:32.927Z,87.46
2018-10-06T02:53:32.919Z,87.46
2018-10-06T02:54:32.906Z,87.27
2018-10-06T02:55:32.638Z,86.42
2018-10-06T02:56:32.882Z,85.66
2018-10-06T02:57:32.879Z,86.22
2018-10-06T02:58:32.860Z,85.75
2018-10-06T02:59:32.599Z,85.56
2018-10-06T03:00:32.854Z,85.08
2018-10-06T03:01:32.826Z,84.75
2018-10-06T03:02:32.822Z,85.6
2018-10-06T03:03:32.810Z,85.66
2018-10-06T03:04:32.551Z,85.85
2018-10-06T03:05:32.794Z,85.8
2018-10-06T03:06:32.777Z,85.66
2018-10-06T03:07:32.773Z,85.32
2018-10-06T03:08:32.755Z,85.18
2018-10-06T03:09:32.748Z,84.8
2018-10-06T03:10:32.482Z,85.08
2018-10-06T03:11:32.723Z,85.28
2018-10-06T03:12:32.720Z,85.8
2018-10-06T03:13:32.709Z,86.36
2018-10-06T03:14:32.446Z,86.27
2018-10-06T03:15:32.686Z,86.04
2018-10-06T03:16:32.679Z,86.61
2018-10-06T03:17:32.667Z,85.99
2018-10-06T03:18:32.657Z,85.32
2018-10-06T03:19:32.641Z,85.85
2018-10-06T03:20:32.642Z,85.75
2018-10-06T03:21:32.625Z,85.32
2018-10-06T03:22:32.611Z,85.03
2018-10-06T03:23:32.603Z,84.8
2018-10-06T03:24:32.596Z,84.65
2018-10-06T03:25:32.582Z,84.8
2018-10-06T03:26:32.573Z,84.13
2018-10-06T03:27:32.561Z,83.8
2018-10-06T03:28:32.553Z,84.52
2018-10-06T03:29:32.538Z,84.13
2018-10-06T03:30:32.530Z,84.61
2018-10-06T03:31:32.519Z,84.7
2018-10-06T03:32:32.514Z,84.94
2018-10-06T03:33:32.508Z,85.22
2018-10-06T03:34:32.494Z,85.8
2018-10-06T03:35:32.477Z,86.65
2018-10-06T03:36:32.467Z,86.46
2018-10-06T03:37:32.461Z,86.46
2018-10-06T03:38:32.458Z,87.03
2018-10-06T03:39:32.439Z,86.84
2018-10-06T03:40:32.425Z,86.55
2018-10-06T03:41:32.416Z,85.99
2018-10-06T03:42:32.405Z,86.36
2018-10-06T03:43:32.393Z,86.94
2018-10-06T03:44:32.390Z,87.79
2018-10-06T03:45:32.375Z,87.51
2018-10-06T03:46:32.157Z,88.27
2018-10-06T03:47:32.359Z,87.32
2018-10-06T03:48:32.341Z,87.79
2018-10-06T03:49:32.334Z,87.32
2018-10-06T03:50:32.068Z,88.08
2018-10-06T03:51:32.317Z,89.03
2018-10-06T03:52:32.303Z,89.41
2018-10-06T03:53:32.295Z,89.51
2018-10-06T03:54:32.281Z,88.65
2018-10-06T03:55:32.272Z,89.13
2018-10-06T03:56:32.266Z,90.08
2018-10-06T03:57:32.252Z,89.51
2018-10-06T03:58:32.245Z,89.61
2018-10-06T03:59:32.230Z,89.13
2018-10-06T04:00:32.219Z,88.65
2018-10-06T04:01:32.207Z,89.22
2018-10-06T04:02:32.197Z,89.61
2018-10-06T04:03:32.191Z,89.51
2018-10-06T04:04:32.181Z,90.17
2018-10-06T04:05:32.172Z,90.27
2018-10-06T04:06:32.158Z,90.27
2018-10-06T04:07:32.146Z,90.27
2018-10-06T04:08:32.139Z,90.27
2018-10-06T04:09:32.128Z,89.41
2018-10-06T04:10:32.120Z,89.61
2018-10-06T04:11:32.108Z,89.61
2018-10-06T04:12:32.101Z,89.41
2018-10-06T04:13:32.085Z,89.22
2018-10-06T04:14:32.079Z,88.75
2018-10-06T04:15:31.813Z,89.13
2018-10-06T04:16:32.058Z,88.65
2018-10-06T04:17:32.044Z,88.75
2018-10-06T04:18:32.032Z,88.27
2018-10-06T04:19:32.028Z,88.46
2018-10-06T04:20:32.017Z,88.75
2018-10-06T04:21:32.009Z,86.84
2018-10-06T04:22:31.996Z,87.23
2018-10-06T04:23:32.002Z,86.94
2018-10-06T04:24:31.985Z,87.03
2018-10-06T04:25:31.712Z,87.13
2018-10-06T04:26:31.697Z,86.55
2018-10-06T04:27:31.946Z,86.36
2018-10-06T04:28:32.089Z,86.65
2018-10-06T04:29:31.923Z,86.27
2018-10-06T04:30:31.914Z,86.55
2018-10-06T04:31:31.645Z,87.13
2018-10-06T04:32:31.897Z,86.94
2018-10-06T04:33:31.881Z,87.13
2018-10-06T04:34:31.869Z,87.27
2018-10-06T04:35:31.858Z,87.03
2018-10-06T04:36:31.849Z,86.94
2018-10-06T04:37:31.841Z,87.08
2018-10-06T04:38:31.829Z,86.94
2018-10-06T04:39:31.819Z,86.42
2018-10-06T04:40:31.813Z,87.37
2018-10-06T04:41:31.798Z,86.46
2018-10-06T04:42:31.792Z,86.36
2018-10-06T04:43:31.777Z,85.99
2018-10-06T04:44:31.774Z,85.99
2018-10-06T04:45:31.758Z,84.94
2018-10-06T04:46:31.754Z,84.52
2018-10-06T04:47:31.739Z,84.61
2018-10-06T04:48:31.729Z,84.65
2018-10-06T04:49:31.718Z,83.7
2018-10-06T04:50:31.451Z,83.32
2018-10-06T04:51:31.700Z,83.8
2018-10-06T04:52:31.685Z,83.41
2018-10-06T04:53:31.675Z,83.18
2018-10-06T04:54:31.410Z,82.84
2018-10-06T04:55:31.656Z,82.65
2018-10-06T04:56:31.646Z,82.61
2018-10-06T04:57:31.377Z,81.79
2018-10-06T04:58:31.629Z,81.66
2018-10-06T04:59:31.615Z,82.14
2018-10-06T05:00:31.601Z,82.23
2018-10-06T05:01:31.336Z,81.95
2018-10-06T05:02:31.582Z,82.14
2018-10-06T05:03:31.395Z,81.79
2018-10-06T05:04:31.568Z,82.18
2018-10-06T05:05:31.552Z,82.8
2018-10-06T05:06:31.546Z,82.08
2018-10-06T05:07:31.533Z,82.75
2018-10-06T05:08:31.522Z,82.75
2018-10-06T05:09:31.510Z,82.46
2018-10-06T05:10:31.249Z,82.37
2018-10-06T05:11:31.487Z,81.98
2018-10-06T05:12:31.479Z,82.18
2018-10-06T05:13:31.471Z,82.84
2018-10-06T05:14:31.203Z,83.89
2018-10-06T05:15:31.455Z,82.75
2018-10-06T05:16:31.440Z,83.8
2018-10-06T05:17:31.436Z,83.8
2018-10-06T05:18:31.159Z,84.08
2018-10-06T05:19:31.406Z,83.89
2018-10-06T05:20:31.394Z,84.27
2018-10-06T05:21:31.385Z,84.56
2018-10-06T05:22:31.374Z,84.75
2018-10-06T05:23:31.535Z,84.56
2018-10-06T05:24:31.359Z,84.56
2018-10-06T05:25:31.348Z,84.17
2018-10-06T05:26:31.080Z,83.8
2018-10-06T05:27:31.326Z,83.8
2018-10-06T05:28:31.313Z,83.89
2018-10-06T05:29:31.309Z,84.17
2018-10-06T05:30:31.042Z,83.98
2018-10-06T05:31:31.287Z,84.56
2018-10-06T05:32:31.273Z,83.22
2018-10-06T05:33:31.263Z,83.98
2018-10-06T05:34:31.251Z,83.61
2018-10-06T05:35:31.243Z,84.17
2018-10-06T05:36:31.232Z,84.46
2018-10-06T05:37:31.224Z,84.08
2018-10-06T05:38:31.209Z,84.27
2018-10-06T05:39:31.202Z,83.8
2018-10-06T05:40:31.198Z,83.8
2018-10-06T05:41:31.178Z,83.41
2018-10-06T05:42:30.916Z,83.41
2018-10-06T05:43:30.909Z,83.7
2018-10-06T05:44:31.154Z,83.89
2018-10-06T05:45:31.141Z,84.27
2018-10-06T05:46:31.397Z,83.89
2018-10-06T05:47:31.119Z,84.27
2018-10-06T05:48:31.113Z,84.36
2018-10-06T05:49:31.100Z,83.8
2018-10-06T05:50:30.832Z,83.13
2018-10-06T05:51:31.075Z,82.75
2018-10-06T05:52:30.819Z,82.08
2018-10-06T05:53:31.055Z,82.08
2018-10-06T05:54:31.054Z,82.27
2018-10-06T05:55:31.040Z,81.89
2018-10-06T05:56:31.029Z,82.18
2018-10-06T05:57:31.014Z,82.46
2018-10-06T05:58:31.009Z,82.27
2018-10-06T05:59:31.003Z,82.27
2018-10-06T06:00:30.734Z,82.37
2018-10-06T06:01:30.720Z,81.98
2018-10-06T06:02:30.713Z,82.08
2018-10-06T06:03:30.961Z,82.08
2018-10-06T06:04:30.945Z,82.27
2018-10-06T06:05:30.939Z,81.89
2018-10-06T06:06:30.675Z,82.03
2018-10-06T06:07:30.924Z,82.6
2018-10-06T06:08:30.905Z,82.69
2018-10-06T06:09:30.894Z,82.41
2018-10-06T06:10:30.892Z,82.12
2018-10-06T06:11:30.875Z,82.79
2018-10-06T06:12:30.866Z,83.45
2018-10-06T06:13:30.603Z,85.17
2018-10-06T06:14:30.849Z,85.74
2018-10-06T06:15:30.970Z,85.36
2018-10-06T06:16:30.826Z,85.17
2018-10-06T06:17:30.813Z,85.64
2018-10-06T06:18:30.811Z,85.36
2018-10-06T06:19:30.801Z,85.17
2018-10-06T06:20:30.787Z,86.88
2018-10-06T06:21:30.787Z,88.07
2018-10-06T06:22:30.768Z,88.17
2018-10-06T06:23:30.502Z,88.74
2018-10-06T06:24:30.497Z,89.69
2018-10-06T06:25:30.740Z,90.17
2018-10-06T06:26:30.735Z,91.98
2018-10-06T06:27:30.467Z,91.79
2018-10-06T06:28:30.715Z,92.74
2018-10-06T06:29:30.701Z,93.41
2018-10-06T06:30:30.691Z,93.98
2018-10-06T06:31:30.968Z,93.08
2018-10-06T06:32:30.415Z,94.22
2018-10-06T06:33:30.668Z,94.93
2018-10-06T06:34:30.402Z,95.08
2018-10-06T06:35:30.644Z,94.89
2018-10-06T06:36:30.643Z,94.7
2018-10-06T06:37:30.377Z,95.46
2018-10-06T06:38:30.830Z,96.61
2018-10-06T06:39:30.353Z,97.66
2018-10-06T06:40:30.346Z,99.37
2018-10-06T06:41:30.592Z,98.99
2018-10-06T06:42:30.582Z,98.61
2018-10-06T06:43:30.680Z,99.56
2018-10-06T06:44:31.109Z,99.99
2018-10-06T06:45:30.554Z,99.99
2018-10-06T06:46:30.293Z,99.99
2018-10-06T06:47:30.539Z,99.99
2018-10-06T06:48:30.526Z,99.99
2018-10-06T06:49:30.525Z,99.99
2018-10-06T06:50:30.516Z,99.99
2018-10-06T06:51:30.504Z,99.99
2018-10-06T06:52:30.496Z,99.99
2018-10-06T06:53:30.488Z,99.99
2018-10-06T06:54:30.478Z,99.99
2018-10-06T06:55:30.212Z,99.99
2018-10-06T06:56:30.462Z,99.99
2018-10-06T06:57:30.454Z,99.99
2018-10-06T06:58:30.442Z,99.99
2018-10-06T06:59:30.433Z,99.99
2018-10-06T07:00:30.428Z,99.99
2018-10-06T07:01:30.419Z,99.99
2018-10-06T07:02:30.412Z,99.99
2018-10-06T07:03:30.402Z,99.99
2018-10-06T07:04:30.392Z,99.99
2018-10-06T07:05:30.423Z,99.99
2018-10-06T07:06:30.376Z,99.99
2018-10-06T07:07:30.368Z,99.99
2018-10-06T07:08:30.358Z,99.99
2018-10-06T07:09:30.354Z,99.99
2018-10-06T07:10:30.343Z,99.99
2018-10-06T07:11:30.338Z,99.99
2018-10-06T07:12:30.465Z,99.99
2018-10-06T07:13:30.318Z,99.99
2018-10-06T07:14:30.312Z,99.99
2018-10-06T07:15:30.305Z,99.99
2018-10-06T07:16:30.292Z,99.99
2018-10-06T07:17:30.285Z,99.99
2018-10-06T07:18:30.402Z,99.99
2018-10-06T07:19:30.016Z,99.99
2018-10-06T07:20:30.266Z,99.99
2018-10-06T07:21:30.256Z,99.99
2018-10-06T07:22:30.250Z,99.99
2018-10-06T07:23:30.239Z,99.99
2018-10-06T07:24:30.345Z,99.99
2018-10-06T07:25:30.242Z,99.99
2018-10-06T07:26:30.214Z,99.99
2018-10-06T07:27:30.207Z,99.99
2018-10-06T07:28:30.300Z,99.99
2018-10-06T07:29:30.194Z,99.99
2018-10-06T07:30:30.188Z,99.99
2018-10-06T07:31:30.192Z,99.99
2018-10-06T07:32:29.920Z,99.99
2018-10-06T07:33:30.163Z,99.99
2018-10-06T07:34:30.158Z,99.99
2018-10-06T07:35:29.897Z,99.99
2018-10-06T07:36:30.148Z,99.99
2018-10-06T07:37:30.141Z,99.99
2018-10-06T07:38:30.127Z,99.99
2018-10-06T07:39:29.862Z,99.99
2018-10-06T07:40:30.121Z,99.99
2018-10-06T07:41:30.104Z,99.99
2018-10-06T07:42:30.099Z,99.99
2018-10-06T07:43:30.090Z,99.99
2018-10-06T07:44:29.827Z,99.99
2018-10-06T07:45:30.080Z,99.99
2018-10-06T07:46:30.068Z,99.99
2018-10-06T07:47:30.068Z,99.99
2018-10-06T07:48:30.062Z,99.99
2018-10-06T07:49:30.050Z,99.99
2018-10-06T07:50:30.048Z,99.99
2018-10-06T07:51:30.034Z,99.99
2018-10-06T07:52:30.028Z,99.99
2018-10-06T07:53:30.015Z,99.99
2018-10-06T07:54:30.016Z,99.99
2018-10-06T07:55:30.006Z,99.99
2018-10-06T07:56:29.995Z,99.99
2018-10-06T07:57:29.734Z,99.99
2018-10-06T07:58:29.980Z,99.99
2018-10-06T07:59:30.165Z,99.99
2018-10-06T08:00:29.710Z,99.99
2018-10-06T08:01:29.706Z,99.99
2018-10-06T08:02:29.695Z,99.99
2018-10-06T08:03:29.953Z,99.99
2018-10-06T08:04:29.937Z,99.99
2018-10-06T08:05:29.930Z,99.99
2018-10-06T08:06:30.099Z,99.99
2018-10-06T08:07:29.918Z,99.99
2018-10-06T08:08:29.911Z,99.99
2018-10-06T08:09:29.899Z,99.99
2018-10-06T08:10:29.894Z,99.99
2018-10-06T08:11:29.892Z,99.99
2018-10-06T08:12:29.880Z,99.99
2018-10-06T08:13:29.875Z,99.99
2018-10-06T08:14:29.867Z,99.99
2018-10-06T08:15:29.871Z,99.99
2018-10-06T08:16:29.855Z,99.99
2018-10-06T08:17:29.846Z,99.99
2018-10-06T08:18:29.842Z,99.99
2018-10-06T08:19:29.842Z,99.99
2018-10-06T08:20:29.825Z,99.99
2018-10-06T08:21:29.821Z,99.99
2018-10-06T08:22:29.555Z,99.99
2018-10-06T08:23:29.804Z,99.99
2018-10-06T08:24:29.796Z,99.99
2018-10-06T08:25:29.789Z,99.99
2018-10-06T08:26:29.784Z,99.99
2018-10-06T08:27:29.779Z,99.99
2018-10-06T08:28:29.773Z,99.99
2018-10-06T08:29:29.762Z,99.99
2018-10-06T08:30:29.757Z,99.99
2018-10-06T08:31:29.759Z,99.99
2018-10-06T08:32:29.740Z,99.99
2018-10-06T08:33:29.737Z,99.99
2018-10-06T08:34:29.727Z,99.99
2018-10-06T08:35:29.735Z,99.99
2018-10-06T08:36:29.714Z,99.99
2018-10-06T08:37:29.453Z,99.99
2018-10-06T08:38:29.445Z,99.99
2018-10-06T08:39:29.698Z,99.99
2018-10-06T08:40:29.687Z,99.99
2018-10-06T08:41:29.718Z,99.99
2018-10-06T08:42:29.678Z,99.99
2018-10-06T08:43:29.665Z,99.99
2018-10-06T08:44:29.663Z,99.99
2018-10-06T08:45:29.653Z,99.99
2018-10-06T08:46:29.651Z,99.99
2018-10-06T08:47:29.642Z,99.99
2018-10-06T08:48:29.636Z,99.99
2018-10-06T08:49:29.635Z,99.99
2018-10-06T08:50:29.623Z,99.99
2018-10-06T08:51:29.620Z,99.99
2018-10-06T08:52:29.613Z,99.99
2018-10-06T08:53:29.605Z,99.99
2018-10-06T08:54:29.600Z,99.99
2018-10-06T08:55:29.593Z,99.99
2018-10-06T08:56:29.757Z,99.99
2018-10-06T08:57:29.684Z,99.99
2018-10-06T08:58:29.321Z,99.99
2018-10-06T08:59:29.570Z,99.99
2018-10-06T09:00:29.564Z,99.99
2018-10-06T09:01:29.559Z,99.99
2018-10-06T09:02:29.296Z,99.99
2018-10-06T09:03:29.545Z,99.99
2018-10-06T09:04:29.726Z,99.99
2018-10-06T09:05:29.535Z,99.99
2018-10-06T09:06:29.527Z,99.99
2018-10-06T09:07:29.524Z,99.99
2018-10-06T09:08:29.265Z,99.99
2018-10-06T09:09:29.510Z,99.99
2018-10-06T09:10:29.503Z,99.99
2018-10-06T09:11:29.497Z,99.99
2018-10-06T09:12:29.499Z,99.99
2018-10-06T09:13:29.485Z,99.99
2018-10-06T09:14:29.226Z,99.99
2018-10-06T09:15:29.478Z,99.99
2018-10-06T09:16:29.469Z,99.99
2018-10-06T09:17:29.463Z,99.99
2018-10-06T09:18:29.210Z,99.99
2018-10-06T09:19:29.455Z,99.99
2018-10-06T09:20:29.450Z,99.99
2018-10-06T09:21:29.445Z,99.99
2018-10-06T09:22:29.439Z,99.99
2018-10-06T09:23:29.434Z,99.99
2018-10-06T09:24:29.430Z,99.99
2018-10-06T09:25:29.425Z,99.99
2018-10-06T09:26:29.421Z,99.99
2018-10-06T09:27:29.418Z,99.99
2018-10-06T09:28:29.155Z,99.99
2018-10-06T09:29:29.417Z,99.99
2018-10-06T09:30:29.400Z,99.99
2018-10-06T09:31:29.395Z,99.99
2018-10-06T09:32:29.394Z,99.99
2018-10-06T09:33:29.384Z,99.99
2018-10-06T09:34:29.125Z,98.86
2018-10-06T09:35:29.376Z,97.42
2018-10-06T09:36:29.371Z,96.47
2018-10-06T09:37:29.376Z,93.97
2018-10-06T09:38:29.369Z,94.64
2018-10-06T09:39:29.363Z,91.66
2018-10-06T09:40:29.358Z,91.23
2018-10-06T09:41:29.359Z,92.67
2018-10-06T09:42:29.176Z,91.23
2018-10-06T09:43:29.343Z,94.88
2018-10-06T09:44:29.344Z,95.17
2018-10-06T09:45:29.345Z,90.31
2018-10-06T09:46:29.334Z,89.16
2018-10-06T09:47:29.331Z,91.95
2018-10-06T09:48:29.328Z,88.78
2018-10-06T09:49:29.324Z,87.43
2018-10-06T09:50:29.322Z,88.1
2018-10-06T09:51:29.316Z,87.15
2018-10-06T09:52:29.313Z,86.85
2018-10-06T09:53:29.310Z,89.64
2018-10-06T09:54:29.309Z,91.32
2018-10-06T09:55:29.304Z,93.44
2018-10-06T09:56:29.296Z,94.68
2018-10-06T09:57:29.293Z,93.82
2018-10-06T09:58:29.297Z,93.1
2018-10-06T09:59:29.106Z,90.69
2018-10-06T10:00:29.286Z,88.1
2018-10-06T10:01:29.285Z,83.77
2018-10-06T10:02:29.283Z,78.9
2018-10-06T10:03:29.021Z,76.69
2018-10-06T10:04:29.017Z,74.57
2018-10-06T10:05:29.372Z,76.5
2018-10-06T10:06:29.015Z,80.25
2018-10-06T10:07:29.265Z,74.86
2018-10-06T10:08:29.263Z,73.99
2018-10-06T10:09:29.082Z,83.33
2018-10-06T10:10:29.259Z,72.94
2018-10-06T10:11:29.263Z,74.38
2018-10-06T10:12:29.377Z,73.32
2018-10-06T10:13:28.999Z,74.51
2018-10-06T10:14:29.253Z,73.42
2018-10-06T10:15:29.465Z,71.34
2018-10-06T10:16:29.248Z,73.16
2018-10-06T10:17:29.507Z,70.47
2018-10-06T10:18:29.642Z,67.39
2018-10-06T10:19:29.241Z,66.71
2018-10-06T10:20:29.238Z,68.06
2018-10-06T10:21:29.231Z,69.41
2018-10-06T10:22:29.170Z,71.04
2018-10-06T10:23:29.013Z,71.62
2018-10-06T10:24:29.226Z,73.99
2018-10-06T10:25:28.971Z,72.07
2018-10-06T10:26:28.966Z,74.96
2018-10-06T10:27:29.219Z,76.59
2018-10-06T10:28:29.321Z,78.86
2018-10-06T10:29:29.219Z,81.75
2018-10-06T10:30:29.215Z,81.75
2018-10-06T10:31:29.211Z,83.48
2018-10-06T10:32:29.213Z,79.53
2018-10-06T10:33:29.212Z,79.15
2018-10-06T10:34:29.016Z,78.44
2018-10-06T10:35:29.206Z,82.52
2018-10-06T10:36:29.204Z,81.99
2018-10-06T10:37:29.034Z,81.04
2018-10-06T10:38:29.200Z,80.27
2018-10-06T10:39:29.702Z,79.73
2018-10-06T10:40:29.195Z,80.4
2018-10-06T10:41:29.193Z,80.6
2018-10-06T10:42:29.189Z,82.23
2018-10-06T10:43:28.929Z,81.75
2018-10-06T10:44:29.428Z,81.56
2018-10-06T10:45:28.929Z,80.11
2018-10-06T10:46:29.183Z,79.92
2018-10-06T10:47:28.923Z,81.88
2018-10-06T10:48:29.344Z,83.62
2018-10-06T10:49:29.235Z,82.37
2018-10-06T10:50:29.284Z,80.54
2018-10-06T10:51:28.913Z,83.08
2018-10-06T10:52:29.167Z,78.08
2018-10-06T10:53:29.167Z,76.73
2018-10-06T10:54:29.302Z,74.8
2018-10-06T10:55:28.931Z,74.36
2018-10-06T10:56:29.162Z,74.45
2018-10-06T10:57:29.158Z,76.57
2018-10-06T10:58:28.904Z,73.49
2018-10-06T10:59:29.293Z,71.95
2018-10-06T11:00:29.303Z,71.37
2018-10-06T11:01:29.151Z,68.96
2018-10-06T11:02:29.161Z,69.83
2018-10-06T11:03:28.895Z,69.64
2018-10-06T11:04:29.147Z,68.1
2018-10-06T11:05:29.149Z,69.45
2018-10-06T11:06:29.146Z,70.12
2018-10-06T11:07:29.144Z,72.43
2018-10-06T11:08:29.144Z,72.05
2018-10-06T11:09:28.885Z,71.56
2018-10-06T11:10:29.144Z,70.21
2018-10-06T11:11:29.286Z,68.96
2018-10-06T11:12:29.139Z,69.54
2018-10-06T11:13:29.198Z,68.1
2018-10-06T11:14:29.134Z,69.73
2018-10-06T11:15:29.132Z,68.68
2018-10-06T11:16:29.130Z,67.16
2018-10-06T11:17:29.134Z,67.94
2018-10-06T11:18:29.126Z,68.04
2018-10-06T11:19:29.127Z,68.61
2018-10-06T11:20:29.124Z,67.16
2018-10-06T11:21:29.128Z,65.14
2018-10-06T11:22:29.130Z,65.37
2018-10-06T11:23:29.126Z,63.31
2018-10-06T11:24:29.121Z,66.2
2018-10-06T11:25:29.123Z,68.42
2018-10-06T11:26:29.130Z,70.06
2018-10-06T11:27:29.119Z,66.97
2018-10-06T11:28:29.118Z,65.63
2018-10-06T11:29:29.115Z,63.98
2018-10-06T11:30:29.121Z,61.96
2018-10-06T11:31:28.859Z,60.42
2018-10-06T11:32:29.115Z,62.25
2018-10-06T11:33:29.115Z,62.25
2018-10-06T11:34:29.112Z,62.51
2018-10-06T11:35:29.113Z,61.16
2018-10-06T11:36:29.160Z,59.62
2018-10-06T11:37:29.447Z,59.45
2018-10-06T11:38:28.860Z,59.33
2018-10-06T11:39:28.853Z,57.98
2018-10-06T11:40:29.108Z,59.91
2018-10-06T11:41:28.854Z,60.97
2018-10-06T11:42:29.159Z,62.12
2018-10-06T11:43:29.104Z,60.97
2018-10-06T11:44:28.852Z,60.23
2018-10-06T11:45:29.114Z,58.69
2018-10-06T11:46:28.847Z,57.82
2018-10-06T11:47:29.105Z,58.11
2018-10-06T11:48:29.102Z,57.37
2018-10-06T11:49:28.846Z,56.3
2018-10-06T11:50:29.259Z,56.79
2018-10-06T11:51:29.097Z,56.4
2018-10-06T11:52:29.101Z,55.18
2018-10-06T11:53:29.096Z,54.31
2018-10-06T11:54:29.098Z,55.27
2018-10-06T11:55:29.104Z,54.88
2018-10-06T11:56:28.839Z,53.85
2018-10-06T11:57:29.093Z,53.37
2018-10-06T11:58:29.097Z,52.43
2018-10-06T11:59:29.096Z,52.23
2018-10-06T12:00:29.322Z,51.95
2018-10-06T12:01:29.096Z,52.14
2018-10-06T12:02:28.841Z,49.92
2018-10-06T12:03:28.841Z,50.79
2018-10-06T12:04:28.839Z,50.5
2018-10-06T12:05:29.091Z,48.88
2018-10-06T12:06:29.096Z,46.85
2018-10-06T12:07:29.095Z,46.85
2018-10-06T12:08:29.096Z,46.75
2018-10-06T12:09:29.096Z,47.99
2018-10-06T12:10:29.097Z,48.59
2018-10-06T12:11:29.107Z,48.76
2018-10-06T12:12:28.842Z,48.66
2018-10-06T12:13:29.099Z,46.73
2018-10-06T12:14:29.099Z,46.71
2018-10-06T12:15:29.098Z,47.67
2018-10-06T12:16:29.102Z,48.35
2018-10-06T12:17:29.107Z,48.25
2018-10-06T12:18:29.106Z,48.83
2018-10-06T12:19:28.843Z,48.25
2018-10-06T12:20:29.194Z,48.74
2018-10-06T12:21:29.127Z,49.87
2018-10-06T12:22:29.099Z,49.58
2018-10-06T12:23:29.104Z,50.06
2018-10-06T12:24:29.108Z,49.46
2018-10-06T12:25:29.102Z,51.58
2018-10-06T12:26:28.855Z,52.25
2018-10-06T12:27:29.103Z,52.64
2018-10-06T12:28:29.101Z,50.62
2018-10-06T12:29:29.108Z,50.04
2018-10-06T12:30:29.099Z,50.84
2018-10-06T12:31:29.107Z,48.61
2018-10-06T12:32:29.100Z,49.27
2018-10-06T12:33:28.849Z,49.65
2018-10-06T12:34:29.113Z,50.9
2018-10-06T12:35:29.521Z,51.68
2018-10-06T12:36:29.100Z,51.68
2018-10-06T12:37:29.103Z,52.35
2018-10-06T12:38:28.844Z,50.71
2018-10-06T12:39:29.103Z,51.68
2018-10-06T12:40:29.098Z,51.99
2018-10-06T12:41:29.124Z,51.99
2018-10-06T12:42:29.099Z,50.16
2018-10-06T12:43:29.098Z,48.81
2018-10-06T12:44:28.844Z,49.87
2018-10-06T12:45:29.099Z,50.81
2018-10-06T12:46:29.111Z,50.35
2018-10-06T12:47:28.850Z,51.58
2018-10-06T12:48:29.107Z,51.77
2018-10-06T12:49:29.097Z,51.1
2018-10-06T12:50:29.103Z,51.89
2018-10-06T12:51:29.246Z,51.39
2018-10-06T12:52:29.101Z,51.61
2018-10-06T12:53:28.846Z,52.67
2018-10-06T12:54:29.099Z,52.19