createdAt,value
2018-02-22T00:00:39.859Z,35.7
2018-02-22T00:01:39.895Z,35.76
2018-02-22T00:02:39.883Z,35.74
2018-02-22T00:03:39.856Z,35.75
2018-02-22T00:04:39.864Z,35.83
2018-02-22T00:05:39.888Z,35.76
2018-02-22T00:06:39.897Z,35.76
2018-02-22T00:07:39.856Z,35.88
2018-02-22T00:08:39.881Z,35.75
2018-02-22T00:09:39.858Z,35.61
2018-02-22T00:10:39.855Z,35.71
2018-02-22T00:11:39.895Z,35.87
2018-02-22T00:12:39.873Z,35.75
2018-02-22T00:13:39.858Z,35.81
2018-02-22T00:14:39.853Z,35.77
2018-02-22T00:15:39.868Z,35.7
2018-02-22T00:16:39.856Z,35.72
2018-02-22T00:17:39.880Z,35.81
2018-02-22T00:18:39.867Z,35.7
2018-02-22T00:19:39.853Z,35.85
2018-02-22T00:20:39.878Z,35.74
2018-02-22T00:21:39.876Z,35.72
2018-02-22T00:22:39.877Z,35.73
2018-02-22T00:23:39.873Z,35.71
2018-02-22T00:24:39.866Z,35.74
2018-02-22T00:25:39.871Z,35.81
2018-02-22T00:26:39.857Z,35.72
2018-02-22T00:27:39.857Z,35.8
2018-02-22T00:28:39.881Z,35.73
2018-02-22T00:29:39.839Z,35.75
2018-02-22T00:30:39.952Z,35.76
2018-02-22T00:31:39.861Z,35.69
2018-02-22T00:32:39.846Z,35.73
2018-02-22T00:33:39.859Z,35.79
2018-02-22T00:34:39.866Z,35.86
2018-02-22T00:35:39.845Z,35.78
2018-02-22T00:36:39.852Z,35.73
2018-02-22T00:37:39.855Z,35.82
2018-02-22T00:38:39.966Z,35.75
2018-02-22T00:39:39.855Z,35.52
2018-02-22T00:40:39.857Z,35.56
2018-02-22T00:41:39.864Z,35.66
2018-02-22T00:42:39.902Z,35.76
2018-02-22T00:43:39.864Z,35.65
2018-02-22T00:44:39.851Z,35.61
2018-02-22T00:45:39.852Z,35.81
2018-02-22T00:46:39.923Z,35.72
2018-02-22T00:47:39.860Z,35.67
2018-02-22T00:48:39.845Z,35.82
2018-02-22T00:49:39.853Z,35.66
2018-02-22T00:50:39.860Z,35.79
2018-02-22T00:51:39.853Z,35.75
2018-02-22T00:52:39.849Z,35.7
2018-02-22T00:53:39.878Z,35.69
2018-02-22T00:54:39.853Z,35.67
2018-02-22T00:55:39.837Z,35.75
2018-02-22T00:56:39.951Z,35.65
2018-02-22T00:57:39.893Z,35.68
2018-02-22T00:58:39.838Z,35.71
2018-02-22T00:59:39.865Z,35.68
2018-02-22T01:00:39.835Z,35.77
2018-02-22T01:01:39.844Z,35.58
2018-02-22T01:02:39.856Z,35.71
2018-02-22T01:03:39.836Z,35.7
2018-02-22T01:04:39.863Z,35.75
2018-02-22T01:05:39.861Z,35.74
2018-02-22T01:06:39.854Z,35.67
2018-02-22T01:07:39.852Z,35.7
2018-02-22T01:08:39.836Z,35.66
2018-02-22T01:09:39.846Z,35.81
2018-02-22T01:10:39.847Z,35.67
2018-02-22T01:11:39.835Z,35.66
2018-02-22T01:12:39.842Z,35.71
2018-02-22T01:13:39.850Z,35.72
2018-02-22T01:14:40.129Z,35.71
2018-02-22T01:15:39.847Z,35.68
2018-02-22T01:16:39.858Z,35.71
2018-02-22T01:17:39.856Z,35.61
2018-02-22T01:18:39.842Z,35.65
2018-02-22T01:19:40.108Z,35.74
2018-02-22T01:20:39.830Z,35.74
2018-02-22T01:21:39.844Z,35.7
2018-02-22T01:22:39.858Z,35.73
2018-02-22T01:23:39.855Z,35.63
2018-02-22T01:24:39.857Z,35.74
2018-02-22T01:25:39.838Z,35.64
2018-02-22T01:26:39.834Z,35.68
2018-02-22T01:27:39.833Z,35.73
2018-02-22T01:28:39.836Z,35.8
2018-02-22T01:29:39.851Z,35.73
2018-02-22T01:30:39.845Z,35.68
2018-02-22T01:31:39.829Z,35.74
2018-02-22T01:32:39.833Z,35.68
2018-02-22T01:33:39.835Z,35.72
2018-02-22T01:34:39.838Z,35.7
2018-02-22T01:35:39.829Z,35.7
2018-02-22T01:36:39.843Z,35.67
2018-02-22T01:37:39.832Z,35.61
2018-02-22T01:38:39.827Z,35.87
2018-02-22T01:39:39.841Z,35.63
2018-02-22T01:40:39.842Z,35.69
2018-02-22T01:41:39.828Z,35.72
2018-02-22T01:42:39.834Z,35.7
2018-02-22T01:43:39.823Z,35.73
2018-02-22T01:44:39.850Z,35.71
2018-02-22T01:45:39.850Z,35.56
2018-02-22T01:46:39.829Z,35.66
2018-02-22T01:47:39.828Z,35.72
2018-02-22T01:48:39.828Z,35.64
2018-02-22T01:49:39.852Z,35.8
2018-02-22T01:50:39.860Z,35.73
2018-02-22T01:51:39.824Z,35.71
2018-02-22T01:52:39.822Z,35.71
2018-02-22T01:53:39.826Z,35.75
2018-02-22T01:54:40.092Z,35.68
2018-02-22T01:55:39.834Z,35.64
2018-02-22T01:56:39.827Z,35.67
2018-02-22T01:57:39.827Z,35.7
2018-02-22T01:58:39.839Z,35.63
2018-02-22T01:59:39.944Z,35.79
2018-02-22T02:00:39.825Z,35.72
2018-02-22T02:01:39.824Z,35.68
2018-02-22T02:02:39.829Z,35.72
2018-02-22T02:03:39.829Z,35.68
2018-02-22T02:04:39.823Z,35.64
2018-02-22T02:05:39.823Z,35.64
2018-02-22T02:06:39.821Z,35.75
2018-02-22T02:07:39.817Z,35.72
2018-02-22T02:08:39.823Z,35.67
2018-02-22T02:09:39.855Z,35.65
2018-02-22T02:10:39.834Z,35.64
2018-02-22T02:11:39.827Z,35.74
2018-02-22T02:12:39.811Z,35.77
2018-02-22T02:13:39.822Z,35.69
2018-02-22T02:14:39.846Z,35.69
2018-02-22T02:15:39.813Z,35.74
2018-02-22T02:16:39.805Z,35.71
2018-02-22T02:17:39.831Z,35.67
2018-02-22T02:18:39.830Z,35.65
2018-02-22T02:19:39.822Z,35.63
2018-02-22T02:20:39.866Z,35.78
2018-02-22T02:21:39.819Z,35.69
2018-02-22T02:22:39.820Z,35.68
2018-02-22T02:23:39.837Z,35.66
2018-02-22T02:24:39.815Z,35.78
2018-02-22T02:25:39.816Z,35.69
2018-02-22T02:26:39.821Z,35.73
2018-02-22T02:27:39.811Z,35.63
2018-02-22T02:28:39.839Z,35.69
2018-02-22T02:29:39.812Z,35.66
2018-02-22T02:30:39.830Z,35.63
2018-02-22T02:31:39.819Z,35.63
2018-02-22T02:32:39.807Z,35.72
2018-02-22T02:33:39.814Z,35.59
2018-02-22T02:35:39.824Z,35.7
2018-02-22T02:36:39.812Z,35.66
2018-02-22T02:37:39.819Z,35.54
2018-02-22T02:38:39.821Z,35.68
2018-02-22T02:39:39.844Z,35.63
2018-02-22T02:40:39.822Z,35.62
2018-02-22T02:41:39.822Z,35.64
2018-02-22T02:42:39.854Z,35.74
2018-02-22T02:43:39.810Z,35.8
2018-02-22T02:44:39.825Z,35.63
2018-02-22T02:45:39.809Z,35.57
2018-02-22T02:46:39.851Z,35.63
2018-02-22T02:47:39.813Z,35.7
2018-02-22T02:48:39.805Z,35.66
2018-02-22T02:49:39.829Z,35.71
2018-02-22T02:50:39.821Z,35.7
2018-02-22T02:51:39.809Z,35.63
2018-02-22T02:52:39.818Z,35.59
2018-02-22T02:53:39.809Z,35.75
2018-02-22T02:54:39.815Z,35.83
2018-02-22T02:55:39.804Z,35.71
2018-02-22T02:56:39.823Z,35.67
2018-02-22T02:57:39.941Z,35.74
2018-02-22T02:58:39.822Z,35.79
2018-02-22T02:59:39.832Z,35.71
2018-02-22T03:00:39.810Z,35.69
2018-02-22T03:01:39.799Z,35.73
2018-02-22T03:02:39.820Z,35.65
2018-02-22T03:03:39.806Z,35.74
2018-02-22T03:04:39.851Z,35.69
2018-02-22T03:05:39.805Z,35.71
2018-02-22T03:06:39.809Z,35.81
2018-02-22T03:07:39.801Z,35.7
2018-02-22T03:08:39.810Z,35.77
2018-02-22T03:09:39.817Z,35.76
2018-02-22T03:10:39.801Z,35.65
2018-02-22T03:11:39.801Z,35.71
2018-02-22T03:12:39.816Z,35.64
2018-02-22T03:13:39.800Z,35.72
2018-02-22T03:14:39.799Z,35.73
2018-02-22T03:15:39.808Z,35.62
2018-02-22T03:16:39.813Z,35.71
2018-02-22T03:17:39.792Z,35.73
2018-02-22T03:18:39.806Z,35.61
2018-02-22T03:19:39.808Z,35.73
2018-02-22T03:20:39.808Z,35.72
2018-02-22T03:21:39.795Z,35.72
2018-02-22T03:22:39.794Z,35.67
2018-02-22T03:23:39.791Z,35.65
2018-02-22T03:24:39.802Z,35.69
2018-02-22T03:25:39.801Z,35.63
2018-02-22T03:26:39.795Z,35.63
2018-02-22T03:27:39.800Z,35.68
2018-02-22T03:28:39.805Z,35.58
2018-02-22T03:29:39.803Z,35.73
2018-02-22T03:30:39.804Z,35.62
2018-02-22T03:31:39.813Z,35.62
2018-02-22T03:32:39.796Z,35.63
2018-02-22T03:33:39.801Z,35.57
2018-02-22T03:34:39.802Z,35.58
2018-02-22T03:35:39.785Z,35.65
2018-02-22T03:36:39.802Z,35.63
2018-02-22T03:37:39.792Z,35.49
2018-02-22T03:38:39.784Z,35.54
2018-02-22T03:39:39.851Z,35.67
2018-02-22T03:40:39.784Z,35.59
2018-02-22T03:41:39.784Z,35.64
2018-02-22T03:42:39.786Z,35.67
2018-02-22T03:43:39.792Z,35.56
2018-02-22T03:44:39.786Z,35.69
2018-02-22T03:45:39.807Z,35.64
2018-02-22T03:46:39.794Z,35.7
2018-02-22T03:47:39.788Z,35.77
2018-02-22T03:48:39.795Z,35.65
2018-02-22T03:49:39.793Z,35.56
2018-02-22T03:50:39.791Z,35.54
2018-02-22T03:51:39.786Z,35.55
2018-02-22T03:52:39.791Z,35.58
2018-02-22T03:53:39.780Z,35.52
2018-02-22T03:54:39.791Z,35.67
2018-02-22T03:55:39.776Z,35.57
2018-02-22T03:56:39.786Z,35.63
2018-02-22T03:57:39.781Z,35.62
2018-02-22T03:58:39.793Z,35.67
2018-02-22T03:59:39.810Z,35.65
2018-02-22T04:00:39.801Z,35.56
2018-02-22T04:01:39.786Z,35.71
2018-02-22T04:02:39.781Z,35.66
2018-02-22T04:03:39.770Z,35.61
2018-02-22T04:04:39.808Z,35.65
2018-02-22T04:05:39.782Z,35.61
2018-02-22T04:06:39.793Z,35.55
2018-02-22T04:07:39.788Z,35.65
2018-02-22T04:08:39.793Z,35.38
2018-02-22T04:09:39.784Z,35.6
2018-02-22T04:10:39.770Z,35.62
2018-02-22T04:11:39.786Z,35.56
2018-02-22T04:12:39.790Z,35.59
2018-02-22T04:13:39.800Z,35.53
2018-02-22T04:14:39.768Z,35.57
2018-02-22T04:15:39.793Z,35.63
2018-02-22T04:16:39.777Z,35.51
2018-02-22T04:17:39.784Z,35.6
2018-02-22T04:18:39.788Z,35.51
2018-02-22T04:19:39.794Z,35.63
2018-02-22T04:20:39.768Z,35.5
2018-02-22T04:21:39.778Z,35.62
2018-02-22T04:22:39.811Z,35.65
2018-02-22T04:23:39.772Z,35.64
2018-02-22T04:24:39.784Z,35.56
2018-02-22T04:25:39.763Z,35.54
2018-02-22T04:26:39.773Z,35.65
2018-02-22T04:27:39.766Z,35.66
2018-02-22T04:28:39.782Z,35.59
2018-02-22T04:29:39.804Z,35.68
2018-02-22T04:30:39.775Z,35.67
2018-02-22T04:31:39.801Z,35.58
2018-02-22T04:32:39.808Z,35.62
2018-02-22T04:33:39.783Z,35.58
2018-02-22T04:34:39.644Z,35.66
2018-02-22T04:35:39.763Z,35.59
2018-02-22T04:36:39.766Z,35.59
2018-02-22T04:37:39.766Z,35.59
2018-02-22T04:38:39.782Z,35.62
2018-02-22T04:39:39.803Z,35.56
2018-02-22T04:40:39.815Z,35.62
2018-02-22T04:41:39.772Z,35.52
2018-02-22T04:42:39.773Z,35.59
2018-02-22T04:43:39.780Z,35.64
2018-02-22T04:44:39.776Z,35.48
2018-02-22T04:45:39.773Z,35.57
2018-02-22T04:46:39.768Z,35.64
2018-02-22T04:47:39.768Z,35.67
2018-02-22T04:48:39.769Z,35.52
2018-02-22T04:49:39.764Z,35.6
2018-02-22T04:50:39.824Z,35.66
2018-02-22T04:51:39.774Z,35.49
2018-02-22T04:52:39.769Z,35.59
2018-02-22T04:53:39.761Z,35.64
2018-02-22T04:54:39.797Z,35.68
2018-02-22T04:55:39.772Z,35.56
2018-02-22T04:56:39.773Z,35.61
2018-02-22T04:57:39.772Z,35.56
2018-02-22T04:58:39.863Z,35.52
2018-02-22T04:59:39.770Z,35.56
2018-02-22T05:00:39.755Z,35.49
2018-02-22T05:01:39.784Z,35.46
2018-02-22T05:02:39.769Z,35.45
2018-02-22T05:03:39.766Z,35.62
2018-02-22T05:04:39.775Z,35.6
2018-02-22T05:05:39.784Z,35.67
2018-02-22T05:06:39.781Z,35.46
2018-02-22T05:07:39.771Z,35.46
2018-02-22T05:08:39.765Z,35.54
2018-02-22T05:09:39.763Z,35.58
2018-02-22T05:10:39.759Z,35.54
2018-02-22T05:11:39.778Z,35.64
2018-02-22T05:12:39.753Z,35.67
2018-02-22T05:13:39.761Z,35.8
2018-02-22T05:14:39.752Z,35.81
2018-02-22T05:15:39.764Z,35.85
2018-02-22T05:16:39.747Z,35.8
2018-02-22T05:17:39.783Z,35.75
2018-02-22T05:18:39.781Z,35.83
2018-02-22T05:19:39.749Z,35.9
2018-02-22T05:20:39.761Z,35.9
2018-02-22T05:21:39.754Z,35.91
2018-02-22T05:22:39.785Z,35.88
2018-02-22T05:23:39.762Z,35.93
2018-02-22T05:24:39.790Z,35.83
2018-02-22T05:25:39.766Z,35.96
2018-02-22T05:26:39.752Z,35.82
2018-02-22T05:27:39.765Z,35.79
2018-02-22T05:28:39.748Z,35.9
2018-02-22T05:29:39.749Z,35.85
2018-02-22T05:30:39.741Z,35.85
2018-02-22T05:31:39.752Z,35.84
2018-02-22T05:32:39.747Z,35.83
2018-02-22T05:33:39.770Z,35.76
2018-02-22T05:34:39.745Z,35.76
2018-02-22T05:35:39.752Z,35.75
2018-02-22T05:36:39.751Z,35.74
2018-02-22T05:37:39.754Z,35.75
2018-02-22T05:38:39.793Z,35.79
2018-02-22T05:39:39.761Z,35.78
2018-02-22T05:40:39.753Z,35.73
2018-02-22T05:41:39.747Z,35.79
2018-02-22T05:42:39.745Z,35.79
2018-02-22T05:43:39.770Z,35.74
2018-02-22T05:44:39.744Z,35.78
2018-02-22T05:45:39.744Z,35.72
2018-02-22T05:46:39.761Z,35.78
2018-02-22T05:47:39.752Z,35.68
2018-02-22T05:48:39.756Z,35.75
2018-02-22T05:49:39.770Z,35.81
2018-02-22T05:50:39.759Z,35.74
2018-02-22T05:51:39.743Z,35.71
2018-02-22T05:52:39.738Z,35.64
2018-02-22T05:53:39.744Z,35.79
2018-02-22T05:54:41.691Z,35.72
2018-02-22T05:55:39.751Z,35.7
2018-02-22T05:56:39.745Z,35.79
2018-02-22T05:57:39.775Z,35.76
2018-02-22T05:58:39.746Z,35.9
2018-02-22T05:59:39.798Z,35.71
2018-02-22T06:00:39.757Z,35.64
2018-02-22T06:01:39.752Z,35.77
2018-02-22T06:02:39.744Z,35.74
2018-02-22T06:03:39.742Z,35.73
2018-02-22T06:04:39.738Z,35.71
2018-02-22T06:05:39.746Z,35.71
2018-02-22T06:06:39.748Z,35.71
2018-02-22T06:07:39.734Z,35.8
2018-02-22T06:08:39.749Z,35.84
2018-02-22T06:09:39.733Z,35.62
2018-02-22T06:10:39.753Z,35.79
2018-02-22T06:11:39.754Z,35.7
2018-02-22T06:12:39.764Z,35.72
2018-02-22T06:13:39.748Z,35.73
2018-02-22T06:14:39.740Z,35.66
2018-02-22T06:15:39.778Z,35.71
2018-02-22T06:16:39.782Z,35.65
2018-02-22T06:17:39.735Z,35.69
2018-02-22T06:18:39.796Z,35.6
2018-02-22T06:19:39.726Z,35.71
2018-02-22T06:20:39.757Z,35.67
2018-02-22T06:21:39.728Z,35.56
2018-02-22T06:22:39.740Z,35.57
2018-02-22T06:23:39.737Z,35.64
2018-02-22T06:24:39.735Z,35.65
2018-02-22T06:25:39.733Z,35.72
2018-02-22T06:26:39.738Z,35.74
2018-02-22T06:27:39.746Z,35.65
2018-02-22T06:28:39.721Z,35.61
2018-02-22T06:29:39.742Z,35.69
2018-02-22T06:30:39.717Z,35.62
2018-02-22T06:31:39.727Z,35.57
2018-02-22T06:32:39.739Z,35.53
2018-02-22T06:33:39.748Z,35.63
2018-02-22T06:34:39.725Z,35.74
2018-02-22T06:35:39.782Z,35.74
2018-02-22T06:36:39.724Z,35.61
2018-02-22T06:37:39.722Z,35.66
2018-02-22T06:38:39.728Z,35.58
2018-02-22T06:39:39.741Z,35.59
2018-02-22T06:40:39.760Z,35.57
2018-02-22T06:41:39.738Z,35.65
2018-02-22T06:42:39.727Z,35.58
2018-02-22T06:43:39.836Z,35.56
2018-02-22T06:44:39.734Z,35.53
2018-02-22T06:45:39.726Z,35.56
2018-02-22T06:46:39.727Z,35.54
2018-02-22T06:47:39.732Z,35.43
2018-02-22T06:48:39.735Z,35.58
2018-02-22T06:49:39.736Z,35.52
2018-02-22T06:50:39.730Z,35.57
2018-02-22T06:51:39.827Z,35.57
2018-02-22T06:52:39.732Z,35.52
2018-02-22T06:53:39.725Z,35.56
2018-02-22T06:54:39.721Z,35.55
2018-02-22T06:55:39.722Z,35.56
2018-02-22T06:56:39.740Z,35.51
2018-02-22T06:57:39.732Z,35.57
2018-02-22T06:58:39.749Z,35.44
2018-02-22T06:59:39.827Z,35.52
2018-02-22T07:00:39.726Z,35.58
2018-02-22T07:01:39.752Z,35.42
2018-02-22T07:02:39.722Z,35.54
2018-02-22T07:03:39.716Z,35.43
2018-02-22T07:04:39.731Z,35.38
2018-02-22T07:05:39.740Z,35.53
2018-02-22T07:06:39.728Z,35.54
2018-02-22T07:07:39.822Z,35.35
2018-02-22T07:08:39.753Z,35.43
2018-02-22T07:09:39.710Z,35.42
2018-02-22T07:10:39.750Z,35.53
2018-02-22T07:11:39.722Z,35.47
2018-02-22T07:12:39.710Z,35.35
2018-02-22T07:13:39.780Z,35.43
2018-02-22T07:14:39.726Z,35.49
2018-02-22T07:15:39.758Z,35.47
2018-02-22T07:16:39.722Z,35.42
2018-02-22T07:17:39.729Z,35.4
2018-02-22T07:18:39.726Z,35.43
2018-02-22T07:19:39.723Z,35.5
2018-02-22T07:20:39.746Z,35.29
2018-02-22T07:21:39.709Z,35.45
2018-02-22T07:22:39.719Z,35.5
2018-02-22T07:23:39.710Z,35.35
2018-02-22T07:24:39.736Z,35.35
2018-02-22T07:25:39.717Z,35.49
2018-02-22T07:26:39.728Z,35.41
2018-02-22T07:27:39.744Z,35.24
2018-02-22T07:28:39.715Z,35.33
2018-02-22T07:29:39.743Z,35.41
2018-02-22T07:30:39.714Z,35.43
2018-02-22T07:31:39.711Z,35.28
2018-02-22T07:32:39.701Z,35.41
2018-02-22T07:33:39.713Z,35.37
2018-02-22T07:34:39.708Z,35.39
2018-02-22T07:35:39.711Z,35.27
2018-02-22T07:36:39.714Z,35.44
2018-02-22T07:37:39.711Z,35.33
2018-02-22T07:38:39.742Z,35.43
2018-02-22T07:39:39.722Z,35.46
2018-02-22T07:40:39.700Z,35.57
2018-02-22T07:41:39.711Z,35.21
2018-02-22T07:42:39.706Z,35.36
2018-02-22T07:43:39.708Z,35.34
2018-02-22T07:44:39.718Z,35.44
2018-02-22T07:45:39.704Z,35.42
2018-02-22T07:46:39.712Z,35.2
2018-02-22T07:47:39.704Z,35.26
2018-02-22T07:48:39.709Z,35.43
2018-02-22T07:49:39.710Z,35.25
2018-02-22T07:50:39.705Z,35.45
2018-02-22T07:51:39.709Z,35.27
2018-02-22T07:52:39.702Z,35.33
2018-02-22T07:53:39.702Z,35.28
2018-02-22T07:54:39.727Z,35.24
2018-02-22T07:55:39.702Z,35.17
2018-02-22T07:56:39.694Z,35.26
2018-02-22T07:57:39.700Z,35.37
2018-02-22T07:58:39.698Z,35.27
2018-02-22T07:59:39.748Z,35
2018-02-22T08:00:39.707Z,35.21
2018-02-22T08:01:39.711Z,35.16
2018-02-22T08:02:39.704Z,35.3
2018-02-22T08:03:39.702Z,35.36
2018-02-22T08:04:39.708Z,35.21
2018-02-22T08:05:39.805Z,35.21
2018-02-22T08:06:39.716Z,35.15
2018-02-22T08:07:39.689Z,35.01
2018-02-22T08:08:39.696Z,35.05
2018-02-22T08:09:39.701Z,35.12
2018-02-22T08:10:39.704Z,35.1
2018-02-22T08:11:39.718Z,35.03
2018-02-22T08:12:39.699Z,35.02
2018-02-22T08:13:39.733Z,34.99
2018-02-22T08:14:39.695Z,35
2018-02-22T08:15:39.695Z,34.93
2018-02-22T08:16:39.866Z,34.99
2018-02-22T08:17:39.701Z,35.01
2018-02-22T08:18:39.705Z,34.84
2018-02-22T08:19:39.692Z,35.08
2018-02-22T08:20:39.693Z,34.92
2018-02-22T08:21:39.738Z,35
2018-02-22T08:22:39.684Z,35.03
2018-02-22T08:23:39.687Z,35.06
2018-02-22T08:24:39.739Z,35.09
2018-02-22T08:25:39.692Z,34.94
2018-02-22T08:26:39.724Z,35.07
2018-02-22T08:27:39.693Z,35.06
2018-02-22T08:28:39.701Z,35
2018-02-22T08:29:39.709Z,34.99
2018-02-22T08:30:39.706Z,35.07
2018-02-22T08:31:39.686Z,35.13
2018-02-22T08:32:39.684Z,35.08
2018-02-22T08:33:39.703Z,35.05
2018-02-22T08:34:39.691Z,35.05
2018-02-22T08:35:39.691Z,34.91
2018-02-22T08:36:39.832Z,35.03
2018-02-22T08:37:39.688Z,35.01
2018-02-22T08:38:39.684Z,35.02
2018-02-22T08:39:39.697Z,34.99
2018-02-22T08:40:39.685Z,34.98
2018-02-22T08:41:39.720Z,34.89
2018-02-22T08:42:39.778Z,35.02
2018-02-22T08:43:39.690Z,34.95
2018-02-22T08:44:39.781Z,35.03
2018-02-22T08:45:39.686Z,35.01
2018-02-22T08:46:39.674Z,34.95
2018-02-22T08:47:39.676Z,34.94
2018-02-22T08:48:39.694Z,34.86
2018-02-22T08:49:39.690Z,35.03
2018-02-22T08:50:39.697Z,34.93
2018-02-22T08:51:39.720Z,34.93
2018-02-22T08:52:39.671Z,34.88
2018-02-22T08:53:39.694Z,34.92
2018-02-22T08:54:39.684Z,34.98
2018-02-22T08:55:39.675Z,34.93
2018-02-22T08:56:39.707Z,34.97
2018-02-22T08:57:39.729Z,34.86
2018-02-22T08:58:39.679Z,34.94
2018-02-22T08:59:39.796Z,34.98
2018-02-22T09:00:39.781Z,35.01
2018-02-22T09:01:39.699Z,34.92
2018-02-22T09:02:39.692Z,34.93
2018-02-22T09:03:39.670Z,34.96
2018-02-22T09:04:39.679Z,34.93
2018-02-22T09:05:39.689Z,34.91
2018-02-22T09:06:39.735Z,34.98
2018-02-22T09:07:39.723Z,34.85
2018-02-22T09:08:39.698Z,34.89
2018-02-22T09:09:39.683Z,34.95
2018-02-22T09:10:39.685Z,34.81
2018-02-22T09:11:39.680Z,34.94
2018-02-22T09:12:39.676Z,34.72
2018-02-22T09:13:39.670Z,34.86
2018-02-22T09:14:39.670Z,34.95
2018-02-22T09:15:39.733Z,34.93
2018-02-22T09:16:39.685Z,34.89
2018-02-22T09:17:39.681Z,34.86
2018-02-22T09:18:39.671Z,34.96
2018-02-22T09:19:39.679Z,34.93
2018-02-22T09:20:39.676Z,34.83
2018-02-22T09:21:39.710Z,34.97
2018-02-22T09:22:39.672Z,34.98
2018-02-22T09:23:39.669Z,34.99
2018-02-22T09:24:39.674Z,34.92
2018-02-22T09:25:39.670Z,34.95
2018-02-22T09:26:39.696Z,34.9
2018-02-22T09:27:39.714Z,34.88
2018-02-22T09:28:39.663Z,34.9
2018-02-22T09:29:39.687Z,34.91
2018-02-22T09:30:39.674Z,34.9
2018-02-22T09:31:39.696Z,34.91
2018-02-22T09:32:39.657Z,34.84
2018-02-22T09:33:39.674Z,34.96
2018-02-22T09:34:39.686Z,34.85
2018-02-22T09:35:39.673Z,35.01
2018-02-22T09:36:39.782Z,34.92
2018-02-22T09:37:39.665Z,34.98
2018-02-22T09:38:39.675Z,34.78
2018-02-22T09:39:39.666Z,34.85
2018-02-22T09:40:39.659Z,34.84
2018-02-22T09:41:39.668Z,34.94
2018-02-22T09:42:39.668Z,34.87
2018-02-22T09:43:39.686Z,34.83
2018-02-22T09:44:39.659Z,34.94
2018-02-22T09:45:39.668Z,34.74
2018-02-22T09:46:39.679Z,34.84
2018-02-22T09:47:39.661Z,34.98
2018-02-22T09:48:39.660Z,34.82
2018-02-22T09:49:39.672Z,34.8
2018-02-22T09:50:39.667Z,34.9
2018-02-22T09:51:39.667Z,34.89
2018-02-22T09:52:39.665Z,34.92
2018-02-22T09:53:39.671Z,34.83
2018-02-22T09:54:39.660Z,34.93
2018-02-22T09:55:39.668Z,34.85
2018-02-22T09:56:39.691Z,34.8
2018-02-22T09:57:39.664Z,34.93
2018-02-22T09:58:39.670Z,34.84
2018-02-22T09:59:39.660Z,34.83
2018-02-22T10:00:39.660Z,34.85
2018-02-22T10:01:39.706Z,34.87
2018-02-22T10:02:39.657Z,34.76
2018-02-22T10:03:39.668Z,34.79
2018-02-22T10:04:39.661Z,34.8
2018-02-22T10:05:39.669Z,34.72
2018-02-22T10:06:39.660Z,34.85
2018-02-22T10:07:39.923Z,34.78
2018-02-22T10:08:39.666Z,34.83
2018-02-22T10:09:39.671Z,34.75
2018-02-22T10:10:39.659Z,34.75
2018-02-22T10:11:39.673Z,34.91
2018-02-22T10:12:39.669Z,34.77
2018-02-22T10:13:39.666Z,34.79
2018-02-22T10:14:39.649Z,34.74
2018-02-22T10:15:39.644Z,34.72
2018-02-22T10:16:39.649Z,34.67
2018-02-22T10:17:39.655Z,34.86
2018-02-22T10:18:39.654Z,34.87
2018-02-22T10:19:39.651Z,34.67
2018-02-22T10:20:39.657Z,34.81
2018-02-22T10:21:39.494Z,34.89
2018-02-22T10:22:39.652Z,34.8
2018-02-22T10:23:39.829Z,34.84
2018-02-22T10:24:39.647Z,34.85
2018-02-22T10:25:39.650Z,34.71
2018-02-22T10:26:39.647Z,34.93
2018-02-22T10:27:39.700Z,34.68
2018-02-22T10:28:39.679Z,34.75
2018-02-22T10:29:39.650Z,34.73
2018-02-22T10:30:39.647Z,34.77
2018-02-22T10:31:39.653Z,34.77
2018-02-22T10:32:39.655Z,34.74
2018-02-22T10:33:39.650Z,34.82
2018-02-22T10:34:39.646Z,34.75
2018-02-22T10:35:39.635Z,34.79
2018-02-22T10:36:39.639Z,34.72
2018-02-22T10:37:39.662Z,34.8
2018-02-22T10:38:39.638Z,34.62
2018-02-22T10:39:39.672Z,34.71
2018-02-22T10:40:39.641Z,34.8
2018-02-22T10:41:39.652Z,34.81
2018-02-22T10:42:39.640Z,34.71
2018-02-22T10:43:39.682Z,34.88
2018-02-22T10:44:39.812Z,34.64
2018-02-22T10:45:39.659Z,34.73
2018-02-22T10:46:39.638Z,34.69
2018-02-22T10:47:39.650Z,34.69
2018-02-22T10:48:39.659Z,34.61
2018-02-22T10:49:39.664Z,34.67
2018-02-22T10:50:39.661Z,34.81
2018-02-22T10:51:39.696Z,34.69
2018-02-22T10:52:39.658Z,34.66
2018-02-22T10:53:39.655Z,34.67
2018-02-22T10:54:39.673Z,34.71
2018-02-22T10:55:39.637Z,34.57
2018-02-22T10:56:39.646Z,34.71
2018-02-22T10:57:39.635Z,34.63
2018-02-22T10:58:39.646Z,34.68
2018-02-22T10:59:39.658Z,34.69
2018-02-22T11:00:39.742Z,34.77
2018-02-22T11:01:39.727Z,34.61
2018-02-22T11:02:39.639Z,34.68
2018-02-22T11:03:39.648Z,34.65
2018-02-22T11:04:39.667Z,34.75
2018-02-22T11:05:39.649Z,34.85
2018-02-22T11:06:39.631Z,34.9
2018-02-22T11:07:39.652Z,33.8
2018-02-22T11:08:39.653Z,33.56
2018-02-22T11:09:39.671Z,33.06
2018-02-22T11:10:39.638Z,33.01
2018-02-22T11:11:39.637Z,33.88
2018-02-22T11:12:39.637Z,33.86
2018-02-22T11:13:39.633Z,33.95
2018-02-22T11:14:39.635Z,34.06
2018-02-22T11:15:39.647Z,34.01
2018-02-22T11:16:39.642Z,34.1
2018-02-22T11:17:39.628Z,34.1
2018-02-22T11:18:39.644Z,34.15
2018-02-22T11:19:39.644Z,34.23
2018-02-22T11:20:39.638Z,34.28
2018-02-22T11:21:39.633Z,34.26
2018-02-22T11:22:39.636Z,34.29
2018-02-22T11:23:39.636Z,34.3
2018-02-22T11:24:39.671Z,34.4
2018-02-22T11:25:39.650Z,34.3
2018-02-22T11:26:39.633Z,34.36
2018-02-22T11:27:39.628Z,34.21
2018-02-22T11:28:39.642Z,34.38
2018-02-22T11:29:39.655Z,34.37
2018-02-22T11:30:39.630Z,34.34
2018-02-22T11:31:39.625Z,34.47
2018-02-22T11:32:39.635Z,34.39
2018-02-22T11:33:39.628Z,34.39
2018-02-22T11:34:39.659Z,34.44
2018-02-22T11:35:39.628Z,34.48
2018-02-22T11:36:39.628Z,34.48
2018-02-22T11:37:39.646Z,34.38
2018-02-22T11:38:39.690Z,34.39
2018-02-22T11:39:39.648Z,34.41
2018-02-22T11:40:39.638Z,34.51
2018-02-22T11:41:39.633Z,34.37
2018-02-22T11:42:39.631Z,34.43
2018-02-22T11:43:39.653Z,34.47
2018-02-22T11:44:39.650Z,34.51
2018-02-22T11:45:39.632Z,34.4
2018-02-22T11:46:39.615Z,34.58
2018-02-22T11:47:39.631Z,34.52
2018-02-22T11:48:39.628Z,34.49
2018-02-22T11:49:39.623Z,34.48
2018-02-22T11:50:39.618Z,34.44
2018-02-22T11:51:39.644Z,34.6
2018-02-22T11:52:39.628Z,34.47
2018-02-22T11:53:39.622Z,34.47
2018-02-22T11:54:39.624Z,34.34
2018-02-22T11:55:39.622Z,34.42
2018-02-22T11:56:39.616Z,34.59
2018-02-22T11:57:39.616Z,34.42
2018-02-22T11:58:39.626Z,34.44
2018-02-22T11:59:39.613Z,34.36
2018-02-22T12:00:39.619Z,34.4
2018-02-22T12:01:39.618Z,34.43
2018-02-22T12:02:39.621Z,34.42
2018-02-22T12:03:39.619Z,34.54
2018-02-22T12:04:39.607Z,34.37
2018-02-22T12:05:39.618Z,34.42
2018-02-22T12:06:39.670Z,34.44
2018-02-22T12:07:39.640Z,34.44
2018-02-22T12:08:39.614Z,34.35
2018-02-22T12:09:39.626Z,34.5
2018-02-22T12:10:39.620Z,34.45
2018-02-22T12:11:39.641Z,34.46
2018-02-22T12:12:39.640Z,34.42
2018-02-22T12:13:39.631Z,34.53
2018-02-22T12:14:39.616Z,34.45
2018-02-22T12:15:39.615Z,34.38
2018-02-22T12:16:39.618Z,34.44
2018-02-22T12:17:39.461Z,34.48
2018-02-22T12:18:39.612Z,34.56
2018-02-22T12:19:39.611Z,34.46
2018-02-22T12:20:39.609Z,34.48
2018-02-22T12:21:39.609Z,34.53
2018-02-22T12:22:39.602Z,34.54
2018-02-22T12:23:39.622Z,34.39
2018-02-22T12:24:39.610Z,34.43
2018-02-22T12:25:39.638Z,34.47
2018-02-22T12:26:39.619Z,34.42
2018-02-22T12:27:39.605Z,34.43
2018-02-22T12:28:39.606Z,34.43
2018-02-22T12:29:39.611Z,34.42
2018-02-22T12:30:39.628Z,34.41
2018-02-22T12:31:39.607Z,34.47
2018-02-22T12:32:39.772Z,34.45
2018-02-22T12:33:39.620Z,34.45
2018-02-22T12:34:39.615Z,34.46
2018-02-22T12:35:39.626Z,34.57
2018-02-22T12:36:39.600Z,34.36
2018-02-22T12:37:39.628Z,34.5
2018-02-22T12:38:39.607Z,34.49
2018-02-22T12:39:39.634Z,34.49
2018-02-22T12:40:39.617Z,34.37
2018-02-22T12:41:39.604Z,34.46
2018-02-22T12:42:39.604Z,34.49
2018-02-22T12:43:39.609Z,34.39
2018-02-22T12:44:39.594Z,34.45
2018-02-22T12:45:39.619Z,34.34
2018-02-22T12:46:39.599Z,34.57
2018-02-22T12:47:39.596Z,34.44
2018-02-22T12:48:39.608Z,34.41
2018-02-22T12:49:39.872Z,34.43
2018-02-22T12:50:39.625Z,34.49
2018-02-22T12:51:39.612Z,34.48
2018-02-22T12:52:39.603Z,34.4
2018-02-22T12:53:39.616Z,34.45
2018-02-22T12:54:39.625Z,34.39
2018-02-22T12:55:39.611Z,34.34
2018-02-22T12:56:39.702Z,34.5