createdAt,value
2023-03-01T00:01:49.453Z,6.38
2023-03-01T00:04:17.869Z,6.37
2023-03-01T00:06:47.052Z,6.42
2023-03-01T00:09:15.489Z,6.37
2023-03-01T00:11:44.164Z,6.40
2023-03-01T00:14:12.547Z,6.35
2023-03-01T00:16:44.621Z,6.31
2023-03-01T00:19:16.596Z,6.31
2023-03-01T00:21:45.287Z,6.24
2023-03-01T00:24:13.635Z,6.34
2023-03-01T00:26:42.394Z,6.30
2023-03-01T00:29:10.658Z,6.16
2023-03-01T00:31:38.986Z,6.19
2023-03-01T00:34:08.997Z,6.20
2023-03-01T00:36:39.662Z,5.93
2023-03-01T00:39:13.846Z,6.24
2023-03-01T00:41:42.606Z,6.24
2023-03-01T00:44:11.427Z,6.23
2023-03-01T00:46:40.382Z,6.18
2023-03-01T00:49:10.277Z,6.14
2023-03-01T00:51:40.304Z,6.23
2023-03-01T00:54:10.106Z,6.18
2023-03-01T00:56:38.641Z,6.17
2023-03-01T00:59:06.921Z,6.10
2023-03-01T01:01:35.295Z,6.18
2023-03-01T01:04:06.388Z,6.19
2023-03-01T01:06:39.509Z,6.06
2023-03-01T01:09:09.278Z,6.15
2023-03-01T01:11:38.203Z,6.12
2023-03-01T01:14:06.847Z,6.12
2023-03-01T01:16:35.478Z,6.10
2023-03-01T01:19:04.205Z,6.02
2023-03-01T01:21:33.126Z,6.14
2023-03-01T01:24:04.988Z,6.12
2023-03-01T01:26:36.312Z,6.06
2023-03-01T01:29:07.082Z,6.04
2023-03-01T01:31:36.970Z,6.00
2023-03-01T01:34:09.807Z,6.14
2023-03-01T01:36:38.466Z,6.14
2023-03-01T01:39:08.366Z,5.97
2023-03-01T01:41:36.648Z,6.09
2023-03-01T01:44:20.984Z,5.96
2023-03-01T01:46:53.694Z,5.90
2023-03-01T01:49:29.200Z,6.02
2023-03-01T01:52:07.156Z,6.02
2023-03-01T01:54:44.460Z,5.98
2023-03-01T01:57:18.596Z,5.92
2023-03-01T01:59:51.178Z,5.92
2023-03-01T02:02:20.301Z,5.91
2023-03-01T02:04:50.194Z,5.89
2023-03-01T02:07:21.980Z,5.88
2023-03-01T02:09:54.318Z,5.84
2023-03-01T02:12:26.367Z,5.86
2023-03-01T02:14:54.791Z,5.82
2023-03-01T02:17:23.985Z,5.81
2023-03-01T02:20:08.124Z,5.83
2023-03-01T02:22:39.325Z,5.80
2023-03-01T02:25:26.517Z,5.81
2023-03-01T02:28:01.036Z,5.84
2023-03-01T02:30:32.029Z,5.81
2023-03-01T02:33:03.895Z,5.75
2023-03-01T02:35:36.435Z,5.74
2023-03-01T02:38:06.117Z,5.65
2023-03-01T02:40:37.862Z,5.76
2023-03-01T02:43:10.597Z,5.79
2023-03-01T02:45:50.085Z,4.96
2023-03-01T02:48:18.673Z,5.65
2023-03-01T02:51:05.681Z,5.77
2023-03-01T02:53:44.121Z,5.75
2023-03-01T02:56:13.989Z,5.73
2023-03-01T02:58:46.717Z,5.69
2023-03-01T03:01:17.405Z,5.74
2023-03-01T03:03:46.006Z,5.68
2023-03-01T03:06:15.658Z,5.76
2023-03-01T03:08:45.008Z,5.69
2023-03-01T03:11:13.364Z,5.73
2023-03-01T03:13:48.987Z,5.66
2023-03-01T03:16:19.283Z,5.61
2023-03-01T03:18:47.737Z,5.63
2023-03-01T03:21:17.266Z,5.55
2023-03-01T03:23:45.995Z,5.61
2023-03-01T03:26:16.048Z,5.54
2023-03-01T03:28:44.561Z,5.41
2023-03-01T03:31:12.972Z,5.54
2023-03-01T03:33:42.753Z,5.48
2023-03-01T03:36:13.849Z,5.28
2023-03-01T03:38:42.688Z,5.53
2023-03-01T03:41:10.997Z,5.61
2023-03-01T03:43:43.536Z,5.34
2023-03-01T03:46:13.342Z,5.39
2023-03-01T03:48:45.977Z,5.40
2023-03-01T03:51:16.875Z,5.43
2023-03-01T03:53:46.406Z,5.39
2023-03-01T03:56:15.201Z,4.41
2023-03-01T03:58:43.476Z,5.37
2023-03-01T04:01:11.893Z,5.37
2023-03-01T04:03:40.433Z,5.35
2023-03-01T04:06:10.160Z,5.38
2023-03-01T04:08:38.521Z,5.29
2023-03-01T04:11:21.552Z,5.29
2023-03-01T04:13:50.254Z,5.36
2023-03-01T04:16:18.866Z,5.40
2023-03-01T04:18:47.549Z,5.31
2023-03-01T04:21:17.390Z,5.35
2023-03-01T04:23:45.949Z,5.30
2023-03-01T04:26:14.665Z,5.24
2023-03-01T04:28:47.088Z,5.20
2023-03-01T04:31:19.326Z,5.22
2023-03-01T04:33:52.439Z,5.24
2023-03-01T04:36:26.175Z,5.25
2023-03-01T04:38:55.000Z,5.13
2023-03-01T04:41:25.672Z,5.20
2023-03-01T04:43:54.187Z,5.20
2023-03-01T04:46:23.779Z,5.18
2023-03-01T04:48:52.295Z,5.12
2023-03-01T04:51:21.948Z,4.92
2023-03-01T04:53:50.340Z,4.71
2023-03-01T04:56:19.834Z,4.59
2023-03-01T04:58:48.942Z,4.49
2023-03-01T05:01:21.581Z,4.15
2023-03-01T05:03:52.627Z,3.88
2023-03-01T05:06:23.505Z,3.78
2023-03-01T05:08:51.916Z,2.92
2023-03-01T05:11:20.245Z,3.60
2023-03-01T05:13:48.910Z,3.50
2023-03-01T05:16:17.972Z,2.43
2023-03-01T05:18:47.048Z,2.99
2023-03-01T05:21:17.962Z,2.86
2023-03-01T05:23:48.051Z,2.98
2023-03-01T05:26:39.675Z,2.98
2023-03-01T05:29:09.568Z,2.80
2023-03-01T05:31:39.115Z,2.85
2023-03-01T05:34:07.452Z,2.91
2023-03-01T05:36:36.168Z,2.77
2023-03-01T05:39:05.956Z,2.77
2023-03-01T05:41:34.338Z,2.87
2023-03-01T05:44:05.836Z,2.90
2023-03-01T05:46:34.202Z,2.86
2023-03-01T05:49:03.444Z,2.96
2023-03-01T05:51:31.942Z,2.84
2023-03-01T05:54:00.180Z,2.74
2023-03-01T05:56:30.375Z,2.93
2023-03-01T05:58:58.957Z,3.01
2023-03-01T06:01:27.326Z,2.82
2023-03-01T06:03:55.729Z,2.69
2023-03-01T06:06:24.915Z,2.61
2023-03-01T06:08:54.087Z,2.48
2023-03-01T06:11:22.915Z,2.32
2023-03-01T06:13:52.578Z,2.48
2023-03-01T06:16:20.952Z,2.39
2023-03-01T06:18:49.217Z,2.50
2023-03-01T06:21:17.690Z,2.44
2023-03-01T06:23:45.964Z,2.30
2023-03-01T06:26:14.250Z,2.04
2023-03-01T06:28:42.541Z,2.03
2023-03-01T06:31:12.269Z,1.92
2023-03-01T06:33:40.745Z,1.88
2023-03-01T06:36:11.010Z,1.86
2023-03-01T06:38:41.610Z,1.87
2023-03-01T06:41:10.074Z,1.81
2023-03-01T06:43:38.487Z,2.00
2023-03-01T06:46:08.240Z,2.04
2023-03-01T06:48:38.678Z,2.03
2023-03-01T06:51:07.332Z,2.03
2023-03-01T06:53:36.383Z,2.12
2023-03-01T06:56:05.303Z,2.38
2023-03-01T06:58:33.721Z,2.55
2023-03-01T07:01:02.197Z,2.79
2023-03-01T07:06:00.052Z,3.15
2023-03-01T07:08:28.486Z,3.40
2023-03-01T07:11:00.017Z,3.61
2023-03-01T07:13:28.347Z,3.86
2023-03-01T07:15:56.811Z,4.08
2023-03-01T07:18:25.396Z,3.98
2023-03-01T07:20:53.660Z,3.90
2023-03-01T07:23:23.486Z,3.85
2023-03-01T07:25:55.210Z,3.67
2023-03-01T07:28:25.199Z,3.96
2023-03-01T07:30:53.558Z,4.66
2023-03-01T07:33:22.109Z,5.15
2023-03-01T07:35:50.611Z,5.69
2023-03-01T07:38:18.967Z,6.09
2023-03-01T07:40:48.860Z,6.52
2023-03-01T07:43:17.113Z,7.02
2023-03-01T07:45:46.033Z,7.07
2023-03-01T07:48:14.349Z,6.96
2023-03-01T07:50:42.616Z,7.04
2023-03-01T07:53:12.068Z,7.53
2023-03-01T07:55:40.439Z,8.17
2023-03-01T07:58:10.061Z,8.56
2023-03-01T08:00:38.567Z,8.96
2023-03-01T08:03:07.104Z,8.71
2023-03-01T08:05:35.530Z,9.07
2023-03-01T08:08:03.874Z,9.48
2023-03-01T08:10:32.249Z,9.95
2023-03-01T08:13:00.531Z,10.26
2023-03-01T08:15:30.319Z,10.48
2023-03-01T08:17:58.768Z,10.74
2023-03-01T08:20:27.088Z,10.99
2023-03-01T08:22:55.357Z,11.25
2023-03-01T08:25:23.748Z,11.49
2023-03-01T08:27:52.150Z,11.68
2023-03-01T08:30:21.474Z,12.04
2023-03-01T08:32:51.226Z,12.21
2023-03-01T08:35:20.925Z,11.82
2023-03-01T08:37:49.594Z,11.94
2023-03-01T08:40:18.278Z,12.08
2023-03-01T08:42:46.835Z,12.08
2023-03-01T08:45:19.182Z,12.13
2023-03-01T08:47:47.749Z,12.15
2023-03-01T08:50:18.098Z,10.66
2023-03-01T08:52:46.432Z,11.27
2023-03-01T08:55:16.032Z,11.08
2023-03-01T08:57:44.605Z,10.93
2023-03-01T09:00:15.938Z,9.74
2023-03-01T09:02:44.539Z,9.72
2023-03-01T09:05:12.887Z,10.15
2023-03-01T09:07:42.574Z,10.66
2023-03-01T09:10:12.776Z,11.10
2023-03-01T09:12:41.135Z,11.46
2023-03-01T09:15:11.407Z,11.95
2023-03-01T09:17:39.774Z,12.15
2023-03-01T09:20:09.241Z,12.53
2023-03-01T09:22:37.652Z,12.71
2023-03-01T09:25:08.771Z,12.84
2023-03-01T09:27:37.193Z,11.78
2023-03-01T09:30:07.077Z,12.23
2023-03-01T09:32:35.645Z,12.36
2023-03-01T09:35:05.886Z,12.64
2023-03-01T09:37:35.745Z,12.76
2023-03-01T09:40:05.493Z,12.88
2023-03-01T09:42:37.935Z,12.15
2023-03-01T09:45:09.282Z,11.56
2023-03-01T09:47:38.941Z,11.85
2023-03-01T09:50:13.619Z,11.64
2023-03-01T09:52:45.003Z,11.15
2023-03-01T09:55:17.076Z,8.90
2023-03-01T09:57:52.977Z,8.45
2023-03-01T10:00:36.969Z,9.88
2023-03-01T10:03:17.109Z,10.83
2023-03-01T10:05:55.038Z,10.64
2023-03-01T10:08:38.683Z,10.03
2023-03-01T10:11:21.333Z,9.33
2023-03-01T10:14:00.733Z,9.15
2023-03-01T10:16:44.145Z,10.08
2023-03-01T10:19:19.803Z,10.09
2023-03-01T10:21:48.644Z,9.12
2023-03-01T10:24:22.507Z,9.61
2023-03-01T10:26:58.423Z,9.84
2023-03-01T10:29:34.211Z,10.01
2023-03-01T10:32:03.053Z,10.50
2023-03-01T10:34:35.596Z,11.05
2023-03-01T10:37:13.889Z,11.37
2023-03-01T10:40:06.692Z,11.89
2023-03-01T10:42:38.503Z,12.30
2023-03-01T10:45:40.073Z,12.66
2023-03-01T10:48:17.294Z,12.72
2023-03-01T10:50:48.133Z,12.75
2023-03-01T10:53:30.100Z,12.34
2023-03-01T10:56:06.297Z,11.85
2023-03-01T10:58:36.624Z,12.30
2023-03-01T11:01:08.639Z,12.21
2023-03-01T11:03:39.461Z,12.21
2023-03-01T11:06:24.152Z,12.24
2023-03-01T11:08:53.910Z,12.33
2023-03-01T11:11:33.477Z,12.22
2023-03-01T11:14:19.452Z,12.48
2023-03-01T11:17:04.081Z,12.45
2023-03-01T11:19:32.661Z,12.43
2023-03-01T11:22:06.359Z,12.29
2023-03-01T11:24:43.192Z,12.36
2023-03-01T11:27:21.065Z,12.50
2023-03-01T11:29:54.825Z,12.61
2023-03-01T11:32:30.746Z,12.56
2023-03-01T11:35:03.985Z,12.12
2023-03-01T11:37:40.533Z,12.11
2023-03-01T11:40:17.746Z,11.06
2023-03-01T11:43:03.025Z,11.44
2023-03-01T11:45:43.400Z,11.69
2023-03-01T11:48:49.736Z,11.88
2023-03-01T11:51:27.307Z,12.20
2023-03-01T11:54:16.455Z,12.19
2023-03-01T11:56:51.391Z,12.49
2023-03-01T11:59:49.562Z,12.56
2023-03-01T12:02:58.848Z,12.42
2023-03-01T12:06:04.628Z,12.21
2023-03-01T12:08:38.773Z,11.08
2023-03-01T12:11:24.460Z,11.68
2023-03-01T12:14:33.242Z,12.05
2023-03-01T12:17:24.305Z,12.18
2023-03-01T12:20:23.619Z,11.87
2023-03-01T12:23:24.622Z,11.92
2023-03-01T12:25:57.588Z,12.14
2023-03-01T12:29:04.460Z,11.30
2023-03-01T12:32:12.446Z,11.35
2023-03-01T12:35:08.505Z,11.20
2023-03-01T12:37:58.236Z,11.11
2023-03-01T12:40:50.621Z,10.61
2023-03-01T12:43:30.956Z,11.25
2023-03-01T12:46:30.857Z,11.01
2023-03-01T12:49:11.179Z,10.58
2023-03-01T12:51:42.302Z,11.25
2023-03-01T12:54:24.408Z,11.59
2023-03-01T12:56:54.193Z,11.57
2023-03-01T12:59:31.003Z,11.55
2023-03-01T13:02:11.335Z,11.77
2023-03-01T13:04:59.627Z,11.95
2023-03-01T13:07:33.442Z,11.98
2023-03-01T13:10:20.242Z,12.20
2023-03-01T13:12:55.464Z,12.10
2023-03-01T13:15:34.795Z,12.17
2023-03-01T13:18:06.250Z,11.98
2023-03-01T13:20:48.151Z,11.66
2023-03-01T13:23:28.902Z,10.40
2023-03-01T13:26:12.330Z,9.98
2023-03-01T13:28:53.858Z,9.99
2023-03-01T13:32:05.966Z,9.49
2023-03-01T13:35:02.593Z,10.02
2023-03-01T13:37:40.538Z,10.58
2023-03-01T13:41:01.389Z,10.95
2023-03-01T13:43:37.249Z,10.65
2023-03-01T13:46:19.406Z,11.01
2023-03-01T13:48:53.976Z,10.97
2023-03-01T13:51:27.775Z,11.08
2023-03-01T13:53:58.541Z,11.22
2023-03-01T13:56:30.245Z,11.18
2023-03-01T13:59:04.256Z,11.27
2023-03-01T14:01:36.263Z,11.44
2023-03-01T14:04:21.153Z,10.97
2023-03-01T14:06:50.202Z,11.51
2023-03-01T14:09:22.576Z,10.55
2023-03-01T14:12:15.858Z,11.28
2023-03-01T14:14:51.165Z,11.08
2023-03-01T14:17:51.835Z,11.05
2023-03-01T14:20:23.253Z,11.13
2023-03-01T14:22:54.963Z,11.43
2023-03-01T14:25:28.427Z,11.68
2023-03-01T14:28:07.026Z,11.70
2023-03-01T14:30:41.243Z,11.78
2023-03-01T14:33:23.958Z,11.07
2023-03-01T14:35:59.237Z,11.34
2023-03-01T14:38:35.722Z,10.45
2023-03-01T14:41:08.639Z,10.81
2023-03-01T14:43:39.630Z,11.18
2023-03-01T14:46:23.201Z,11.20
2023-03-01T14:48:53.745Z,10.65
2023-03-01T14:51:22.658Z,10.46
2023-03-01T14:53:51.718Z,10.30
2023-03-01T14:56:20.684Z,10.83
2023-03-01T14:58:53.750Z,11.00
2023-03-01T15:01:24.196Z,11.32
2023-03-01T15:03:53.509Z,11.46
2023-03-01T15:06:24.992Z,11.19
2023-03-01T15:08:57.820Z,10.24
2023-03-01T15:11:31.320Z,10.27
2023-03-01T15:14:00.846Z,10.73
2023-03-01T15:16:33.284Z,10.97
2023-03-01T15:19:04.661Z,11.28
2023-03-01T15:21:36.013Z,11.39
2023-03-01T15:24:12.682Z,11.56
2023-03-01T15:26:45.188Z,11.69
2023-03-01T15:29:20.176Z,11.43
2023-03-01T15:32:00.389Z,11.31
2023-03-01T15:34:31.474Z,11.52
2023-03-01T15:37:01.817Z,11.42
2023-03-01T15:39:38.365Z,11.34
2023-03-01T15:42:11.057Z,11.20
2023-03-01T15:44:44.355Z,11.28
2023-03-01T15:47:30.744Z,11.30
2023-03-01T15:50:02.409Z,11.27
2023-03-01T15:52:40.184Z,11.43
2023-03-01T15:55:20.964Z,11.49
2023-03-01T15:57:50.336Z,11.33
2023-03-01T16:00:20.116Z,11.07
2023-03-01T16:02:49.869Z,11.12
2023-03-01T16:05:24.459Z,10.56
2023-03-01T16:07:53.308Z,11.20
2023-03-01T16:10:22.148Z,11.15
2023-03-01T16:12:52.103Z,11.25
2023-03-01T16:15:25.032Z,11.00
2023-03-01T16:17:55.249Z,11.00
2023-03-01T16:20:29.137Z,10.92
2023-03-01T16:23:02.079Z,10.86
2023-03-01T16:25:31.692Z,10.79
2023-03-01T16:28:01.832Z,10.86
2023-03-01T16:30:30.209Z,10.90
2023-03-01T16:33:00.458Z,10.78
2023-03-01T16:35:30.196Z,10.74
2023-03-01T16:37:58.755Z,10.86
2023-03-01T16:40:30.007Z,10.86
2023-03-01T16:43:02.158Z,10.86
2023-03-01T16:45:36.168Z,10.79
2023-03-01T16:48:07.124Z,10.87
2023-03-01T16:50:35.547Z,10.88
2023-03-01T16:53:03.854Z,10.81
2023-03-01T16:55:32.262Z,10.77
2023-03-01T16:58:00.853Z,10.81
2023-03-01T17:00:29.235Z,10.81
2023-03-01T17:02:57.639Z,10.69
2023-03-01T17:05:27.498Z,10.19
2023-03-01T17:07:57.183Z,10.57
2023-03-01T17:10:25.577Z,10.39
2023-03-01T17:12:54.422Z,10.45
2023-03-01T17:15:22.811Z,10.44
2023-03-01T17:17:52.015Z,10.21
2023-03-01T17:20:21.227Z,10.24
2023-03-01T17:22:52.500Z,10.25
2023-03-01T17:25:21.163Z,9.89
2023-03-01T17:27:49.577Z,10.13
2023-03-01T17:30:18.883Z,10.00
2023-03-01T17:32:47.408Z,10.11
2023-03-01T17:35:15.894Z,10.14
2023-03-01T17:37:46.610Z,9.89
2023-03-01T17:40:16.604Z,9.73
2023-03-01T17:42:44.917Z,9.69
2023-03-01T17:45:13.675Z,9.67
2023-03-01T17:47:42.026Z,9.64
2023-03-01T17:50:12.459Z,9.68
2023-03-01T17:52:41.296Z,9.04
2023-03-01T17:55:11.258Z,9.45
2023-03-01T17:57:41.932Z,9.46
2023-03-01T18:00:14.817Z,9.40
2023-03-01T18:02:43.538Z,9.47
2023-03-01T18:05:12.750Z,9.48
2023-03-01T18:07:41.167Z,9.43
2023-03-01T18:10:11.110Z,9.43
2023-03-01T18:12:41.004Z,9.23
2023-03-01T18:15:11.029Z,9.22
2023-03-01T18:17:39.686Z,9.29
2023-03-01T18:20:09.870Z,9.26
2023-03-01T18:22:38.408Z,9.27
2023-03-01T18:25:08.074Z,9.31
2023-03-01T18:27:37.023Z,9.17
2023-03-01T18:30:09.657Z,9.12
2023-03-01T18:32:39.599Z,8.86
2023-03-01T18:35:09.680Z,8.96
2023-03-01T18:37:38.488Z,9.05
2023-03-01T18:40:09.192Z,8.98
2023-03-01T18:42:37.409Z,8.96
2023-03-01T18:45:09.210Z,8.95
2023-03-01T18:47:37.636Z,8.90
2023-03-01T18:50:07.594Z,8.87
2023-03-01T18:52:36.030Z,8.94
2023-03-01T18:55:04.605Z,8.92
2023-03-01T18:57:33.025Z,8.92
2023-03-01T19:00:01.326Z,8.84
2023-03-01T19:02:31.172Z,8.79
2023-03-01T19:04:59.585Z,8.85
2023-03-01T19:07:27.958Z,8.82
2023-03-01T19:09:56.360Z,8.07
2023-03-01T19:12:24.812Z,8.79
2023-03-01T19:14:53.274Z,8.75
2023-03-01T19:17:24.704Z,8.72
2023-03-01T19:19:54.765Z,8.74
2023-03-01T19:22:23.188Z,8.72
2023-03-01T19:24:51.933Z,8.70
2023-03-01T19:27:20.391Z,8.56
2023-03-01T19:29:48.829Z,8.59
2023-03-01T19:32:17.248Z,8.55
2023-03-01T19:34:46.805Z,8.51
2023-03-01T19:37:16.543Z,8.58
2023-03-01T19:39:45.445Z,8.57
2023-03-01T19:42:13.862Z,8.55
2023-03-01T19:44:42.179Z,8.57
2023-03-01T19:47:10.507Z,8.47
2023-03-01T19:49:38.935Z,8.54
2023-03-01T19:52:07.308Z,8.46
2023-03-01T19:54:37.027Z,8.42
2023-03-01T19:57:05.896Z,8.43
2023-03-01T19:59:34.307Z,8.44
2023-03-01T20:02:03.864Z,8.44
2023-03-01T20:04:32.258Z,8.42
2023-03-01T20:07:00.719Z,8.45
2023-03-01T20:09:29.108Z,8.35
2023-03-01T20:11:58.913Z,8.28
2023-03-01T20:14:27.403Z,8.25
2023-03-01T20:16:55.846Z,8.23
2023-03-01T20:19:24.274Z,8.14
2023-03-01T20:21:52.610Z,8.19
2023-03-01T20:24:21.033Z,8.19
2023-03-01T20:26:49.527Z,8.21
2023-03-01T20:29:19.895Z,7.98
2023-03-01T20:31:48.401Z,8.14
2023-03-01T20:34:17.211Z,8.13
2023-03-01T20:36:45.647Z,7.96
2023-03-01T20:39:14.205Z,7.92
2023-03-01T20:41:42.769Z,7.28
2023-03-01T20:44:11.270Z,7.86
2023-03-01T20:46:41.288Z,7.84
2023-03-01T20:49:10.693Z,7.78
2023-03-01T20:51:39.116Z,7.68
2023-03-01T20:54:07.516Z,7.67
2023-03-01T20:56:36.060Z,7.60
2023-03-01T20:59:05.606Z,7.67
2023-03-01T21:01:34.166Z,7.69
2023-03-01T21:04:04.393Z,7.70
2023-03-01T21:06:33.363Z,7.65
2023-03-01T21:09:02.019Z,7.68
2023-03-01T21:11:30.467Z,7.57
2023-03-01T21:13:59.282Z,7.57
2023-03-01T21:16:28.018Z,7.62
2023-03-01T21:18:56.302Z,7.41
2023-03-01T21:21:26.040Z,7.48
2023-03-01T21:23:55.807Z,7.55
2023-03-01T21:26:26.551Z,7.49
2023-03-01T21:28:58.992Z,7.54
2023-03-01T21:31:31.983Z,7.52
2023-03-01T21:34:04.131Z,7.47
2023-03-01T21:36:35.172Z,7.49
2023-03-01T21:39:05.304Z,7.48
2023-03-01T21:41:36.829Z,7.50
2023-03-01T21:44:07.363Z,7.47
2023-03-01T21:46:38.403Z,7.46
2023-03-01T21:49:08.761Z,7.51
2023-03-01T21:51:38.896Z,7.42
2023-03-01T21:54:08.234Z,7.43
2023-03-01T21:56:39.179Z,7.38
2023-03-01T21:59:10.090Z,7.30
2023-03-01T22:01:38.658Z,7.29
2023-03-01T22:04:07.054Z,7.34
2023-03-01T22:06:40.724Z,7.31
2023-03-01T22:09:13.996Z,7.30
2023-03-01T22:11:46.712Z,7.29
2023-03-01T22:14:16.132Z,7.23
2023-03-01T22:16:46.928Z,7.20
2023-03-01T22:19:16.952Z,7.14
2023-03-01T22:21:50.100Z,7.18
2023-03-01T22:24:20.964Z,7.21
2023-03-01T22:26:50.896Z,7.14
2023-03-01T22:29:22.654Z,7.19
2023-03-01T22:31:52.062Z,7.08
2023-03-01T22:34:21.047Z,7.04
2023-03-01T22:36:51.402Z,6.21
2023-03-01T22:39:22.384Z,6.84
2023-03-01T22:41:51.362Z,6.89
2023-03-01T22:44:22.892Z,6.91
2023-03-01T22:46:52.303Z,6.90
2023-03-01T22:49:21.272Z,6.95
2023-03-01T22:51:51.659Z,6.95
2023-03-01T22:54:20.865Z,6.98
2023-03-01T22:56:49.979Z,6.90
2023-03-01T22:59:22.570Z,6.91
2023-03-01T23:01:52.025Z,6.92
2023-03-01T23:04:22.017Z,6.88
2023-03-01T23:06:53.964Z,6.93
2023-03-01T23:09:26.448Z,6.93
2023-03-01T23:11:56.236Z,6.91
2023-03-01T23:14:25.119Z,6.90
2023-03-01T23:16:54.459Z,6.00
2023-03-01T23:19:23.740Z,6.79
2023-03-01T23:21:54.465Z,6.94
2023-03-01T23:24:25.713Z,7.01
2023-03-01T23:26:54.233Z,6.95
2023-03-01T23:29:23.209Z,6.75
2023-03-01T23:31:51.562Z,6.93
2023-03-01T23:34:20.095Z,6.89
2023-03-01T23:36:48.685Z,6.86
2023-03-01T23:39:18.437Z,6.82
2023-03-01T23:41:46.938Z,6.71
2023-03-01T23:44:18.172Z,6.65
2023-03-01T23:46:47.861Z,6.71
2023-03-01T23:49:19.368Z,6.57
2023-03-01T23:51:48.744Z,6.69
2023-03-01T23:54:20.869Z,6.67
2023-03-01T23:56:49.546Z,6.52
2023-03-01T23:59:20.261Z,6.53
