createdAt,value
2019-01-11T00:04:22.810Z,2.88
2019-01-11T00:09:32.625Z,2.86
2019-01-11T00:14:39.198Z,2.98
2019-01-11T00:19:49.446Z,3.01
2019-01-11T00:24:59.913Z,2.92
2019-01-11T00:30:08.744Z,3.18
2019-01-11T00:35:16.705Z,3.24
2019-01-11T00:40:26.405Z,3.04
2019-01-11T00:45:37.150Z,3.07
2019-01-11T00:50:48.708Z,3.15
2019-01-11T00:55:59.397Z,3.20
2019-01-11T01:01:11.752Z,3.15
2019-01-11T01:06:22.353Z,3.24
2019-01-11T01:11:31.684Z,3.24
2019-01-11T01:16:46.182Z,3.21
2019-01-11T01:21:56.080Z,3.21
2019-01-11T01:27:05.023Z,3.37
2019-01-11T01:32:17.603Z,3.36
2019-01-11T01:37:30.789Z,3.42
2019-01-11T01:42:41.915Z,3.54
2019-01-11T01:47:52.041Z,3.41
2019-01-11T01:53:01.866Z,3.37
2019-01-11T01:58:10.848Z,3.34
2019-01-11T02:03:16.373Z,3.52
2019-01-11T02:08:22.976Z,3.33
2019-01-11T02:13:32.840Z,3.46
2019-01-11T02:18:41.398Z,3.37
2019-01-11T02:23:53.964Z,3.28
2019-01-11T02:29:04.775Z,3.40
2019-01-11T02:34:13.007Z,3.47
2019-01-11T02:39:20.298Z,3.40
2019-01-11T02:44:32.599Z,3.33
2019-01-11T02:49:40.526Z,3.36
2019-01-11T02:54:47.432Z,3.40
2019-01-11T02:59:59.746Z,3.38
2019-01-11T03:05:09.323Z,3.43
2019-01-11T03:10:29.091Z,3.40
2019-01-11T03:15:40.749Z,3.43
2019-01-11T03:20:54.243Z,3.45
2019-01-11T03:26:04.994Z,3.47
2019-01-11T03:31:26.349Z,3.45
2019-01-11T03:36:37.282Z,3.52
2019-01-11T03:42:18.374Z,3.60
2019-01-11T03:47:31.117Z,3.58
2019-01-11T03:52:41.061Z,3.65
2019-01-11T03:57:50.646Z,3.61
2019-01-11T04:03:02.345Z,3.69
2019-01-11T04:08:10.877Z,3.77
2019-01-11T04:13:22.383Z,3.76
2019-01-11T04:18:36.165Z,3.75
2019-01-11T04:23:42.994Z,3.82
2019-01-11T04:28:52.069Z,3.85
2019-01-11T04:34:00.295Z,3.88
2019-01-11T04:39:11.879Z,4.26
2019-01-11T04:44:21.989Z,4.51
2019-01-11T04:49:32.487Z,4.34
2019-01-11T04:54:41.487Z,4.63
2019-01-11T04:59:53.587Z,4.69
2019-01-11T05:07:16.517Z,5.00
2019-01-11T05:12:35.703Z,4.70
2019-01-11T05:17:45.575Z,4.61
2019-01-11T05:22:54.697Z,4.70
2019-01-11T05:28:05.269Z,4.83
2019-01-11T05:33:13.003Z,4.60
2019-01-11T05:38:19.730Z,4.71
2019-01-11T05:43:28.860Z,4.73
2019-01-11T05:48:40.579Z,4.83
2019-01-11T05:53:49.545Z,4.81
2019-01-11T05:59:12.651Z,4.96
2019-01-11T06:04:54.531Z,4.80
2019-01-11T06:10:03.596Z,4.90
2019-01-11T06:15:12.227Z,5.03
2019-01-11T06:20:20.083Z,5.07
2019-01-11T06:25:28.671Z,5.17
2019-01-11T06:30:38.744Z,5.30
2019-01-11T06:35:55.522Z,5.30
2019-01-11T06:41:03.940Z,5.27
2019-01-11T06:46:12.935Z,5.34
2019-01-11T06:51:24.549Z,5.42
2019-01-11T06:56:36.300Z,5.47
2019-01-11T07:01:45.155Z,5.53
2019-01-11T07:06:58.133Z,5.59
2019-01-11T07:12:09.635Z,5.64
2019-01-11T07:17:23.183Z,5.61
2019-01-11T07:22:33.666Z,5.67
2019-01-11T07:27:52.803Z,5.65
2019-01-11T07:33:07.011Z,5.67
2019-01-11T07:38:16.787Z,5.69
2019-01-11T07:43:26.530Z,5.83
2019-01-11T07:48:33.318Z,5.88
2019-01-11T07:53:40.713Z,5.92
2019-01-11T07:58:53.909Z,5.98
2019-01-11T08:04:05.381Z,6.13
2019-01-11T08:09:14.565Z,6.09
2019-01-11T08:14:25.187Z,6.15
2019-01-11T08:19:36.758Z,6.24
2019-01-11T08:24:48.675Z,6.32
2019-01-11T08:30:01.125Z,6.35
2019-01-11T08:35:11.237Z,6.35
2019-01-11T08:40:22.787Z,6.39
2019-01-11T08:45:33.381Z,6.51
2019-01-11T08:50:43.125Z,6.63
2019-01-11T08:55:55.654Z,6.83
2019-01-11T09:01:06.242Z,6.94
2019-01-11T09:06:13.320Z,7.03
2019-01-11T09:11:24.072Z,7.09
2019-01-11T09:16:38.542Z,7.06
2019-01-11T09:21:47.380Z,7.14
2019-01-11T09:26:57.578Z,7.22
2019-01-11T09:32:08.436Z,7.22
2019-01-11T09:37:16.200Z,7.12
2019-01-11T09:42:27.761Z,7.21
2019-01-11T09:47:38.497Z,7.21
2019-01-11T09:52:54.136Z,7.26
2019-01-11T09:58:05.521Z,7.36
2019-01-11T10:03:14.883Z,7.41
2019-01-11T10:08:27.280Z,7.43
2019-01-11T10:13:38.760Z,7.56
2019-01-11T10:18:47.638Z,7.61
2019-01-11T10:23:59.337Z,7.60
2019-01-11T10:29:08.373Z,7.57
2019-01-11T10:34:23.522Z,7.63
2019-01-11T10:39:34.124Z,7.65
2019-01-11T10:44:41.763Z,7.72
2019-01-11T10:49:51.285Z,7.67
2019-01-11T10:54:59.670Z,7.72
2019-01-11T11:00:09.411Z,7.72
2019-01-11T11:05:19.297Z,7.84
2019-01-11T11:10:34.114Z,7.89
2019-01-11T11:15:49.413Z,7.85
2019-01-11T11:21:04.624Z,7.81
2019-01-11T11:26:16.139Z,7.86
2019-01-11T11:31:24.075Z,8.21
2019-01-11T11:36:32.831Z,8.21
2019-01-11T11:41:42.958Z,8.31
2019-01-11T11:46:50.222Z,8.34
2019-01-11T11:51:59.278Z,8.42
2019-01-11T11:57:09.893Z,8.32
2019-01-11T12:02:21.795Z,8.35
2019-01-11T12:07:34.674Z,8.32
2019-01-11T12:12:43.129Z,8.39
2019-01-11T12:17:50.378Z,8.44
2019-01-11T12:23:01.454Z,8.66
2019-01-11T12:28:10.636Z,8.73
2019-01-11T12:33:17.859Z,8.75
2019-01-11T12:38:31.268Z,8.80
2019-01-11T12:43:40.295Z,8.57
2019-01-11T12:48:53.700Z,8.48
2019-01-11T12:54:00.959Z,8.31
2019-01-11T12:59:10.664Z,8.21
2019-01-11T13:04:21.415Z,8.32
2019-01-11T13:09:36.583Z,8.38
2019-01-11T13:14:46.849Z,8.52
2019-01-11T13:20:01.728Z,8.66
2019-01-11T13:25:14.701Z,8.80
2019-01-11T13:30:22.649Z,8.63
2019-01-11T13:35:35.399Z,8.66
2019-01-11T13:40:47.840Z,8.60
2019-01-11T13:46:01.959Z,8.55
2019-01-11T13:51:12.198Z,8.48
2019-01-11T13:56:22.873Z,8.48
2019-01-11T14:01:31.236Z,8.29
2019-01-11T14:06:46.754Z,8.19
2019-01-11T14:11:55.852Z,8.18
2019-01-11T14:17:08.358Z,8.12
2019-01-11T14:22:20.834Z,8.22
2019-01-11T14:27:30.595Z,8.32
2019-01-11T14:32:40.497Z,8.56
2019-01-11T14:37:50.496Z,8.57
2019-01-11T14:43:01.165Z,8.51
2019-01-11T14:48:12.769Z,8.50
2019-01-11T14:53:26.484Z,8.39
2019-01-11T14:58:36.509Z,8.35
2019-01-11T15:03:44.434Z,8.35
2019-01-11T15:08:59.528Z,8.29
2019-01-11T15:14:09.185Z,8.25
2019-01-11T15:19:19.483Z,8.11
2019-01-11T15:24:30.388Z,8.15
2019-01-11T15:29:39.463Z,8.03
2019-01-11T15:34:47.215Z,8.00
2019-01-11T15:39:58.030Z,8.01
2019-01-11T15:45:08.037Z,8.06
2019-01-11T15:50:19.043Z,8.14
2019-01-11T15:55:27.903Z,8.08
2019-01-11T16:00:41.059Z,7.97
2019-01-11T16:05:50.037Z,7.93
2019-01-11T16:11:40.512Z,7.91
2019-01-11T16:17:05.599Z,7.96
2019-01-11T16:22:13.746Z,7.87
2019-01-11T16:27:21.240Z,7.87
2019-01-11T16:32:30.076Z,7.81
2019-01-11T16:37:40.270Z,7.85
2019-01-11T16:42:51.137Z,7.91
2019-01-11T16:48:06.256Z,7.86
2019-01-11T16:53:17.765Z,7.87
2019-01-11T16:58:27.583Z,7.87
2019-01-11T17:03:37.376Z,7.76
2019-01-11T17:08:49.920Z,7.80
2019-01-11T17:13:55.876Z,7.75
2019-01-11T17:19:05.022Z,7.73
2019-01-11T17:24:18.658Z,7.71
2019-01-11T17:29:27.589Z,7.71
2019-01-11T17:34:37.595Z,7.72
2019-01-11T17:39:47.320Z,7.71
2019-01-11T17:44:58.006Z,7.73
2019-01-11T17:50:09.569Z,7.64
2019-01-11T17:55:20.580Z,7.72
2019-01-11T18:00:35.780Z,7.72
2019-01-11T18:05:48.245Z,7.75
2019-01-11T18:11:00.705Z,7.74
2019-01-11T18:16:12.435Z,7.77
2019-01-11T18:21:22.433Z,7.73
2019-01-11T18:26:30.685Z,7.76
2019-01-11T18:31:39.049Z,7.71
2019-01-11T18:36:48.766Z,7.70
2019-01-11T18:41:58.851Z,7.67
2019-01-11T18:47:12.726Z,7.72
2019-01-11T18:52:25.606Z,7.74
2019-01-11T18:57:34.140Z,7.71
2019-01-11T19:02:46.625Z,7.62
2019-01-11T19:07:55.816Z,7.63
2019-01-11T19:13:04.193Z,7.73
2019-01-11T19:18:13.137Z,7.67
2019-01-11T19:23:20.823Z,7.62
2019-01-11T19:28:32.030Z,7.52
2019-01-11T19:33:44.208Z,7.58
2019-01-11T19:38:55.393Z,7.40
2019-01-11T19:44:03.065Z,7.52
2019-01-11T19:49:12.806Z,7.52
2019-01-11T19:54:24.589Z,7.63
2019-01-11T19:59:36.231Z,7.54
2019-01-11T20:04:45.404Z,7.52
2019-01-11T20:09:54.723Z,7.54
2019-01-11T20:15:05.488Z,7.61
2019-01-11T20:20:17.431Z,7.53
2019-01-11T20:25:27.975Z,7.57
2019-01-11T20:30:36.399Z,7.58
2019-01-11T20:35:45.115Z,7.52
2019-01-11T20:40:52.833Z,7.53
2019-01-11T20:46:06.536Z,7.60
2019-01-11T20:51:23.214Z,7.61
2019-01-11T20:56:35.694Z,7.57
2019-01-11T21:01:43.221Z,7.57
2019-01-11T21:06:54.855Z,7.49
2019-01-11T21:12:06.533Z,7.55
2019-01-11T21:17:18.370Z,7.50
2019-01-11T21:22:30.021Z,7.49
2019-01-11T21:27:42.725Z,7.49
2019-01-11T21:32:53.415Z,7.41
2019-01-11T21:38:05.455Z,7.41
2019-01-11T21:43:13.942Z,7.33
2019-01-11T21:48:22.596Z,7.45
2019-01-11T21:53:31.033Z,7.45
2019-01-11T21:58:40.870Z,7.37
2019-01-11T22:03:49.756Z,7.36
2019-01-11T22:09:02.250Z,7.45
2019-01-11T22:14:12.601Z,7.48
2019-01-11T22:19:23.873Z,7.49
2019-01-11T22:24:34.538Z,7.23
2019-01-11T22:29:46.085Z,7.29
2019-01-11T22:34:52.491Z,7.29
2019-01-11T22:40:02.311Z,7.32
2019-01-11T22:45:15.816Z,7.30
2019-01-11T22:50:27.391Z,7.30
2019-01-11T22:55:35.440Z,7.29
2019-01-11T23:01:04.260Z,7.24
2019-01-11T23:06:19.080Z,7.27
2019-01-11T23:11:38.823Z,7.24
2019-01-11T23:17:29.231Z,7.06
2019-01-11T23:22:37.498Z,6.87
2019-01-11T23:27:46.484Z,6.91
2019-01-11T23:32:55.074Z,7.01
2019-01-11T23:38:06.069Z,7.10
2019-01-11T23:43:13.287Z,7.18
2019-01-11T23:48:23.908Z,6.98
2019-01-11T23:53:36.428Z,7.10
2019-01-11T23:58:48.328Z,7.08
