createdAt,value
2019-01-31T00:01:41.614Z,18.37
2019-01-31T00:04:29.415Z,20.20
2019-01-31T00:07:15.996Z,22.53
2019-01-31T00:10:09.846Z,21.67
2019-01-31T00:13:00.682Z,19.97
2019-01-31T00:15:31.953Z,19.40
2019-01-31T00:18:25.825Z,23.53
2019-01-31T00:21:00.063Z,21.80
2019-01-31T00:23:46.357Z,21.33
2019-01-31T00:26:40.413Z,22.87
2019-01-31T00:29:21.540Z,19.57
2019-01-31T00:32:05.834Z,17.70
2019-01-31T00:34:52.082Z,23.73
2019-01-31T00:37:45.910Z,22.63
2019-01-31T00:40:42.746Z,20.53
2019-01-31T00:43:30.608Z,25.00
2019-01-31T00:46:30.832Z,22.60
2019-01-31T00:49:09.789Z,23.60
2019-01-31T00:52:07.086Z,20.13
2019-01-31T00:54:49.463Z,20.73
2019-01-31T00:57:43.417Z,24.77
2019-01-31T01:00:15.568Z,21.30
2019-01-31T01:02:56.719Z,22.30
2019-01-31T01:05:29.328Z,21.80
2019-01-31T01:08:03.694Z,22.67
2019-01-31T01:10:38.518Z,19.63
2019-01-31T01:13:26.446Z,24.73
2019-01-31T01:16:05.309Z,25.00
2019-01-31T01:18:36.738Z,22.63
2019-01-31T01:21:10.136Z,20.40
2019-01-31T01:23:50.402Z,23.70
2019-01-31T01:26:21.998Z,20.90
2019-01-31T01:28:56.545Z,23.50
2019-01-31T01:31:35.998Z,21.80
2019-01-31T01:34:17.422Z,22.57
2019-01-31T01:36:55.771Z,22.97
2019-01-31T01:39:31.431Z,22.33
2019-01-31T01:42:19.387Z,23.53
2019-01-31T01:44:51.431Z,23.20
2019-01-31T01:47:29.062Z,23.90
2019-01-31T01:50:16.654Z,22.37
2019-01-31T01:53:08.254Z,23.13
2019-01-31T01:55:44.706Z,23.60
2019-01-31T01:58:37.686Z,20.47
2019-01-31T02:01:24.230Z,21.83
2019-01-31T02:04:04.292Z,26.40
2019-01-31T02:06:45.934Z,23.97
2019-01-31T02:09:36.071Z,24.40
2019-01-31T02:12:22.846Z,23.50
2019-01-31T02:15:09.310Z,22.40
2019-01-31T02:18:03.417Z,23.53
2019-01-31T02:20:47.150Z,22.77
2019-01-31T02:23:37.900Z,22.80
2019-01-31T02:26:14.282Z,23.13
2019-01-31T02:29:02.217Z,23.23
2019-01-31T02:31:48.835Z,25.10
2019-01-31T02:34:33.356Z,23.60
2019-01-31T02:37:27.400Z,25.77
2019-01-31T02:40:18.420Z,21.40
2019-01-31T02:43:21.541Z,23.00
2019-01-31T02:46:09.725Z,22.90
2019-01-31T02:48:49.985Z,23.20
2019-01-31T02:51:28.846Z,23.53
2019-01-31T02:54:18.138Z,21.67
2019-01-31T02:57:11.951Z,23.33
2019-01-31T02:59:45.226Z,22.10
2019-01-31T03:02:17.268Z,23.17
2019-01-31T03:05:17.517Z,23.87
2019-01-31T03:08:03.830Z,20.57
2019-01-31T03:10:40.727Z,22.30
2019-01-31T03:13:20.092Z,20.13
2019-01-31T03:16:23.252Z,22.33
2019-01-31T03:19:09.620Z,24.90
2019-01-31T03:22:00.570Z,22.73
2019-01-31T03:24:54.306Z,21.97
2019-01-31T03:27:42.267Z,20.50
2019-01-31T03:30:33.024Z,24.23
2019-01-31T03:33:05.833Z,20.40
2019-01-31T03:35:42.011Z,20.80
2019-01-31T03:38:41.618Z,20.40
2019-01-31T03:41:47.647Z,22.37
2019-01-31T03:44:18.629Z,21.50
2019-01-31T03:47:04.814Z,23.50
2019-01-31T03:49:52.631Z,18.37
2019-01-31T03:52:46.549Z,20.20
2019-01-31T03:55:43.873Z,19.87
2019-01-31T03:58:30.371Z,19.87
2019-01-31T04:01:16.739Z,18.27
2019-01-31T04:03:57.434Z,20.03
2019-01-31T04:06:27.786Z,18.80
2019-01-31T04:08:56.364Z,19.40
2019-01-31T04:11:24.956Z,19.20
2019-01-31T04:13:53.538Z,16.20
2019-01-31T04:16:22.179Z,18.13
2019-01-31T04:18:50.803Z,16.93
2019-01-31T04:21:19.469Z,17.37
2019-01-31T04:23:48.131Z,17.13
2019-01-31T04:26:16.688Z,17.10
2019-01-31T04:28:45.313Z,16.27
2019-01-31T04:31:13.935Z,16.10
2019-01-31T04:33:42.608Z,16.40
2019-01-31T04:36:11.228Z,17.00
2019-01-31T04:38:39.929Z,14.53
2019-01-31T04:41:08.508Z,15.33
2019-01-31T04:43:37.064Z,15.90
2019-01-31T04:46:05.733Z,14.30
2019-01-31T04:48:34.367Z,14.83
2019-01-31T04:51:02.920Z,14.90
2019-01-31T04:53:31.550Z,14.97
2019-01-31T04:56:00.185Z,18.63
2019-01-31T04:58:28.726Z,15.77
2019-01-31T05:00:57.374Z,17.00
2019-01-31T05:03:26.016Z,17.10
2019-01-31T05:05:54.582Z,18.50
2019-01-31T05:08:23.149Z,18.30
2019-01-31T05:10:51.847Z,17.97
2019-01-31T05:13:20.455Z,19.30
2019-01-31T05:15:49.186Z,18.80
2019-01-31T05:18:17.752Z,19.83
2019-01-31T05:20:46.327Z,19.07
2019-01-31T05:23:14.923Z,18.90
2019-01-31T05:25:43.578Z,21.20
2019-01-31T05:28:12.393Z,22.47
2019-01-31T05:30:41.010Z,20.13
2019-01-31T05:33:09.588Z,20.00
2019-01-31T05:35:38.320Z,20.13
2019-01-31T05:38:06.882Z,20.47
2019-01-31T05:40:35.579Z,21.57
2019-01-31T05:43:04.298Z,21.07
2019-01-31T05:45:32.861Z,23.77
2019-01-31T05:48:01.643Z,21.90
2019-01-31T05:50:30.289Z,23.07
2019-01-31T05:52:58.873Z,22.87
2019-01-31T05:55:27.532Z,21.93
2019-01-31T05:57:56.105Z,22.57
2019-01-31T06:00:30.471Z,24.33
2019-01-31T06:02:59.017Z,23.27
2019-01-31T06:05:28.558Z,23.50
2019-01-31T06:07:59.801Z,21.23
2019-01-31T06:10:28.442Z,21.07
2019-01-31T06:12:57.017Z,25.83
2019-01-31T06:15:25.717Z,23.77
2019-01-31T06:17:54.305Z,20.73
2019-01-31T06:20:23.681Z,21.60
2019-01-31T06:22:52.260Z,26.47
2019-01-31T06:25:20.878Z,25.67
2019-01-31T06:27:49.446Z,21.70
2019-01-31T06:30:18.078Z,23.70
2019-01-31T06:32:46.671Z,24.27
2019-01-31T06:35:15.364Z,21.03
2019-01-31T06:37:44.016Z,26.07
2019-01-31T06:40:16.082Z,24.60
2019-01-31T06:42:44.474Z,25.57
2019-01-31T06:45:14.371Z,26.50
2019-01-31T06:47:42.972Z,24.83
2019-01-31T06:50:11.601Z,24.47
2019-01-31T06:52:40.164Z,26.00
2019-01-31T06:55:09.071Z,26.90
2019-01-31T06:57:37.629Z,24.33
2019-01-31T07:00:08.067Z,24.77
2019-01-31T07:02:36.613Z,25.67
2019-01-31T07:05:05.561Z,25.40
2019-01-31T07:07:34.143Z,25.03
2019-01-31T07:10:05.271Z,23.67
2019-01-31T07:12:36.030Z,25.97
2019-01-31T07:15:04.861Z,24.73
2019-01-31T07:17:33.478Z,22.10
2019-01-31T07:20:02.156Z,24.17
2019-01-31T07:22:30.738Z,24.23
2019-01-31T07:24:59.297Z,25.43
2019-01-31T07:27:30.165Z,24.03
2019-01-31T07:29:58.818Z,23.50
2019-01-31T07:32:27.377Z,24.80
2019-01-31T07:34:55.948Z,24.77
2019-01-31T07:37:24.519Z,22.70
2019-01-31T07:39:53.170Z,25.67
2019-01-31T07:42:22.865Z,24.70
2019-01-31T07:44:51.440Z,21.67
2019-01-31T07:47:20.976Z,23.37
2019-01-31T07:49:49.561Z,24.17
2019-01-31T07:52:18.136Z,23.53
2019-01-31T07:54:46.797Z,22.00
2019-01-31T07:57:15.400Z,25.83
2019-01-31T07:59:44.935Z,23.97
2019-01-31T08:02:13.532Z,22.40
2019-01-31T08:04:42.194Z,23.05
2019-01-31T08:07:10.770Z,22.83
2019-01-31T08:09:39.399Z,24.87
2019-01-31T08:12:08.007Z,22.73
2019-01-31T08:14:37.549Z,25.20
2019-01-31T08:17:06.147Z,22.67
2019-01-31T08:19:34.706Z,21.47
2019-01-31T08:22:03.294Z,21.70
2019-01-31T08:24:31.925Z,19.53
2019-01-31T08:27:00.657Z,22.47
2019-01-31T08:29:29.233Z,21.87
2019-01-31T08:31:57.841Z,21.77
2019-01-31T08:34:26.492Z,24.50
2019-01-31T08:36:55.149Z,21.53
2019-01-31T08:39:23.734Z,21.83
2019-01-31T08:42:03.236Z,20.73
2019-01-31T08:44:22.669Z,22.17
2019-01-31T08:46:51.283Z,23.07
2019-01-31T08:49:19.924Z,21.23
2019-01-31T08:51:48.783Z,21.63
2019-01-31T08:54:17.341Z,21.37
2019-01-31T08:56:46.891Z,22.97
2019-01-31T08:59:15.590Z,20.67
2019-01-31T09:01:44.199Z,19.33
2019-01-31T09:04:13.200Z,20.07
2019-01-31T09:06:41.967Z,24.33
2019-01-31T09:09:11.906Z,21.00
2019-01-31T09:11:40.624Z,22.47
2019-01-31T09:14:09.283Z,19.37
2019-01-31T09:16:37.925Z,19.70
2019-01-31T09:19:06.582Z,21.15
2019-01-31T09:21:40.701Z,19.83
2019-01-31T09:24:21.665Z,21.17
2019-01-31T09:27:09.569Z,21.27
2019-01-31T09:29:42.817Z,20.53
2019-01-31T09:32:15.371Z,20.83
2019-01-31T09:35:01.960Z,20.70
2019-01-31T09:37:40.270Z,20.77
2019-01-31T09:40:26.297Z,22.13
2019-01-31T09:45:50.971Z,19.97
2019-01-31T09:48:37.354Z,19.60
2019-01-31T09:51:37.370Z,20.57
2019-01-31T09:54:14.181Z,19.70
2019-01-31T09:57:04.700Z,21.50
2019-01-31T09:59:49.838Z,19.63
2019-01-31T10:02:40.486Z,19.23
2019-01-31T10:05:22.823Z,17.23
2019-01-31T10:07:58.969Z,17.33
2019-01-31T10:11:05.017Z,17.43
2019-01-31T10:13:47.951Z,16.57
2019-01-31T10:16:20.514Z,16.00
2019-01-31T10:19:13.544Z,17.17
2019-01-31T10:21:55.498Z,19.53
2019-01-31T10:24:29.136Z,13.90
2019-01-31T10:27:11.208Z,18.10
2019-01-31T10:29:57.957Z,17.07
2019-01-31T10:32:33.658Z,18.70
2019-01-31T10:35:24.464Z,19.03
2019-01-31T10:38:15.321Z,16.27
2019-01-31T10:40:50.838Z,19.20
2019-01-31T10:43:21.672Z,17.57
2019-01-31T10:45:55.931Z,16.53
2019-01-31T10:48:46.931Z,20.37
2019-01-31T10:51:49.867Z,19.20
2019-01-31T10:54:25.539Z,18.60
2019-01-31T10:57:13.171Z,15.67
2019-01-31T11:00:13.653Z,17.97
2019-01-31T11:02:52.385Z,16.60
2019-01-31T11:05:43.258Z,18.60
2019-01-31T11:08:29.537Z,18.00
2019-01-31T11:11:32.482Z,17.17
2019-01-31T11:14:22.871Z,15.43
2019-01-31T11:17:01.852Z,17.10
2019-01-31T11:19:36.259Z,15.53
2019-01-31T11:22:26.036Z,15.67
2019-01-31T11:25:02.077Z,15.13
2019-01-31T11:27:49.651Z,17.20
2019-01-31T11:30:24.073Z,16.60
2019-01-31T11:33:29.893Z,16.07
2019-01-31T11:36:20.548Z,14.97
2019-01-31T11:39:19.274Z,15.50
2019-01-31T11:42:07.080Z,13.70
2019-01-31T11:45:04.063Z,16.87
2019-01-31T11:47:54.765Z,13.43
2019-01-31T11:50:47.830Z,19.07
2019-01-31T11:53:24.666Z,13.93
2019-01-31T11:56:15.327Z,12.83
2019-01-31T11:59:06.319Z,11.43
2019-01-31T12:01:35.249Z,11.70
2019-01-31T12:04:06.336Z,12.60
2019-01-31T12:06:34.923Z,13.53
2019-01-31T12:09:04.632Z,8.60
2019-01-31T12:11:34.322Z,10.83
2019-01-31T12:14:02.893Z,10.37
2019-01-31T12:16:31.482Z,10.43
2019-01-31T12:19:00.617Z,8.37
2019-01-31T12:21:29.278Z,9.00
2019-01-31T12:23:58.035Z,8.97
2019-01-31T12:26:26.694Z,10.57
2019-01-31T12:28:55.295Z,9.27
2019-01-31T12:31:23.946Z,11.43
2019-01-31T12:33:52.751Z,10.57
2019-01-31T12:36:21.339Z,13.73
2019-01-31T12:38:50.009Z,11.67
2019-01-31T12:41:18.587Z,11.47
2019-01-31T12:43:47.224Z,11.80
2019-01-31T12:46:15.801Z,12.43
2019-01-31T12:48:44.546Z,11.03
2019-01-31T12:51:13.124Z,11.50
2019-01-31T12:53:41.802Z,9.93
2019-01-31T12:56:11.602Z,12.00
2019-01-31T12:58:41.326Z,13.00
2019-01-31T13:01:10.773Z,10.40
2019-01-31T13:03:39.388Z,12.67
2019-01-31T13:06:07.970Z,10.80
2019-01-31T13:08:36.544Z,9.87
2019-01-31T13:11:05.114Z,11.63
2019-01-31T13:13:33.871Z,9.57
2019-01-31T13:16:02.504Z,9.27
2019-01-31T13:18:31.176Z,9.23
2019-01-31T13:20:59.782Z,8.10
2019-01-31T13:23:28.342Z,9.87
2019-01-31T13:25:56.912Z,9.07
2019-01-31T13:28:25.508Z,9.13
2019-01-31T13:30:54.071Z,8.77
2019-01-31T13:33:22.777Z,10.10
2019-01-31T13:35:51.397Z,11.73
2019-01-31T13:38:20.289Z,8.73
2019-01-31T13:40:48.913Z,10.17
2019-01-31T13:43:17.563Z,10.33
2019-01-31T13:45:46.114Z,9.17
2019-01-31T13:48:15.282Z,10.47
2019-01-31T13:50:43.929Z,11.93
2019-01-31T13:53:13.479Z,8.40
2019-01-31T13:55:42.052Z,8.27
2019-01-31T13:58:10.707Z,8.57
2019-01-31T14:00:39.360Z,8.43
2019-01-31T14:03:07.997Z,10.90
2019-01-31T14:05:36.636Z,8.30
2019-01-31T14:08:06.805Z,9.23
2019-01-31T14:10:37.290Z,7.03
2019-01-31T14:13:05.875Z,7.73
2019-01-31T14:15:34.859Z,6.57
2019-01-31T14:18:03.492Z,6.83
2019-01-31T14:20:32.103Z,7.63
2019-01-31T14:23:00.691Z,8.03
2019-01-31T14:25:30.316Z,6.30
2019-01-31T14:27:59.049Z,8.47
2019-01-31T14:30:37.488Z,6.13
2019-01-31T14:33:10.491Z,6.93
2019-01-31T14:35:40.093Z,8.23
2019-01-31T14:38:08.671Z,9.33
2019-01-31T14:40:37.346Z,6.40
2019-01-31T14:43:05.951Z,8.17
2019-01-31T14:45:34.510Z,10.13
2019-01-31T14:48:03.159Z,6.67
2019-01-31T14:50:32.353Z,6.03
2019-01-31T14:53:01.212Z,6.50
2019-01-31T14:55:29.766Z,6.47
2019-01-31T14:57:58.327Z,8.87
2019-01-31T15:00:27.801Z,9.17
2019-01-31T15:02:56.481Z,9.10
2019-01-31T15:05:25.145Z,5.97
2019-01-31T15:07:53.891Z,6.10
2019-01-31T15:10:23.595Z,5.33
2019-01-31T15:12:52.220Z,8.07
2019-01-31T15:15:20.883Z,5.40
2019-01-31T15:17:49.535Z,9.23
2019-01-31T15:20:19.414Z,5.67
2019-01-31T15:22:47.975Z,6.73
2019-01-31T15:25:16.594Z,5.33
2019-01-31T15:27:45.225Z,6.53
2019-01-31T15:30:15.109Z,9.90
2019-01-31T15:32:43.693Z,9.87
2019-01-31T15:35:12.348Z,12.13
2019-01-31T15:37:42.023Z,9.57
2019-01-31T15:40:12.136Z,14.00
2019-01-31T15:42:40.717Z,14.90
2019-01-31T15:45:09.302Z,13.30
2019-01-31T15:47:37.878Z,13.47
2019-01-31T15:50:07.048Z,17.30
2019-01-31T15:52:35.705Z,9.20
2019-01-31T15:55:05.580Z,14.33
2019-01-31T15:57:34.161Z,8.47
2019-01-31T16:00:02.894Z,11.93
2019-01-31T16:02:31.579Z,11.43
2019-01-31T16:05:00.294Z,10.43
2019-01-31T16:07:29.069Z,9.50
2019-01-31T16:09:57.902Z,12.07
2019-01-31T16:12:26.536Z,8.63
2019-01-31T16:14:55.268Z,10.47
2019-01-31T16:17:24.059Z,11.30
2019-01-31T16:19:52.666Z,9.87
2019-01-31T16:22:21.317Z,12.27
2019-01-31T16:24:49.870Z,9.43
2019-01-31T16:27:18.448Z,9.07
2019-01-31T16:29:47.153Z,9.60
2019-01-31T16:32:15.752Z,9.90
2019-01-31T16:34:44.380Z,7.30
2019-01-31T16:37:13.071Z,8.07
2019-01-31T16:39:41.706Z,8.93
2019-01-31T16:42:10.302Z,12.43
2019-01-31T16:44:38.918Z,11.17
2019-01-31T16:47:07.718Z,8.63
2019-01-31T16:49:36.384Z,11.00
2019-01-31T16:52:05.184Z,9.33
2019-01-31T16:54:33.855Z,11.23
2019-01-31T16:57:02.430Z,9.73
2019-01-31T16:59:31.018Z,13.00
2019-01-31T17:01:59.622Z,8.67
2019-01-31T17:04:28.295Z,10.83
2019-01-31T17:06:58.107Z,10.83
2019-01-31T17:09:26.797Z,9.87
2019-01-31T17:11:55.533Z,9.57
2019-01-31T17:14:24.175Z,9.87
2019-01-31T17:16:54.198Z,10.80
2019-01-31T17:19:22.910Z,8.67
2019-01-31T17:21:51.556Z,9.93
2019-01-31T17:24:22.913Z,10.33
2019-01-31T17:26:50.482Z,9.97
2019-01-31T17:29:19.073Z,11.37
2019-01-31T17:31:47.722Z,10.00
2019-01-31T17:34:16.278Z,9.37
2019-01-31T17:36:46.101Z,8.83
2019-01-31T17:39:15.943Z,12.67
2019-01-31T17:41:44.731Z,10.90
2019-01-31T17:44:13.474Z,9.23
2019-01-31T17:46:42.144Z,11.03
2019-01-31T17:49:10.818Z,14.03
2019-01-31T17:51:39.461Z,11.20
2019-01-31T17:54:08.100Z,10.77
2019-01-31T17:56:36.933Z,10.63
2019-01-31T17:59:05.495Z,15.37
2019-01-31T18:01:34.205Z,11.43
2019-01-31T18:04:02.912Z,12.70
2019-01-31T18:06:33.463Z,11.10
2019-01-31T18:09:01.764Z,9.57
2019-01-31T18:11:32.359Z,11.17
2019-01-31T18:14:01.010Z,10.63
2019-01-31T18:16:29.625Z,10.40
2019-01-31T18:18:58.269Z,8.73
2019-01-31T18:21:27.192Z,10.30
2019-01-31T18:23:55.848Z,11.93
2019-01-31T18:26:24.453Z,10.80
2019-01-31T18:28:53.127Z,9.80
2019-01-31T18:31:21.710Z,9.53
2019-01-31T18:33:50.346Z,10.10
2019-01-31T18:36:19.053Z,8.90
2019-01-31T18:38:47.715Z,9.73
2019-01-31T18:41:16.318Z,9.13
2019-01-31T18:43:44.931Z,12.13
2019-01-31T18:46:13.586Z,7.90
2019-01-31T18:48:42.262Z,9.80
2019-01-31T18:51:11.021Z,7.97
2019-01-31T18:53:39.648Z,9.33
2019-01-31T18:56:08.344Z,10.70
2019-01-31T18:58:36.995Z,12.70
2019-01-31T19:01:05.893Z,9.97
2019-01-31T19:03:34.665Z,9.27
2019-01-31T19:06:03.258Z,8.13
2019-01-31T19:08:32.020Z,10.33
2019-01-31T19:11:02.660Z,10.48
2019-01-31T19:13:31.333Z,9.70
2019-01-31T19:16:05.456Z,9.07
2019-01-31T19:18:30.272Z,9.97
2019-01-31T19:20:59.887Z,9.87
2019-01-31T19:23:28.510Z,10.93
2019-01-31T19:25:58.011Z,9.77
2019-01-31T19:28:26.687Z,12.33
2019-01-31T19:30:55.295Z,10.33
2019-01-31T19:33:24.114Z,8.80
2019-01-31T19:35:53.056Z,9.73
2019-01-31T19:38:21.744Z,10.00
2019-01-31T19:40:50.554Z,11.23
2019-01-31T19:43:19.570Z,10.37
2019-01-31T19:45:49.078Z,10.43
2019-01-31T19:48:17.929Z,9.53
2019-01-31T19:50:47.624Z,9.17
2019-01-31T19:53:16.294Z,7.93
2019-01-31T19:55:46.526Z,11.23
2019-01-31T19:58:16.145Z,9.73
2019-01-31T20:00:44.760Z,11.00
2019-01-31T20:03:13.426Z,11.30
2019-01-31T20:05:42.155Z,10.23
2019-01-31T20:08:11.232Z,14.10
2019-01-31T20:10:39.976Z,15.80
2019-01-31T20:13:08.665Z,17.83
2019-01-31T20:15:37.426Z,15.57
2019-01-31T20:18:06.515Z,14.17
2019-01-31T20:20:35.272Z,16.90
2019-01-31T20:23:03.927Z,14.25
2019-01-31T20:25:32.678Z,12.37
2019-01-31T20:28:01.348Z,13.03
2019-01-31T20:30:30.584Z,13.30
2019-01-31T20:32:59.716Z,12.67
2019-01-31T20:35:28.307Z,11.80
2019-01-31T20:37:57.913Z,12.13
2019-01-31T20:40:36.788Z,12.90
2019-01-31T20:43:06.240Z,10.07
2019-01-31T20:45:36.081Z,10.50
2019-01-31T20:48:06.314Z,12.57
2019-01-31T20:50:35.272Z,11.80
2019-01-31T20:53:03.970Z,12.77
2019-01-31T20:55:32.903Z,14.70
2019-01-31T20:58:01.843Z,13.30
2019-01-31T21:00:35.294Z,13.50
2019-01-31T21:03:05.555Z,14.53
2019-01-31T21:05:34.417Z,12.17
2019-01-31T21:08:03.183Z,13.10
2019-01-31T21:10:32.566Z,12.10
2019-01-31T21:13:01.901Z,12.70
2019-01-31T21:15:30.677Z,13.07
2019-01-31T21:17:59.792Z,14.73
2019-01-31T21:20:28.394Z,12.53
2019-01-31T21:22:58.013Z,15.07
2019-01-31T21:25:26.705Z,18.73
2019-01-31T21:27:56.307Z,20.23
2019-01-31T21:30:29.901Z,14.23
2019-01-31T21:32:58.570Z,15.47
2019-01-31T21:35:27.833Z,15.03
2019-01-31T21:37:56.483Z,13.87
2019-01-31T21:40:25.569Z,13.60
2019-01-31T21:42:54.205Z,15.13
2019-01-31T21:45:22.787Z,16.20
2019-01-31T21:47:51.386Z,16.43
2019-01-31T21:50:20.485Z,15.37
2019-01-31T21:52:49.104Z,13.40
2019-01-31T21:55:17.675Z,14.03
2019-01-31T21:57:47.154Z,17.30
2019-01-31T22:00:19.763Z,16.30
2019-01-31T22:02:48.349Z,16.20
2019-01-31T22:05:17.005Z,15.17
2019-01-31T22:07:45.641Z,16.37
2019-01-31T22:10:14.506Z,14.90
2019-01-31T22:12:43.147Z,14.30
2019-01-31T22:15:13.361Z,14.27
2019-01-31T22:17:42.006Z,14.83
2019-01-31T22:20:11.638Z,16.43
2019-01-31T22:22:40.294Z,15.47
2019-01-31T22:25:09.615Z,15.80
2019-01-31T22:27:38.298Z,15.33
2019-01-31T22:30:08.848Z,15.00
2019-01-31T22:32:37.430Z,13.60
2019-01-31T22:35:06.369Z,16.33
2019-01-31T22:37:35.080Z,14.17
2019-01-31T22:40:04.060Z,14.10
2019-01-31T22:42:32.774Z,14.30
2019-01-31T22:45:01.374Z,15.43
2019-01-31T22:47:30.215Z,15.10
2019-01-31T22:49:58.997Z,15.37
2019-01-31T22:52:27.588Z,13.00
2019-01-31T22:54:56.246Z,15.73
2019-01-31T22:57:24.824Z,14.23
2019-01-31T22:59:53.435Z,15.13
2019-01-31T23:02:21.990Z,14.67
2019-01-31T23:04:50.635Z,17.63
2019-01-31T23:07:19.198Z,17.23
2019-01-31T23:09:47.752Z,18.05
2019-01-31T23:12:16.430Z,19.03
2019-01-31T23:14:44.994Z,15.60
2019-01-31T23:17:13.607Z,16.63
2019-01-31T23:19:42.167Z,15.40
2019-01-31T23:22:10.784Z,16.67
2019-01-31T23:24:39.667Z,15.87
2019-01-31T23:27:08.381Z,14.40
2019-01-31T23:29:38.057Z,17.10
2019-01-31T23:32:06.686Z,17.17
2019-01-31T23:34:35.251Z,17.40
2019-01-31T23:37:03.885Z,18.17
2019-01-31T23:39:32.464Z,17.07
2019-01-31T23:42:01.073Z,15.77
2019-01-31T23:44:29.621Z,19.03
2019-01-31T23:46:58.311Z,16.20
2019-01-31T23:49:26.909Z,19.43
2019-01-31T23:51:55.454Z,16.83
2019-01-31T23:54:24.027Z,18.00
2019-01-31T23:56:52.600Z,19.17
2019-01-31T23:59:21.339Z,16.03
