createdAt,value
2022-10-23T00:01:29.121Z,10.95
2022-10-23T00:04:01.950Z,15.30
2022-10-23T00:06:31.458Z,10.43
2022-10-23T00:08:58.764Z,11.40
2022-10-23T00:11:28.356Z,10.93
2022-10-23T00:14:00.956Z,9.98
2022-10-23T00:16:28.366Z,9.48
2022-10-23T00:18:55.430Z,12.38
2022-10-23T00:21:22.358Z,10.60
2022-10-23T00:23:49.353Z,11.43
2022-10-23T00:26:17.012Z,10.65
2022-10-23T00:28:45.096Z,8.90
2022-10-23T00:31:12.107Z,9.48
2022-10-23T00:33:41.625Z,9.07
2022-10-23T00:36:10.622Z,15.57
2022-10-23T00:38:38.372Z,9.68
2022-10-23T00:41:07.279Z,14.10
2022-10-23T00:44:23.499Z,11.88
2022-10-23T00:46:50.295Z,8.60
2022-10-23T00:49:17.527Z,12.30
2022-10-23T00:51:57.659Z,13.07
2022-10-23T00:54:27.325Z,9.00
2022-10-23T00:56:58.954Z,9.65
2022-10-23T00:59:26.739Z,8.60
2022-10-23T01:01:54.443Z,8.23
2022-10-23T01:04:21.951Z,11.77
2022-10-23T01:07:03.780Z,8.52
2022-10-23T01:09:51.914Z,7.90
2022-10-23T01:12:45.296Z,12.90
2022-10-23T01:15:39.791Z,9.52
2022-10-23T01:18:22.997Z,9.15
2022-10-23T01:21:07.457Z,9.18
2022-10-23T01:23:46.289Z,13.13
2022-10-23T01:26:38.285Z,9.00
2022-10-23T01:29:12.900Z,9.23
2022-10-23T01:31:45.059Z,10.68
2022-10-23T01:34:21.462Z,9.40
2022-10-23T01:36:50.736Z,10.45
2022-10-23T01:39:40.757Z,11.43
2022-10-23T01:42:13.462Z,13.02
2022-10-23T01:44:46.638Z,10.63
2022-10-23T01:47:15.974Z,15.68
2022-10-23T01:49:57.351Z,11.70
2022-10-23T01:52:24.933Z,14.20
2022-10-23T01:54:56.929Z,10.88
2022-10-23T01:57:27.035Z,11.02
2022-10-23T02:00:00.546Z,9.57
2022-10-23T02:02:28.800Z,9.35
2022-10-23T02:05:00.646Z,7.13
2022-10-23T02:07:29.742Z,13.05
2022-10-23T02:09:56.499Z,11.77
2022-10-23T02:12:40.751Z,14.73
2022-10-23T02:15:19.392Z,9.02
2022-10-23T02:18:02.934Z,10.03
2022-10-23T02:20:38.968Z,12.75
2022-10-23T02:23:31.862Z,11.65
2022-10-23T02:26:06.015Z,12.50
2022-10-23T02:28:40.373Z,10.73
2022-10-23T02:31:13.303Z,11.40
2022-10-23T02:33:40.874Z,9.43
2022-10-23T02:36:08.066Z,11.73
2022-10-23T02:38:37.733Z,7.78
2022-10-23T02:41:14.940Z,7.88
2022-10-23T02:43:56.037Z,8.10
2022-10-23T02:46:40.176Z,7.90
2022-10-23T02:49:17.709Z,7.20
2022-10-23T02:52:07.086Z,9.23
2022-10-23T02:54:51.153Z,8.00
2022-10-23T02:57:29.557Z,8.33
2022-10-23T03:00:08.213Z,8.63
2022-10-23T03:02:40.448Z,9.73
2022-10-23T03:05:12.122Z,13.68
2022-10-23T03:07:39.875Z,12.80
2022-10-23T03:10:11.011Z,9.67
2022-10-23T03:12:37.976Z,11.20
2022-10-23T03:15:07.134Z,9.35
2022-10-23T03:17:34.284Z,8.80
2022-10-23T03:20:02.221Z,9.07
2022-10-23T03:22:29.024Z,9.57
2022-10-23T03:24:56.479Z,11.90
2022-10-23T03:27:23.275Z,10.85
2022-10-23T03:29:50.295Z,9.15
2022-10-23T03:32:18.192Z,7.57
2022-10-23T03:34:45.472Z,11.33
2022-10-23T03:37:12.285Z,10.30
2022-10-23T03:39:39.318Z,8.52
2022-10-23T03:42:06.592Z,8.65
2022-10-23T03:44:34.345Z,9.57
2022-10-23T03:47:01.280Z,11.03
2022-10-23T03:49:28.490Z,7.85
2022-10-23T03:52:01.723Z,6.95
2022-10-23T03:54:30.101Z,7.60
2022-10-23T03:56:57.791Z,7.25
2022-10-23T03:59:26.432Z,8.80
2022-10-23T04:01:54.005Z,7.75
2022-10-23T04:04:21.271Z,7.25
2022-10-23T04:06:48.114Z,9.27
2022-10-23T04:09:15.450Z,8.98
2022-10-23T04:11:42.555Z,9.77
2022-10-23T04:14:12.252Z,11.23
2022-10-23T04:16:39.544Z,9.13
2022-10-23T04:19:06.825Z,10.05
2022-10-23T04:21:33.852Z,8.43
2022-10-23T04:24:01.499Z,9.43
2022-10-23T04:26:28.379Z,10.93
2022-10-23T04:28:55.315Z,10.25
2022-10-23T04:31:22.169Z,8.75
2022-10-23T04:33:49.699Z,15.80
2022-10-23T04:36:42.780Z,11.33
2022-10-23T04:39:11.225Z,10.50
2022-10-23T04:41:39.009Z,7.70
2022-10-23T04:44:07.076Z,10.57
2022-10-23T04:46:37.629Z,8.00
2022-10-23T04:49:05.245Z,14.43
2022-10-23T04:51:50.839Z,11.25
2022-10-23T04:54:37.762Z,9.88
2022-10-23T04:57:22.782Z,9.68
2022-10-23T05:00:01.900Z,9.10
2022-10-23T05:02:35.402Z,8.93
2022-10-23T05:05:02.447Z,11.20
2022-10-23T05:07:58.639Z,9.07
2022-10-23T05:10:39.537Z,12.35
2022-10-23T05:13:11.199Z,9.35
2022-10-23T05:15:39.708Z,8.77
2022-10-23T05:18:15.800Z,7.55
2022-10-23T05:20:45.782Z,8.13
2022-10-23T05:23:16.528Z,12.10
2022-10-23T05:25:53.025Z,11.55
2022-10-23T05:28:20.067Z,18.80
2022-10-23T05:30:47.346Z,9.43
2022-10-23T05:33:16.314Z,13.25
2022-10-23T05:35:45.444Z,12.57
2022-10-23T05:38:15.570Z,12.48
2022-10-23T05:40:43.651Z,10.73
2022-10-23T05:43:15.376Z,10.63
2022-10-23T05:46:06.170Z,10.98
2022-10-23T05:48:34.979Z,9.23
2022-10-23T05:51:31.806Z,7.65
2022-10-23T05:54:16.868Z,8.37
2022-10-23T05:56:55.904Z,11.70
2022-10-23T05:59:31.060Z,13.75
2022-10-23T06:02:01.078Z,14.23
2022-10-23T06:04:37.733Z,10.05
2022-10-23T06:07:26.187Z,11.57
2022-10-23T06:09:55.001Z,13.68
2022-10-23T06:12:22.742Z,13.48
2022-10-23T06:14:51.971Z,15.32
2022-10-23T06:17:20.104Z,16.88
2022-10-23T06:19:47.085Z,12.93
2022-10-23T06:22:17.380Z,13.13
2022-10-23T06:25:04.415Z,11.02
2022-10-23T06:27:32.480Z,14.35
2022-10-23T06:30:07.159Z,17.33
2022-10-23T06:32:34.065Z,12.70
2022-10-23T06:35:12.253Z,13.63
2022-10-23T06:37:39.314Z,11.52
2022-10-23T06:40:12.054Z,11.40
2022-10-23T06:42:57.112Z,11.77
2022-10-23T06:45:53.082Z,13.37
2022-10-23T06:48:53.669Z,10.57
2022-10-23T06:51:29.586Z,7.35
2022-10-23T06:53:57.388Z,6.85
2022-10-23T06:56:42.884Z,8.00
2022-10-23T06:59:10.611Z,6.67
2022-10-23T07:01:38.385Z,10.75
2022-10-23T07:04:06.387Z,6.25
2022-10-23T07:06:33.495Z,8.82
2022-10-23T07:09:00.643Z,7.55
2022-10-23T07:11:46.086Z,7.13
2022-10-23T07:14:12.861Z,6.07
2022-10-23T07:16:40.107Z,6.75
2022-10-23T07:19:08.808Z,5.80
2022-10-23T07:21:44.521Z,5.53
2022-10-23T07:24:38.460Z,5.03
2022-10-23T07:27:13.853Z,5.03
2022-10-23T07:29:42.080Z,4.70
2022-10-23T07:32:09.219Z,7.07
2022-10-23T07:34:54.458Z,4.40
2022-10-23T07:37:29.070Z,5.97
2022-10-23T07:39:56.656Z,7.57
2022-10-23T07:42:23.803Z,7.47
2022-10-23T07:44:50.890Z,5.60
2022-10-23T07:47:17.698Z,6.95
2022-10-23T07:49:48.913Z,4.30
2022-10-23T07:52:15.979Z,4.78
2022-10-23T07:55:21.377Z,4.95
2022-10-23T07:57:56.833Z,3.97
2022-10-23T08:00:45.035Z,3.85
2022-10-23T08:03:20.520Z,4.90
2022-10-23T08:05:47.908Z,4.13
2022-10-23T08:08:14.998Z,4.13
2022-10-23T08:10:49.296Z,4.20
2022-10-23T08:13:22.509Z,5.40
2022-10-23T08:15:58.719Z,4.90
2022-10-23T08:18:45.316Z,4.15
2022-10-23T08:21:12.485Z,3.55
2022-10-23T08:23:39.775Z,3.58
2022-10-23T08:26:07.445Z,4.75
2022-10-23T08:28:35.417Z,4.70
2022-10-23T08:31:13.236Z,4.47
2022-10-23T08:33:42.959Z,3.72
2022-10-23T08:36:20.906Z,3.20
2022-10-23T08:38:49.268Z,3.25
2022-10-23T08:41:27.740Z,3.60
2022-10-23T08:44:13.178Z,3.90
2022-10-23T08:46:48.116Z,3.45
2022-10-23T08:49:56.543Z,3.67
2022-10-23T08:52:40.646Z,3.42
2022-10-23T08:55:27.519Z,3.20
2022-10-23T08:58:23.514Z,3.40
2022-10-23T09:00:51.554Z,3.08
2022-10-23T09:03:18.683Z,3.88
2022-10-23T09:06:14.877Z,2.70
2022-10-23T09:08:59.250Z,2.70
2022-10-23T09:11:38.237Z,2.50
2022-10-23T09:14:31.426Z,2.30
2022-10-23T09:17:08.779Z,2.60
2022-10-23T09:19:35.724Z,2.28
2022-10-23T09:22:02.814Z,3.03
2022-10-23T09:24:31.809Z,2.60
2022-10-23T09:27:00.539Z,2.90
2022-10-23T09:29:35.867Z,2.50
2022-10-23T09:32:07.081Z,2.83
2022-10-23T09:34:35.158Z,3.10
2022-10-23T09:37:17.580Z,4.40
2022-10-23T09:39:45.097Z,3.13
2022-10-23T09:42:26.456Z,3.45
2022-10-23T09:44:54.997Z,3.65
2022-10-23T09:47:24.633Z,3.03
2022-10-23T09:49:54.101Z,2.40
2022-10-23T09:52:30.057Z,2.53
2022-10-23T09:55:00.164Z,2.60
2022-10-23T09:57:29.741Z,3.08
2022-10-23T10:00:03.186Z,3.93
2022-10-23T10:02:38.978Z,5.45
2022-10-23T10:05:38.352Z,2.80
2022-10-23T10:08:22.605Z,3.30
2022-10-23T10:11:00.819Z,3.92
2022-10-23T10:13:33.996Z,3.00
2022-10-23T10:16:16.498Z,2.88
2022-10-23T10:18:50.942Z,5.65
2022-10-23T10:21:45.292Z,3.00
2022-10-23T10:24:16.679Z,5.13
2022-10-23T10:26:52.614Z,4.70
2022-10-23T10:29:30.560Z,6.35
2022-10-23T10:32:07.728Z,5.55
2022-10-23T10:34:43.941Z,3.95
2022-10-23T10:37:20.524Z,5.60
2022-10-23T10:39:53.231Z,5.60
2022-10-23T10:42:59.191Z,5.07
2022-10-23T10:45:58.176Z,3.63
2022-10-23T10:48:52.552Z,4.95
2022-10-23T10:51:40.617Z,4.55
2022-10-23T10:54:41.722Z,3.97
2022-10-23T10:57:47.918Z,3.33
2022-10-23T11:00:20.830Z,3.92
2022-10-23T11:02:53.523Z,5.07
2022-10-23T11:05:33.272Z,3.63
2022-10-23T11:08:14.234Z,4.10
2022-10-23T11:10:45.744Z,3.10
2022-10-23T11:13:44.065Z,3.72
2022-10-23T11:16:33.861Z,5.20
2022-10-23T11:19:11.251Z,4.43
2022-10-23T11:21:46.435Z,3.93
2022-10-23T11:24:31.123Z,8.45
2022-10-23T11:27:12.922Z,5.32
2022-10-23T11:29:49.576Z,5.93
2022-10-23T11:32:41.702Z,6.20
2022-10-23T11:35:37.990Z,5.50
2022-10-23T11:38:07.693Z,8.43
2022-10-23T11:40:34.767Z,5.97
2022-10-23T11:43:01.669Z,6.40
2022-10-23T11:45:36.089Z,5.35
2022-10-23T11:48:13.856Z,10.83
2022-10-23T11:50:46.434Z,6.30
2022-10-23T11:53:31.309Z,5.90
2022-10-23T11:56:13.182Z,11.48
2022-10-23T11:58:52.596Z,8.93
2022-10-23T12:01:45.752Z,7.30
2022-10-23T12:04:12.835Z,7.82
2022-10-23T12:06:49.674Z,8.13
2022-10-23T12:09:30.479Z,19.20
2022-10-23T12:12:09.275Z,14.43
2022-10-23T12:14:37.655Z,12.07
2022-10-23T12:17:24.709Z,14.27
2022-10-23T12:20:01.866Z,10.48
2022-10-23T12:22:42.801Z,24.05
2022-10-23T12:25:28.816Z,14.55
2022-10-23T12:28:27.741Z,6.43
2022-10-23T12:31:04.598Z,7.78
2022-10-23T12:33:52.736Z,6.22
2022-10-23T12:36:29.910Z,6.32
2022-10-23T12:38:58.729Z,4.97
2022-10-23T12:41:31.154Z,5.20
2022-10-23T12:44:05.934Z,8.07
2022-10-23T12:46:36.302Z,7.53
2022-10-23T12:49:14.865Z,5.00
2022-10-23T12:51:41.804Z,5.13
2022-10-23T12:54:17.778Z,7.07
2022-10-23T12:56:45.366Z,4.43
2022-10-23T12:59:23.059Z,5.32
2022-10-23T13:01:52.804Z,4.28
2022-10-23T13:04:29.296Z,4.20
2022-10-23T13:06:58.920Z,4.00
2022-10-23T13:09:34.927Z,6.00
2022-10-23T13:12:35.512Z,4.78
2022-10-23T13:15:08.765Z,10.15
2022-10-23T13:17:44.169Z,6.35
2022-10-23T13:20:17.166Z,4.90
2022-10-23T13:22:46.338Z,4.70
2022-10-23T13:25:34.072Z,4.22
2022-10-23T13:28:15.449Z,5.60
2022-10-23T13:30:46.210Z,5.75
2022-10-23T13:33:26.744Z,4.93
2022-10-23T13:36:06.218Z,5.60
2022-10-23T13:38:36.081Z,4.28
2022-10-23T13:41:04.912Z,6.53
2022-10-23T13:43:32.841Z,3.88
2022-10-23T13:46:00.540Z,5.43
2022-10-23T13:48:28.639Z,4.18
2022-10-23T13:51:09.732Z,3.10
2022-10-23T13:53:36.590Z,3.58
2022-10-23T13:56:03.268Z,5.57
2022-10-23T13:58:30.101Z,3.57
2022-10-23T14:00:58.059Z,5.10
2022-10-23T14:03:24.968Z,7.55
2022-10-23T14:05:52.055Z,7.15
2022-10-23T14:08:19.159Z,6.57
2022-10-23T14:10:46.120Z,3.50
2022-10-23T14:13:13.103Z,5.32
2022-10-23T14:15:40.300Z,3.40
2022-10-23T14:18:08.390Z,4.28
2022-10-23T14:20:37.779Z,3.92
2022-10-23T14:23:04.641Z,4.00
2022-10-23T14:25:31.323Z,5.72
2022-10-23T14:27:58.190Z,5.38
2022-10-23T14:30:24.871Z,4.32
2022-10-23T14:32:52.636Z,4.25
2022-10-23T14:35:19.352Z,3.43
2022-10-23T14:37:46.637Z,4.93
2022-10-23T14:40:13.935Z,3.70
2022-10-23T14:42:40.826Z,5.00
2022-10-23T14:45:08.344Z,4.10
2022-10-23T14:47:35.523Z,4.07
2022-10-23T14:50:02.232Z,3.05
2022-10-23T14:52:29.869Z,3.22
2022-10-23T14:54:56.633Z,3.53
2022-10-23T14:57:23.602Z,3.53
2022-10-23T14:59:50.299Z,4.63
2022-10-23T15:02:17.163Z,3.00
2022-10-23T15:04:43.958Z,3.88
2022-10-23T15:07:10.841Z,4.05
2022-10-23T15:09:39.408Z,3.33
2022-10-23T15:12:07.405Z,2.90
2022-10-23T15:14:34.460Z,4.72
2022-10-23T15:17:01.503Z,4.40
2022-10-23T15:19:28.329Z,3.92
2022-10-23T15:21:55.185Z,4.05
2022-10-23T15:24:22.138Z,3.23
2022-10-23T15:26:50.195Z,4.00
2022-10-23T15:29:18.931Z,4.68
2022-10-23T15:31:57.498Z,4.13
2022-10-23T15:34:27.290Z,5.38
2022-10-23T15:36:57.476Z,6.10
2022-10-23T15:39:29.369Z,4.43
2022-10-23T15:41:57.015Z,5.40
2022-10-23T15:44:27.176Z,5.47
2022-10-23T15:46:56.882Z,5.00
2022-10-23T15:49:24.770Z,6.63
2022-10-23T15:51:52.331Z,7.03
2022-10-23T15:54:20.524Z,6.70
2022-10-23T15:56:50.346Z,7.00
2022-10-23T15:59:18.191Z,5.53
2022-10-23T16:01:45.195Z,6.70
2022-10-23T16:04:12.579Z,4.55
2022-10-23T16:06:39.821Z,5.25
2022-10-23T16:09:06.490Z,4.00
2022-10-23T16:11:35.478Z,5.82
2022-10-23T16:14:03.611Z,9.30
2022-10-23T16:16:31.294Z,6.50
2022-10-23T16:19:02.250Z,9.27
2022-10-23T16:21:32.624Z,9.35
2022-10-23T16:24:01.204Z,8.98
2022-10-23T16:26:29.206Z,6.07
2022-10-23T16:28:58.083Z,6.57
2022-10-23T16:31:26.026Z,7.28
2022-10-23T16:33:53.265Z,5.75
2022-10-23T16:36:21.225Z,5.35
2022-10-23T16:39:08.630Z,6.53
2022-10-23T16:41:53.885Z,6.25
2022-10-23T16:44:21.485Z,6.15
2022-10-23T16:47:14.773Z,5.20
2022-10-23T16:49:41.728Z,6.53
2022-10-23T16:52:09.419Z,6.13
2022-10-23T16:54:36.266Z,6.22
2022-10-23T16:57:03.241Z,12.70
2022-10-23T16:59:29.981Z,11.13
2022-10-23T17:01:56.975Z,7.90
2022-10-23T17:04:24.233Z,5.20
2022-10-23T17:06:51.144Z,4.97
2022-10-23T17:09:19.385Z,4.20
2022-10-23T17:11:46.418Z,9.52
2022-10-23T17:14:18.744Z,5.55
2022-10-23T17:16:52.034Z,5.10
2022-10-23T17:22:10.760Z,6.50
2022-10-23T17:24:39.440Z,4.28
2022-10-23T17:27:06.477Z,5.68
2022-10-23T17:29:34.118Z,4.93
2022-10-23T17:32:01.491Z,6.93
2022-10-23T17:34:28.260Z,8.10
2022-10-23T17:36:55.777Z,7.65
2022-10-23T17:39:27.436Z,10.38
2022-10-23T17:41:54.850Z,11.10
2022-10-23T17:44:22.369Z,7.18
2022-10-23T17:46:54.820Z,5.97
2022-10-23T17:49:23.460Z,7.07
2022-10-23T17:51:56.125Z,6.30
2022-10-23T17:54:24.724Z,8.97
2022-10-23T17:56:55.147Z,9.07
2022-10-23T17:59:23.780Z,8.27
2022-10-23T18:01:52.238Z,9.13
2022-10-23T18:04:20.466Z,16.25
2022-10-23T18:06:53.281Z,14.23
2022-10-23T18:09:22.226Z,9.55
2022-10-23T18:11:49.911Z,10.00
2022-10-23T18:14:18.531Z,11.95
2022-10-23T18:16:46.123Z,10.68
2022-10-23T18:19:13.977Z,9.43
2022-10-23T18:21:41.979Z,7.65
2022-10-23T18:24:09.548Z,9.95
2022-10-23T18:26:39.105Z,18.85
2022-10-23T18:29:08.610Z,33.55
2022-10-23T18:31:37.413Z,18.03
2022-10-23T18:34:11.932Z,19.10
2022-10-23T18:36:40.709Z,12.88
2022-10-23T18:39:11.911Z,12.95
2022-10-23T18:41:41.377Z,23.20
2022-10-23T18:44:10.711Z,14.03
2022-10-23T18:46:38.575Z,15.77
2022-10-23T18:49:05.371Z,15.98
2022-10-23T18:51:34.773Z,13.35
2022-10-23T18:54:05.243Z,11.35
2022-10-23T18:56:34.202Z,10.30
2022-10-23T18:59:04.195Z,10.25
2022-10-23T19:01:31.632Z,12.15
2022-10-23T19:04:01.034Z,13.70
2022-10-23T19:06:29.087Z,11.27
2022-10-23T19:08:56.794Z,11.97
2022-10-23T19:11:26.401Z,10.70
2022-10-23T19:13:53.152Z,11.07
2022-10-23T19:16:26.422Z,8.77
2022-10-23T19:19:21.379Z,7.90
2022-10-23T19:21:49.461Z,8.17
2022-10-23T19:24:31.942Z,10.38
2022-10-23T19:27:01.428Z,8.32
2022-10-23T19:29:29.189Z,7.97
2022-10-23T19:31:58.765Z,8.23
2022-10-23T19:34:25.645Z,9.57
2022-10-23T19:36:54.795Z,10.95
2022-10-23T19:39:23.154Z,10.77
2022-10-23T19:41:51.640Z,11.57
2022-10-23T19:44:19.990Z,12.10
2022-10-23T19:46:47.474Z,9.90
2022-10-23T19:49:16.826Z,10.70
2022-10-23T19:51:50.724Z,9.48
2022-10-23T19:54:19.415Z,7.53
2022-10-23T19:56:47.101Z,9.65
2022-10-23T19:59:15.636Z,11.07
2022-10-23T20:01:46.411Z,8.98
2022-10-23T20:04:18.507Z,6.50
2022-10-23T20:06:45.994Z,8.10
2022-10-23T20:09:12.721Z,9.10
2022-10-23T20:11:41.398Z,12.90
2022-10-23T20:14:09.374Z,11.23
2022-10-23T20:16:37.894Z,13.10
2022-10-23T20:19:08.101Z,13.20
2022-10-23T20:21:36.527Z,16.63
2022-10-23T20:24:03.559Z,12.17
2022-10-23T20:26:31.633Z,13.98
2022-10-23T20:28:58.425Z,13.30
2022-10-23T20:31:26.849Z,14.43
2022-10-23T20:33:54.435Z,12.07
2022-10-23T20:36:31.635Z,11.90
2022-10-23T20:39:01.244Z,13.13
2022-10-23T20:41:29.047Z,17.92
2022-10-23T20:43:56.306Z,18.63
2022-10-23T20:46:23.848Z,15.93
2022-10-23T20:48:51.376Z,14.70
2022-10-23T20:51:20.476Z,15.52
2022-10-23T20:53:48.225Z,18.15
2022-10-23T20:56:18.455Z,38.85
2022-10-23T20:58:45.562Z,46.22
2022-10-23T21:01:16.646Z,30.93
2022-10-23T21:03:44.721Z,35.38
2022-10-23T21:06:14.656Z,25.27
2022-10-23T21:08:42.111Z,25.98
2022-10-23T21:11:14.041Z,27.38
2022-10-23T21:13:42.385Z,15.77
2022-10-23T21:16:16.816Z,16.17
2022-10-23T21:18:46.471Z,18.38
2022-10-23T21:21:17.324Z,130.88
2022-10-23T21:23:44.657Z,97.07
2022-10-23T21:26:11.880Z,51.50
2022-10-23T21:28:40.017Z,64.25
2022-10-23T21:31:09.244Z,125.43
2022-10-23T21:33:37.019Z,86.10
2022-10-23T21:36:13.659Z,39.80
2022-10-23T21:38:40.920Z,19.63
2022-10-23T21:41:10.047Z,7.03
2022-10-23T21:43:37.073Z,10.05
2022-10-23T21:46:11.076Z,6.85
2022-10-23T21:48:37.835Z,6.65
2022-10-23T21:51:04.877Z,5.90
2022-10-23T21:53:32.234Z,6.05
2022-10-23T21:56:05.336Z,4.85
2022-10-23T21:58:32.332Z,11.07
2022-10-23T22:01:00.420Z,11.00
2022-10-23T22:03:27.408Z,14.10
2022-10-23T22:05:54.349Z,14.10
2022-10-23T22:08:21.123Z,19.60
2022-10-23T22:10:48.096Z,109.63
2022-10-23T22:13:15.098Z,59.20
2022-10-23T22:15:42.065Z,34.57
2022-10-23T22:18:08.902Z,37.17
2022-10-23T22:20:35.841Z,39.80
2022-10-23T22:23:02.786Z,42.10
2022-10-23T22:25:29.925Z,82.03
2022-10-23T22:27:56.789Z,60.47
2022-10-23T22:30:23.750Z,70.03
2022-10-23T22:32:50.600Z,54.55
2022-10-23T22:35:17.767Z,44.83
2022-10-23T22:37:44.578Z,39.40
2022-10-23T22:40:12.116Z,39.00
2022-10-23T22:42:39.058Z,32.53
2022-10-23T22:45:07.116Z,28.98
2022-10-23T22:47:33.932Z,23.35
2022-10-23T22:50:00.883Z,25.92
2022-10-23T22:52:27.717Z,26.13
2022-10-23T22:54:54.564Z,31.70
2022-10-23T22:57:21.326Z,37.47
2022-10-23T22:59:48.274Z,33.78
2022-10-23T23:02:15.079Z,25.33
2022-10-23T23:04:42.009Z,25.13
2022-10-23T23:07:11.357Z,27.10
2022-10-23T23:09:39.950Z,21.55
2022-10-23T23:12:08.098Z,23.42
2022-10-23T23:14:35.115Z,15.75
2022-10-23T23:17:02.155Z,14.30
2022-10-23T23:19:29.228Z,10.32
2022-10-23T23:21:58.037Z,7.05
2022-10-23T23:24:25.469Z,7.28
2022-10-23T23:26:52.239Z,5.75
2022-10-23T23:29:19.502Z,7.20
2022-10-23T23:31:46.299Z,5.93
2022-10-23T23:34:13.518Z,6.47
2022-10-23T23:36:41.063Z,6.40
2022-10-23T23:39:08.064Z,7.78
2022-10-23T23:41:34.833Z,5.47
2022-10-23T23:44:01.840Z,5.63
2022-10-23T23:46:28.598Z,6.95
2022-10-23T23:48:55.564Z,6.82
2022-10-23T23:51:25.470Z,5.85
2022-10-23T23:53:52.980Z,7.97
2022-10-23T23:56:19.964Z,5.07
2022-10-23T23:58:46.947Z,5.45
