createdAt,value
2018-12-01T00:04:29.523Z,63.25
2018-12-01T00:09:33.123Z,63.13
2018-12-01T00:14:36.584Z,62.63
2018-12-01T00:19:40.043Z,63.39
2018-12-01T00:24:43.448Z,63.06
2018-12-01T00:29:47.148Z,63.26
2018-12-01T00:34:50.539Z,63.00
2018-12-01T00:39:53.931Z,62.99
2018-12-01T00:44:57.565Z,63.03
2018-12-01T00:50:01.810Z,63.73
2018-12-01T00:55:07.719Z,63.40
2018-12-01T01:00:23.042Z,63.45
2018-12-01T01:05:27.537Z,63.51
2018-12-01T01:10:32.062Z,63.41
2018-12-01T01:15:35.534Z,63.81
2018-12-01T01:20:38.905Z,63.15
2018-12-01T01:25:42.322Z,63.71
2018-12-01T01:30:45.686Z,63.88
2018-12-01T01:35:49.211Z,63.34
2018-12-01T01:40:58.006Z,63.59
2018-12-01T01:46:01.536Z,63.43
2018-12-01T01:51:04.948Z,63.33
2018-12-01T01:56:08.288Z,63.74
2018-12-01T02:01:11.685Z,63.26
2018-12-01T02:06:15.140Z,63.72
2018-12-01T02:11:18.516Z,63.61
2018-12-01T02:16:21.935Z,64.02
2018-12-01T02:21:26.178Z,63.64
2018-12-01T02:26:29.645Z,63.75
2018-12-01T02:31:33.086Z,64.11
2018-12-01T02:36:36.614Z,63.85
2018-12-01T02:41:40.022Z,63.72
2018-12-01T02:46:54.717Z,64.42
2018-12-01T02:51:58.234Z,63.97
2018-12-01T03:02:11.198Z,64.49
2018-12-01T03:07:14.650Z,64.42
2018-12-01T03:12:18.061Z,64.72
2018-12-01T03:17:21.493Z,64.77
2018-12-01T03:22:24.877Z,65.11
2018-12-01T03:27:32.402Z,64.87
2018-12-01T03:32:35.866Z,64.88
2018-12-01T03:37:39.723Z,65.34
2018-12-01T03:42:43.165Z,65.05
2018-12-01T03:47:46.712Z,64.71
2018-12-01T03:52:52.407Z,65.42
2018-12-01T03:57:55.793Z,65.44
2018-12-01T04:03:00.109Z,65.62
2018-12-01T04:08:03.748Z,65.40
2018-12-01T04:13:07.138Z,65.53
2018-12-01T04:18:10.703Z,65.61
2018-12-01T04:23:14.544Z,65.61
2018-12-01T04:28:19.445Z,65.29
2018-12-01T04:33:22.794Z,65.72
2018-12-01T04:38:26.149Z,65.59
2018-12-01T04:43:29.523Z,65.61
2018-12-01T04:48:32.901Z,65.61
2018-12-01T04:53:36.253Z,66.02
2018-12-01T04:58:39.583Z,66.14
2018-12-01T05:03:42.918Z,66.00
2018-12-01T05:08:46.234Z,65.74
2018-12-01T05:13:49.556Z,65.78
2018-12-01T05:18:52.949Z,65.77
2018-12-01T05:23:56.327Z,66.18
2018-12-01T05:28:59.667Z,65.90
2018-12-01T05:34:03.014Z,65.45
2018-12-01T05:39:08.579Z,65.72
2018-12-01T05:44:12.002Z,66.15
2018-12-01T05:49:15.331Z,65.84
2018-12-01T05:54:18.677Z,66.16
2018-12-01T05:59:22.051Z,65.95
2018-12-01T06:04:25.421Z,66.17
2018-12-01T06:09:28.737Z,65.61
2018-12-01T06:14:32.064Z,65.61
2018-12-01T06:19:35.380Z,65.88
2018-12-01T06:24:38.734Z,65.72
2018-12-01T06:29:42.059Z,66.14
2018-12-01T06:34:45.471Z,66.07
2018-12-01T06:39:48.829Z,66.12
2018-12-01T06:44:52.175Z,65.70
2018-12-01T06:49:55.566Z,65.82
2018-12-01T06:54:58.919Z,66.25
2018-12-01T07:00:02.436Z,66.29
2018-12-01T07:05:07.251Z,65.95
2018-12-01T07:10:20.459Z,66.01
2018-12-01T07:15:27.141Z,65.75
2018-12-01T07:20:30.461Z,66.32
2018-12-01T07:25:33.798Z,65.42
2018-12-01T07:30:37.139Z,65.29
2018-12-01T07:35:40.568Z,65.75
2018-12-01T07:40:43.955Z,66.15
2018-12-01T07:45:47.274Z,65.65
2018-12-01T07:50:50.620Z,54.38
2018-12-01T07:55:54.005Z,52.52
2018-12-01T08:00:57.351Z,52.26
2018-12-01T08:06:00.675Z,54.83
2018-12-01T08:11:04.061Z,56.68
2018-12-01T08:16:07.460Z,57.22
2018-12-01T08:21:10.781Z,57.44
2018-12-01T08:26:14.699Z,58.43
2018-12-01T08:31:18.018Z,57.80
2018-12-01T08:36:21.388Z,58.48
2018-12-01T08:41:24.850Z,58.18
2018-12-01T08:46:28.203Z,58.75
2018-12-01T08:51:31.565Z,59.56
2018-12-01T08:56:34.983Z,59.29
2018-12-01T09:01:38.294Z,59.36
2018-12-01T09:06:41.666Z,59.24
2018-12-01T09:11:44.995Z,59.26
2018-12-01T09:16:48.377Z,60.06
2018-12-01T09:21:51.723Z,60.27
2018-12-01T09:26:55.057Z,59.79
2018-12-01T09:31:58.398Z,60.69
2018-12-01T09:37:03.724Z,60.42
2018-12-01T09:42:07.127Z,60.45
2018-12-01T09:47:10.500Z,60.78
2018-12-01T09:52:13.844Z,61.05
2018-12-01T09:57:17.167Z,61.34
2018-12-01T10:02:21.172Z,61.36
2018-12-01T10:07:24.566Z,61.57
2018-12-01T10:12:27.908Z,61.81
2018-12-01T10:17:31.250Z,61.06
2018-12-01T10:22:34.808Z,61.05
2018-12-01T10:27:38.214Z,61.49
2018-12-01T10:32:41.838Z,61.23
2018-12-01T10:37:47.827Z,61.71
2018-12-01T10:42:51.857Z,62.09
2018-12-01T10:47:55.235Z,61.78
2018-12-01T10:52:58.626Z,61.59
2018-12-01T10:58:05.373Z,61.80
2018-12-01T11:03:14.210Z,61.94
2018-12-01T11:08:17.984Z,61.57
2018-12-01T11:13:21.345Z,61.60
2018-12-01T11:18:25.004Z,61.13
2018-12-01T11:23:29.435Z,61.58
2018-12-01T11:28:32.787Z,61.51
2018-12-01T11:38:45.676Z,62.48
2018-12-01T11:43:50.181Z,62.44
2018-12-01T11:48:53.896Z,63.89
2018-12-01T11:53:59.204Z,65.20
2018-12-01T11:59:02.866Z,65.96
2018-12-01T12:04:06.604Z,65.82
2018-12-01T12:09:10.232Z,64.68
2018-12-01T12:14:14.197Z,65.38
2018-12-01T12:19:17.795Z,65.52
2018-12-01T12:24:21.156Z,65.27
2018-12-01T12:29:24.620Z,65.32
2018-12-01T12:34:29.122Z,65.27
2018-12-01T12:39:32.488Z,64.47
2018-12-01T12:44:35.885Z,65.23
2018-12-01T12:49:39.248Z,65.58
2018-12-01T12:54:42.617Z,64.84
2018-12-01T12:59:47.095Z,64.65
2018-12-01T13:04:51.087Z,64.92
2018-12-01T13:09:54.505Z,65.04
2018-12-01T13:14:58.672Z,65.18
2018-12-01T13:20:02.077Z,65.11
2018-12-01T13:25:08.877Z,64.68
2018-12-01T13:30:15.515Z,65.00
2018-12-01T13:35:19.079Z,65.57
2018-12-01T13:40:22.463Z,65.32
2018-12-01T13:45:26.847Z,65.35
2018-12-01T13:50:30.262Z,65.70
2018-12-01T13:55:33.610Z,65.80
2018-12-01T14:00:37.012Z,65.34
2018-12-01T14:05:41.671Z,65.71
2018-12-01T14:10:47.330Z,65.42
2018-12-01T14:15:50.755Z,65.60
2018-12-01T14:20:54.094Z,65.92
2018-12-01T14:25:57.444Z,65.33
2018-12-01T14:31:00.790Z,66.21
2018-12-01T14:36:04.130Z,65.31
2018-12-01T14:41:07.513Z,65.90
2018-12-01T14:46:11.126Z,65.60
2018-12-01T14:51:14.467Z,65.70
2018-12-01T14:56:18.856Z,66.11
2018-12-01T15:01:22.215Z,66.36
2018-12-01T15:06:25.614Z,66.14
2018-12-01T15:11:29.677Z,65.71
2018-12-01T15:16:33.009Z,65.55
2018-12-01T15:21:36.380Z,65.52
2018-12-01T15:26:42.676Z,65.06
2018-12-01T15:31:46.136Z,65.43
2018-12-01T15:36:49.691Z,65.90
2018-12-01T15:41:53.364Z,65.39
2018-12-01T15:46:56.702Z,65.86
2018-12-01T15:52:00.044Z,65.82
2018-12-01T15:57:03.407Z,65.18
2018-12-01T16:02:06.755Z,64.71
2018-12-01T16:07:10.084Z,64.90
2018-12-01T16:12:13.402Z,63.82
2018-12-01T16:17:16.774Z,63.96
2018-12-01T16:22:20.446Z,63.90
2018-12-01T16:27:23.782Z,63.72
2018-12-01T16:32:27.173Z,64.52
2018-12-01T16:37:30.523Z,64.21
2018-12-01T16:42:33.931Z,65.40
2018-12-01T16:47:37.377Z,65.89
2018-12-01T16:52:41.984Z,65.50
2018-12-01T16:57:45.404Z,65.55
2018-12-01T17:02:51.242Z,65.69
2018-12-01T17:07:54.709Z,64.85
2018-12-01T17:12:58.435Z,63.84
2018-12-01T17:18:01.634Z,62.37
2018-12-01T17:23:07.542Z,62.04
2018-12-01T17:28:12.690Z,61.98
2018-12-01T17:33:16.068Z,61.74
2018-12-01T17:38:20.448Z,61.47
2018-12-01T17:43:33.695Z,60.96
2018-12-01T17:48:37.083Z,60.78
2018-12-01T17:53:40.880Z,60.41
2018-12-01T17:58:44.224Z,60.60
2018-12-01T18:03:47.733Z,60.50
2018-12-01T18:08:52.443Z,60.39
2018-12-01T18:13:55.803Z,60.50
2018-12-01T18:19:00.442Z,60.00
2018-12-01T18:24:06.768Z,59.76
2018-12-01T18:29:10.620Z,60.45
2018-12-01T18:34:15.445Z,60.26
2018-12-01T18:39:20.828Z,60.65
2018-12-01T18:44:24.259Z,60.81
2018-12-01T18:49:27.590Z,60.52
2018-12-01T18:54:31.011Z,60.76
2018-12-01T18:59:34.371Z,61.37
2018-12-01T19:04:38.227Z,61.52
2018-12-01T19:09:41.962Z,61.51
2018-12-01T19:14:45.500Z,61.28
2018-12-01T19:19:48.838Z,61.81
2018-12-01T19:24:52.436Z,59.56
2018-12-01T19:29:55.981Z,61.34
2018-12-01T19:35:00.089Z,61.87
2018-12-01T19:40:03.829Z,61.73
2018-12-01T19:45:07.589Z,61.75
2018-12-01T19:50:14.739Z,61.79
2018-12-01T19:55:19.567Z,61.73
2018-12-01T20:00:24.633Z,61.30
2018-12-01T20:05:28.179Z,61.33
2018-12-01T20:10:36.170Z,61.34
2018-12-01T20:15:41.862Z,61.32
2018-12-01T20:20:45.275Z,61.82
2018-12-01T20:25:50.185Z,61.83
2018-12-01T20:30:53.771Z,61.93
2018-12-01T20:36:02.019Z,61.39
2018-12-01T20:41:05.773Z,62.51
2018-12-01T20:46:09.161Z,63.05
2018-12-01T20:51:12.528Z,62.82
2018-12-01T20:56:18.631Z,63.23
2018-12-01T21:01:21.997Z,63.23
2018-12-01T21:06:25.331Z,63.47
2018-12-01T21:11:28.662Z,63.60
2018-12-01T21:16:31.972Z,63.67
2018-12-01T21:21:35.392Z,63.95
2018-12-01T21:26:38.705Z,64.24
2018-12-01T21:31:42.053Z,64.01
2018-12-01T21:36:45.397Z,63.76
2018-12-01T21:41:48.951Z,64.28
2018-12-01T21:46:52.366Z,63.59
2018-12-01T21:51:55.707Z,63.65
2018-12-01T21:56:59.043Z,63.99
2018-12-01T22:02:02.403Z,63.33
2018-12-01T22:07:05.748Z,63.61
2018-12-01T22:12:09.099Z,63.78
2018-12-01T22:17:12.444Z,64.01
2018-12-01T22:22:15.935Z,64.20
2018-12-01T22:27:19.255Z,63.59
2018-12-01T22:32:22.613Z,64.09
2018-12-01T22:37:26.040Z,64.10
2018-12-01T22:42:29.375Z,63.99
2018-12-01T22:47:32.771Z,63.87
2018-12-01T22:52:36.150Z,63.73
2018-12-01T22:57:39.839Z,64.40
2018-12-01T23:02:43.213Z,64.12
2018-12-01T23:07:46.549Z,63.97
2018-12-01T23:12:49.902Z,64.46
2018-12-01T23:17:53.257Z,64.20
2018-12-01T23:22:56.576Z,64.48
2018-12-01T23:28:01.781Z,64.76
2018-12-01T23:33:11.203Z,64.96
2018-12-01T23:38:14.546Z,64.31
2018-12-01T23:43:18.015Z,65.28
2018-12-01T23:48:21.344Z,64.86
2018-12-01T23:53:25.703Z,64.83
2018-12-01T23:58:29.058Z,64.37
