createdAt,value
2023-05-07T00:00:53.920Z,86.60
2023-05-07T00:08:05.672Z,86.40
2023-05-07T00:12:07.499Z,86.10
2023-05-07T00:18:49.818Z,86.30
2023-05-07T00:28:56.576Z,85.80
2023-05-07T00:42:51.588Z,86.30
2023-05-07T00:50:20.590Z,85.90
2023-05-07T00:53:58.045Z,86.50
2023-05-07T01:04:43.104Z,86.60
2023-05-07T01:11:30.642Z,86.50
2023-05-07T01:14:14.691Z,86.30
2023-05-07T01:17:10.729Z,86.40
2023-05-07T01:19:51.307Z,86.40
2023-05-07T01:22:22.577Z,86.60
2023-05-07T01:25:15.629Z,86.60
2023-05-07T01:27:47.948Z,86.60
2023-05-07T01:30:44.304Z,86.60
2023-05-07T01:33:36.295Z,86.80
2023-05-07T01:36:49.792Z,86.30
2023-05-07T01:43:30.741Z,86.50
2023-05-07T01:50:30.979Z,86.40
2023-05-07T01:56:33.120Z,86.60
2023-05-07T02:14:26.506Z,86.80
2023-05-07T02:18:08.613Z,86.50
2023-05-07T02:20:48.454Z,86.60
2023-05-07T02:38:11.142Z,87.00
2023-05-07T02:49:02.300Z,87.10
2023-05-07T03:03:09.449Z,87.10
2023-05-07T03:05:56.551Z,87.20
2023-05-07T03:09:16.019Z,87.30
2023-05-07T03:12:32.637Z,87.30
2023-05-07T03:15:52.484Z,87.10
2023-05-07T03:18:42.021Z,87.10
2023-05-07T03:25:28.124Z,87.30
2023-05-07T03:28:01.163Z,87.90
2023-05-07T03:30:33.527Z,87.20
2023-05-07T03:33:08.096Z,87.00
2023-05-07T03:35:40.031Z,87.40
2023-05-07T03:38:14.267Z,87.10
2023-05-07T03:41:06.061Z,87.30
2023-05-07T03:43:32.604Z,87.20
2023-05-07T03:46:04.616Z,87.10
2023-05-07T03:48:39.339Z,87.20
2023-05-07T03:51:09.071Z,87.10
2023-05-07T03:53:38.976Z,87.10
2023-05-07T03:56:19.739Z,87.10
2023-05-07T03:58:58.361Z,87.20
2023-05-07T04:01:33.426Z,87.20
2023-05-07T04:04:06.036Z,87.20
2023-05-07T04:06:36.252Z,87.10
2023-05-07T04:09:20.991Z,87.40
2023-05-07T04:11:58.653Z,87.30
2023-05-07T04:14:33.746Z,87.40
2023-05-07T04:17:08.756Z,87.40
2023-05-07T04:19:38.695Z,87.20
2023-05-07T04:22:29.981Z,87.30
2023-05-07T04:25:03.916Z,87.40
2023-05-07T04:27:40.166Z,87.20
2023-05-07T04:30:11.269Z,87.30
2023-05-07T04:32:52.312Z,87.20
2023-05-07T04:35:26.596Z,87.20
2023-05-07T04:37:56.440Z,87.30
2023-05-07T04:40:34.185Z,87.10
2023-05-07T04:43:33.338Z,87.20
2023-05-07T04:46:08.293Z,87.40
2023-05-07T04:49:09.319Z,87.30
2023-05-07T04:51:39.546Z,87.30
2023-05-07T04:54:16.301Z,87.40
2023-05-07T04:56:44.484Z,87.30
2023-05-07T04:59:20.222Z,87.40
2023-05-07T05:01:54.377Z,87.40
2023-05-07T05:04:30.689Z,87.40
2023-05-07T05:07:00.693Z,87.30
2023-05-07T05:10:05.362Z,87.20
2023-05-07T05:12:49.748Z,87.40
2023-05-07T05:15:32.356Z,87.30
2023-05-07T05:18:01.799Z,87.20
2023-05-07T05:20:54.670Z,87.30
2023-05-07T05:23:23.727Z,87.30
2023-05-07T05:25:59.797Z,87.20
2023-05-07T05:28:32.373Z,87.30
2023-05-07T05:31:00.454Z,87.30
2023-05-07T05:33:29.296Z,87.20
2023-05-07T05:35:57.269Z,87.30
2023-05-07T05:38:34.372Z,87.30
2023-05-07T05:42:08.257Z,87.40
2023-05-07T05:44:43.652Z,87.50
2023-05-07T05:47:20.744Z,87.40
2023-05-07T05:53:39.427Z,87.40
2023-05-07T06:20:25.062Z,87.40
2023-05-07T06:23:35.959Z,87.40
2023-05-07T06:29:23.348Z,87.30
2023-05-07T06:35:57.873Z,87.50
2023-05-07T06:38:40.620Z,87.40
2023-05-07T06:44:58.428Z,87.40
2023-05-07T07:02:03.221Z,87.40
2023-05-07T07:04:34.882Z,87.30
2023-05-07T07:07:35.949Z,87.40
2023-05-07T07:10:35.168Z,87.50
2023-05-07T07:20:12.265Z,87.50
2023-05-07T07:22:40.411Z,87.60
2023-05-07T07:25:10.916Z,87.40
2023-05-07T07:27:48.548Z,87.50
2023-05-07T07:30:18.328Z,87.40
2023-05-07T07:32:51.240Z,87.40
2023-05-07T07:35:25.915Z,87.40
2023-05-07T07:37:53.888Z,87.40
2023-05-07T07:40:27.596Z,87.40
2023-05-07T07:42:56.006Z,87.40
2023-05-07T07:45:24.112Z,88.30
2023-05-07T07:47:51.872Z,88.10
2023-05-07T07:50:32.070Z,87.80
2023-05-07T07:53:04.028Z,88.50
2023-05-07T07:55:33.057Z,88.60
2023-05-07T07:58:00.789Z,88.80
2023-05-07T08:00:28.539Z,89.50
2023-05-07T08:02:56.501Z,90.10
2023-05-07T08:05:26.297Z,90.00
2023-05-07T08:07:54.193Z,89.90
2023-05-07T08:10:22.451Z,89.80
2023-05-07T08:12:50.443Z,90.10
2023-05-07T08:15:19.012Z,90.10
2023-05-07T08:17:46.830Z,90.20
2023-05-07T08:20:14.718Z,90.10
2023-05-07T08:22:43.959Z,90.00
2023-05-07T08:25:11.804Z,90.00
2023-05-07T08:27:39.557Z,90.00
2023-05-07T08:30:08.831Z,90.40
2023-05-07T08:32:36.800Z,90.30
2023-05-07T08:35:04.881Z,90.50
2023-05-07T08:37:32.607Z,90.10
2023-05-07T08:40:01.779Z,89.70
2023-05-07T08:42:30.573Z,89.90
2023-05-07T08:45:02.112Z,90.10
2023-05-07T08:47:36.071Z,90.20
2023-05-07T08:50:04.313Z,90.30
2023-05-07T08:52:32.259Z,90.40
2023-05-07T08:55:02.151Z,90.30
2023-05-07T08:57:30.581Z,90.30
2023-05-07T08:59:58.415Z,90.00
2023-05-07T09:02:26.385Z,90.10
2023-05-07T09:04:54.524Z,90.20
2023-05-07T09:07:23.198Z,90.30
2023-05-07T09:09:51.037Z,90.20
2023-05-07T09:12:20.675Z,90.40
2023-05-07T09:14:48.728Z,90.40
2023-05-07T09:17:17.576Z,90.70
2023-05-07T09:19:46.285Z,90.30
2023-05-07T09:22:14.579Z,90.30
2023-05-07T09:24:42.420Z,90.30
2023-05-07T09:27:14.183Z,90.10
2023-05-07T09:29:43.312Z,89.00
2023-05-07T09:32:11.169Z,89.00
2023-05-07T09:34:39.031Z,89.20
2023-05-07T09:37:09.161Z,89.10
2023-05-07T09:39:43.532Z,89.20
2023-05-07T09:42:12.340Z,89.00
2023-05-07T09:44:40.788Z,88.50
2023-05-07T09:47:10.823Z,88.80
2023-05-07T09:49:43.057Z,88.30
2023-05-07T09:52:12.270Z,88.70
2023-05-07T09:54:41.216Z,89.30
2023-05-07T09:57:11.075Z,89.40
2023-05-07T09:59:40.136Z,89.00
2023-05-07T10:02:12.148Z,88.30
2023-05-07T10:04:39.998Z,88.80
2023-05-07T10:07:09.122Z,88.60
2023-05-07T10:09:39.542Z,89.70
2023-05-07T10:12:08.302Z,89.90
2023-05-07T10:14:36.310Z,89.90
2023-05-07T10:17:05.220Z,89.70
2023-05-07T10:19:35.767Z,89.50
2023-05-07T10:22:07.330Z,90.00
2023-05-07T10:24:36.257Z,90.10
2023-05-07T10:27:10.347Z,89.30
2023-05-07T10:29:46.922Z,89.00
2023-05-07T10:32:27.554Z,88.80
2023-05-07T10:35:01.273Z,88.60
2023-05-07T10:37:29.784Z,89.20
2023-05-07T10:39:58.485Z,89.50
2023-05-07T10:42:26.666Z,89.50
2023-05-07T10:44:54.477Z,89.40
2023-05-07T10:47:22.360Z,89.00
2023-05-07T10:50:26.012Z,88.90
2023-05-07T10:53:27.417Z,89.00
2023-05-07T10:56:30.868Z,88.90
2023-05-07T10:59:42.595Z,89.00
2023-05-07T11:02:12.256Z,88.60
2023-05-07T11:04:42.418Z,88.30
2023-05-07T11:07:55.660Z,87.90
2023-05-07T11:10:23.573Z,88.40
2023-05-07T11:12:57.332Z,88.60
2023-05-07T11:15:50.064Z,88.60
2023-05-07T11:18:19.188Z,88.50
2023-05-07T11:20:52.562Z,88.60
2023-05-07T11:24:02.968Z,88.30
2023-05-07T11:26:32.926Z,87.20
2023-05-07T11:29:02.069Z,87.30
2023-05-07T11:31:30.919Z,87.60
2023-05-07T11:33:59.816Z,87.90
2023-05-07T11:36:33.457Z,87.60
2023-05-07T11:39:02.620Z,87.30
2023-05-07T11:41:38.041Z,87.60
2023-05-07T11:44:06.143Z,87.40
2023-05-07T11:46:35.562Z,87.90
2023-05-07T11:49:03.678Z,87.80
2023-05-07T11:51:32.520Z,88.10
2023-05-07T11:54:01.629Z,88.00
2023-05-07T11:56:29.391Z,88.20
2023-05-07T11:58:57.121Z,87.80
2023-05-07T12:01:24.925Z,87.70
2023-05-07T12:03:52.768Z,88.10
2023-05-07T12:06:21.628Z,88.80
2023-05-07T12:08:49.435Z,88.80
2023-05-07T12:11:24.257Z,88.80
2023-05-07T12:13:52.392Z,88.10
2023-05-07T12:16:21.080Z,88.20
2023-05-07T12:18:49.176Z,88.60
2023-05-07T12:21:18.198Z,88.00
2023-05-07T12:23:46.999Z,87.60
2023-05-07T12:26:14.841Z,87.90
2023-05-07T12:28:44.478Z,88.50
2023-05-07T12:31:12.399Z,88.40
2023-05-07T12:33:41.747Z,87.90
2023-05-07T12:36:10.046Z,87.90
2023-05-07T12:38:39.233Z,88.00
2023-05-07T12:41:09.330Z,88.60
2023-05-07T12:43:37.491Z,88.20
2023-05-07T12:46:08.997Z,88.40
2023-05-07T12:48:40.257Z,88.00
2023-05-07T12:51:11.006Z,88.60
2023-05-07T12:53:43.159Z,87.40
2023-05-07T12:56:11.190Z,87.60
2023-05-07T12:58:39.019Z,87.40
2023-05-07T13:01:10.836Z,87.20
2023-05-07T13:03:40.094Z,86.30
2023-05-07T13:06:10.398Z,86.80
2023-05-07T13:08:41.153Z,87.30
2023-05-07T13:11:11.051Z,88.20
2023-05-07T13:13:39.789Z,87.80
2023-05-07T13:16:10.823Z,87.30
2023-05-07T13:18:40.278Z,88.10
2023-05-07T13:21:08.207Z,87.80
2023-05-07T13:23:36.398Z,87.50
2023-05-07T13:26:11.531Z,88.00
2023-05-07T13:28:46.502Z,87.90
2023-05-07T13:31:15.622Z,87.80
2023-05-07T13:33:43.376Z,87.30
2023-05-07T13:36:11.421Z,87.10
2023-05-07T13:38:39.177Z,87.10
2023-05-07T13:41:06.996Z,87.20
2023-05-07T13:43:34.786Z,87.30
2023-05-07T13:46:02.927Z,87.70
2023-05-07T13:48:32.106Z,87.70
2023-05-07T13:50:59.872Z,87.70
2023-05-07T13:53:28.078Z,87.30
2023-05-07T13:55:55.829Z,87.10
2023-05-07T13:58:23.555Z,87.30
2023-05-07T14:00:51.387Z,87.00
2023-05-07T14:03:20.633Z,86.70
2023-05-07T14:05:50.639Z,86.50
2023-05-07T14:08:20.732Z,86.40
2023-05-07T14:10:48.688Z,86.60
2023-05-07T14:13:16.472Z,86.40
2023-05-07T14:15:47.223Z,86.10
2023-05-07T14:18:15.107Z,85.70
2023-05-07T14:20:44.151Z,85.50
2023-05-07T14:23:13.237Z,85.70
2023-05-07T14:25:40.982Z,85.90
2023-05-07T14:28:09.117Z,86.40
2023-05-07T14:30:36.975Z,86.30
2023-05-07T14:33:04.917Z,86.60
2023-05-07T14:35:32.761Z,86.90
2023-05-07T14:38:00.866Z,87.00
2023-05-07T14:40:29.946Z,86.70
2023-05-07T14:42:58.688Z,86.30
2023-05-07T14:45:26.494Z,86.30
2023-05-07T14:47:54.261Z,86.00
2023-05-07T14:50:22.518Z,85.20
2023-05-07T14:52:50.414Z,85.80
2023-05-07T14:55:18.178Z,86.10
2023-05-07T14:57:47.291Z,85.90
2023-05-07T15:00:15.966Z,86.20
2023-05-07T15:02:43.827Z,86.00
2023-05-07T15:05:11.743Z,86.00
2023-05-07T15:07:42.439Z,85.60
2023-05-07T15:10:13.559Z,85.40
2023-05-07T15:12:41.382Z,85.40
2023-05-07T15:15:12.426Z,85.80
2023-05-07T15:17:40.660Z,86.10
2023-05-07T15:20:12.703Z,86.10
2023-05-07T15:22:42.501Z,86.10
2023-05-07T15:25:13.327Z,85.70
2023-05-07T15:27:41.198Z,85.50
2023-05-07T15:30:11.998Z,85.40
2023-05-07T15:32:40.763Z,85.20
2023-05-07T15:35:09.646Z,84.40
2023-05-07T15:37:37.672Z,84.50
2023-05-07T15:40:07.934Z,84.30
2023-05-07T15:42:35.890Z,84.20
2023-05-07T15:45:03.685Z,84.20
2023-05-07T15:47:35.198Z,84.70
2023-05-07T15:50:03.165Z,85.20
2023-05-07T15:52:31.127Z,84.80
2023-05-07T15:54:59.286Z,84.20
2023-05-07T15:57:27.268Z,84.50
2023-05-07T15:59:55.286Z,85.20
2023-05-07T16:02:23.241Z,84.40
2023-05-07T16:04:52.380Z,84.60
2023-05-07T16:07:20.449Z,83.80
2023-05-07T16:09:48.340Z,84.00
2023-05-07T16:12:16.225Z,84.30
2023-05-07T16:14:43.945Z,85.90
2023-05-07T16:17:11.817Z,85.10
2023-05-07T16:19:39.577Z,84.70
2023-05-07T16:22:23.490Z,84.30
2023-05-07T16:24:51.340Z,84.20
2023-05-07T16:27:33.795Z,84.30
2023-05-07T16:30:01.663Z,84.30
2023-05-07T16:32:29.966Z,84.30
2023-05-07T16:34:57.908Z,84.40
2023-05-07T16:37:27.110Z,84.50
2023-05-07T16:39:57.573Z,84.70
2023-05-07T16:42:26.647Z,84.70
2023-05-07T16:44:54.916Z,84.90
2023-05-07T16:47:31.296Z,84.90
2023-05-07T16:50:00.481Z,84.90
2023-05-07T16:52:32.846Z,84.70
2023-05-07T16:55:01.838Z,84.90
2023-05-07T16:57:30.887Z,84.70
2023-05-07T16:59:59.914Z,84.70
2023-05-07T17:02:28.039Z,84.60
2023-05-07T17:04:56.018Z,84.70
2023-05-07T17:07:23.965Z,84.90
2023-05-07T17:09:53.215Z,85.00
2023-05-07T17:12:21.097Z,84.90
2023-05-07T17:14:49.087Z,85.00
2023-05-07T17:17:16.925Z,85.00
2023-05-07T17:19:45.556Z,85.00
2023-05-07T17:22:14.607Z,85.20
2023-05-07T17:24:42.472Z,85.10
2023-05-07T17:27:11.756Z,85.00
2023-05-07T17:29:39.634Z,85.20
2023-05-07T17:32:09.282Z,85.20
2023-05-07T17:34:37.314Z,85.30
2023-05-07T17:37:05.402Z,85.30
2023-05-07T17:39:33.294Z,85.40
2023-05-07T17:42:01.455Z,85.40
2023-05-07T17:44:31.014Z,85.50
2023-05-07T17:46:59.055Z,85.70
2023-05-07T17:49:28.754Z,85.70
2023-05-07T17:51:56.656Z,85.80
2023-05-07T17:54:26.768Z,85.80
2023-05-07T17:56:54.879Z,85.90
2023-05-07T17:59:24.063Z,85.90
2023-05-07T18:01:53.454Z,86.00
2023-05-07T18:04:21.625Z,86.00
2023-05-07T18:06:49.584Z,86.10
2023-05-07T18:09:17.426Z,86.00
2023-05-07T18:11:46.827Z,85.90
2023-05-07T18:14:15.016Z,86.00
2023-05-07T18:16:45.894Z,86.00
2023-05-07T18:19:15.100Z,86.10
2023-05-07T18:21:43.006Z,86.10
2023-05-07T18:24:11.043Z,86.10
2023-05-07T18:26:40.897Z,86.10
2023-05-07T18:29:08.758Z,86.10
2023-05-07T18:31:37.986Z,86.10
2023-05-07T18:34:06.643Z,86.10
2023-05-07T18:36:35.872Z,86.00
2023-05-07T18:39:06.526Z,86.10
2023-05-07T18:41:34.487Z,86.10
2023-05-07T18:44:02.351Z,86.10
2023-05-07T18:46:30.382Z,86.10
2023-05-07T18:48:58.382Z,86.10
2023-05-07T18:51:27.167Z,86.10
2023-05-07T18:54:00.239Z,86.20
2023-05-07T18:56:28.101Z,86.30
2023-05-07T18:58:55.900Z,86.10
2023-05-07T19:01:23.879Z,87.00
2023-05-07T19:03:51.962Z,86.30
2023-05-07T19:06:21.088Z,86.30
2023-05-07T19:08:49.163Z,86.50
2023-05-07T19:11:18.602Z,86.40
2023-05-07T19:13:47.033Z,86.60
2023-05-07T19:16:16.732Z,86.60
2023-05-07T19:18:48.747Z,86.70
2023-05-07T19:21:16.621Z,86.50
2023-05-07T19:23:46.020Z,86.80
2023-05-07T19:26:13.861Z,87.00
2023-05-07T19:28:45.665Z,87.10
2023-05-07T19:31:22.836Z,87.30
2023-05-07T19:33:51.029Z,87.50
2023-05-07T19:36:18.949Z,87.00
2023-05-07T19:38:47.125Z,87.50
2023-05-07T19:41:15.088Z,87.80
2023-05-07T19:43:44.188Z,87.70
2023-05-07T19:46:12.074Z,87.70
2023-05-07T19:48:39.860Z,87.80
2023-05-07T19:51:08.009Z,87.80
2023-05-07T19:53:35.830Z,88.00
2023-05-07T19:56:04.660Z,88.00
2023-05-07T19:58:33.951Z,88.00
2023-05-07T20:01:03.216Z,88.00
2023-05-07T20:03:33.184Z,88.00
2023-05-07T20:06:01.324Z,87.60
2023-05-07T20:08:29.913Z,87.80
2023-05-07T20:10:59.495Z,87.90
2023-05-07T20:13:27.835Z,87.80
2023-05-07T20:15:59.059Z,88.00
2023-05-07T20:18:29.240Z,88.00
2023-05-07T20:20:57.451Z,88.10
2023-05-07T20:23:25.774Z,88.30
2023-05-07T20:25:53.642Z,88.30
2023-05-07T20:28:21.367Z,88.10
2023-05-07T20:30:49.123Z,87.90
2023-05-07T20:33:17.039Z,88.10
2023-05-07T20:35:46.180Z,88.10
2023-05-07T20:38:13.976Z,88.10
2023-05-07T20:40:42.246Z,88.10
2023-05-07T20:43:10.340Z,88.20
2023-05-07T20:45:38.082Z,88.10
2023-05-07T20:48:06.255Z,88.20
2023-05-07T20:50:34.185Z,87.90
2023-05-07T20:53:03.268Z,88.30
2023-05-07T20:55:31.039Z,88.10
2023-05-07T20:57:58.790Z,88.10
2023-05-07T21:00:26.715Z,88.10
2023-05-07T21:02:54.586Z,88.50
2023-05-07T21:05:22.588Z,88.10
2023-05-07T21:07:50.658Z,87.70
2023-05-07T21:10:19.818Z,87.70
2023-05-07T21:12:47.659Z,87.80
2023-05-07T21:15:15.583Z,87.80
2023-05-07T21:17:43.389Z,87.70
2023-05-07T21:20:11.967Z,87.80
2023-05-07T21:22:39.980Z,87.60
2023-05-07T21:25:08.290Z,87.70
2023-05-07T21:27:37.370Z,87.80
2023-05-07T21:30:05.804Z,87.60
2023-05-07T21:32:33.637Z,87.60
2023-05-07T21:35:01.560Z,87.80
2023-05-07T21:37:29.313Z,88.60
2023-05-07T21:39:57.094Z,87.80
2023-05-07T21:42:26.403Z,87.80
2023-05-07T21:44:55.520Z,87.90
2023-05-07T21:47:23.313Z,87.80
2023-05-07T21:49:51.177Z,87.80
2023-05-07T21:52:19.236Z,87.90
2023-05-07T21:54:46.979Z,87.90
2023-05-07T21:57:14.734Z,87.90
2023-05-07T21:59:42.452Z,87.90
2023-05-07T22:02:11.554Z,87.90
2023-05-07T22:04:39.355Z,88.00
2023-05-07T22:07:07.118Z,87.90
2023-05-07T22:09:35.254Z,87.90
2023-05-07T22:12:03.251Z,88.00
2023-05-07T22:14:30.957Z,88.10
2023-05-07T22:16:58.853Z,88.00
2023-05-07T22:19:27.950Z,87.90
2023-05-07T22:21:55.728Z,88.00
2023-05-07T22:24:24.212Z,88.10
2023-05-07T22:26:51.939Z,88.20
2023-05-07T22:29:20.931Z,88.20
2023-05-07T22:31:48.798Z,88.20
2023-05-07T22:34:16.615Z,88.30
2023-05-07T22:36:45.786Z,88.20
2023-05-07T22:39:13.547Z,88.30
2023-05-07T22:41:41.317Z,88.30
2023-05-07T22:44:09.053Z,88.30
2023-05-07T22:46:36.842Z,88.30
2023-05-07T22:49:04.589Z,88.40
2023-05-07T22:51:32.389Z,88.40
2023-05-07T22:54:01.543Z,88.40
2023-05-07T22:56:29.274Z,88.30
2023-05-07T22:58:56.994Z,88.40
2023-05-07T23:01:24.857Z,88.30
2023-05-07T23:03:52.674Z,88.40
2023-05-07T23:06:20.409Z,88.30
2023-05-07T23:08:48.171Z,88.30
2023-05-07T23:11:17.242Z,88.30
2023-05-07T23:13:45.008Z,88.30
2023-05-07T23:16:12.807Z,88.30
2023-05-07T23:18:41.069Z,88.30
2023-05-07T23:21:08.826Z,88.50
2023-05-07T23:23:36.594Z,88.50
2023-05-07T23:26:04.418Z,88.30
2023-05-07T23:28:33.501Z,88.30
2023-05-07T23:31:01.305Z,88.30
2023-05-07T23:33:29.027Z,88.30
2023-05-07T23:36:00.616Z,88.30
2023-05-07T23:38:28.407Z,88.30
2023-05-07T23:40:56.279Z,88.40
2023-05-07T23:43:24.487Z,88.40
2023-05-07T23:45:53.671Z,88.50
2023-05-07T23:48:21.430Z,88.50
2023-05-07T23:50:50.251Z,88.50
2023-05-07T23:53:18.083Z,88.50
2023-05-07T23:55:45.858Z,88.50
2023-05-07T23:58:13.731Z,89.30
