createdAt,value
2018-10-06T00:01:37.114Z,100836.27
2018-10-06T00:06:31.680Z,100831.72
2018-10-06T00:11:26.221Z,100829.55
2018-10-06T00:16:20.680Z,100828.98
2018-10-06T00:21:15.140Z,100819.33
2018-10-06T00:26:09.663Z,100817.72
2018-10-06T00:31:04.125Z,100815.19
2018-10-06T00:35:58.605Z,100817.73
2018-10-06T00:40:53.055Z,100816.23
2018-10-06T00:45:47.646Z,100812.91
2018-10-06T00:50:42.222Z,100815.38
2018-10-06T00:55:36.687Z,100801.81
2018-10-06T01:00:31.224Z,100798.80
2018-10-06T01:05:25.918Z,100794.91
2018-10-06T01:10:20.397Z,100784.20
2018-10-06T01:15:15.449Z,100782.98
2018-10-06T01:20:10.188Z,100775.12
2018-10-06T01:25:04.644Z,100760.33
2018-10-06T01:29:59.338Z,100752.66
2018-10-06T01:34:53.812Z,100759.11
2018-10-06T01:39:48.288Z,100755.75
2018-10-06T01:44:43.115Z,100750.18
2018-10-06T01:49:38.000Z,100744.20
2018-10-06T01:54:32.497Z,100741.94
2018-10-06T01:59:26.972Z,100747.43
2018-10-06T02:04:24.327Z,100746.38
2018-10-06T02:09:18.866Z,100750.75
2018-10-06T02:14:13.316Z,100752.64
2018-10-06T02:19:07.773Z,100743.05
2018-10-06T02:24:02.240Z,100729.53
2018-10-06T02:28:57.020Z,100727.53
2018-10-06T02:33:51.445Z,100714.00
2018-10-06T02:38:45.892Z,100708.80
2018-10-06T02:43:40.736Z,100701.90
2018-10-06T02:48:36.060Z,100703.02
2018-10-06T02:53:30.525Z,100708.51
2018-10-06T02:58:24.970Z,100700.19
2018-10-06T03:03:19.482Z,100694.03
2018-10-06T03:08:13.919Z,100694.48
2018-10-06T03:13:08.454Z,100689.38
2018-10-06T03:18:03.105Z,100680.41
2018-10-06T03:22:57.595Z,100670.46
2018-10-06T03:27:52.144Z,100666.86
2018-10-06T03:32:46.654Z,100657.12
2018-10-06T03:37:41.388Z,100650.95
2018-10-06T03:42:35.891Z,100646.16
2018-10-06T03:47:30.361Z,100643.97
2018-10-06T03:52:24.864Z,100635.65
2018-10-06T03:57:19.662Z,100627.86
2018-10-06T04:02:14.077Z,100633.34
2018-10-06T04:07:08.545Z,100624.67
2018-10-06T04:12:03.255Z,100620.20
2018-10-06T04:16:57.712Z,100615.86
2018-10-06T04:21:52.364Z,100612.34
2018-10-06T04:26:46.913Z,100607.73
2018-10-06T04:31:41.608Z,100600.62
2018-10-06T04:36:36.718Z,100602.34
2018-10-06T04:41:31.152Z,100601.48
2018-10-06T04:46:25.817Z,100589.19
2018-10-06T04:51:20.272Z,100587.00
2018-10-06T04:56:14.858Z,100584.36
2018-10-06T05:01:09.368Z,100584.45
2018-10-06T05:06:03.874Z,100585.02
2018-10-06T05:10:58.429Z,100577.25
2018-10-06T05:15:52.962Z,100576.89
2018-10-06T05:20:47.448Z,100569.77
2018-10-06T05:25:41.934Z,100572.82
2018-10-06T05:30:36.410Z,100572.33
2018-10-06T05:35:30.880Z,100571.30
2018-10-06T05:40:25.430Z,100567.60
2018-10-06T05:45:20.012Z,100567.41
2018-10-06T05:50:14.555Z,100559.45
2018-10-06T05:55:09.041Z,100565.89
2018-10-06T06:00:04.545Z,100563.80
2018-10-06T06:04:59.202Z,100566.66
2018-10-06T06:09:53.750Z,100568.05
2018-10-06T06:14:48.394Z,100567.30
2018-10-06T06:19:42.908Z,100557.62
2018-10-06T06:24:37.856Z,100564.72
2018-10-06T06:29:32.835Z,100560.24
2018-10-06T06:34:27.368Z,100565.80
2018-10-06T06:39:21.869Z,100558.50
2018-10-06T06:44:16.469Z,100569.81
2018-10-06T06:49:11.043Z,100561.20
2018-10-06T06:54:05.577Z,100557.48
2018-10-06T06:59:00.175Z,100563.08
2018-10-06T07:03:54.690Z,100552.95
2018-10-06T07:08:49.200Z,100549.58
2018-10-06T07:13:43.737Z,100542.42
2018-10-06T07:18:39.019Z,100542.33
2018-10-06T07:23:34.047Z,100542.89
2018-10-06T07:28:28.591Z,100530.42
2018-10-06T07:33:23.380Z,100526.02
2018-10-06T07:38:17.933Z,100522.20
2018-10-06T07:43:12.542Z,100521.13
2018-10-06T07:48:07.473Z,100519.67
2018-10-06T07:53:01.958Z,100511.27
2018-10-06T07:57:56.652Z,100518.70
2018-10-06T08:02:51.728Z,100512.95
2018-10-06T08:07:46.618Z,100501.86
2018-10-06T08:12:41.369Z,100504.02
2018-10-06T08:17:36.102Z,100500.61
2018-10-06T08:22:30.911Z,100498.41
2018-10-06T08:27:25.960Z,100495.36
2018-10-06T08:32:20.744Z,100493.25
2018-10-06T08:37:15.622Z,100488.47
2018-10-06T08:42:10.389Z,100492.62
2018-10-06T08:47:05.132Z,100485.45
2018-10-06T08:51:59.895Z,100492.13
2018-10-06T08:56:54.671Z,100490.09
2018-10-06T09:01:49.421Z,100487.56
2018-10-06T09:06:44.318Z,100472.51
2018-10-06T09:11:39.154Z,100474.53
2018-10-06T09:16:33.986Z,100467.53
2018-10-06T09:21:28.921Z,100464.59
2018-10-06T09:26:24.000Z,100461.07
2018-10-06T09:31:18.931Z,100453.80
2018-10-06T09:36:13.798Z,100442.60
2018-10-06T09:41:08.741Z,100446.04
2018-10-06T09:46:03.500Z,100430.75
2018-10-06T09:50:58.226Z,100423.20
2018-10-06T09:55:52.959Z,100431.13
2018-10-06T10:00:52.712Z,100417.64
2018-10-06T10:05:49.300Z,100414.66
2018-10-06T10:10:44.142Z,100399.87
2018-10-06T10:15:38.642Z,100401.47
2018-10-06T10:20:33.112Z,100388.03
2018-10-06T10:25:27.768Z,100381.61
2018-10-06T10:30:22.426Z,100377.89
2018-10-06T10:35:16.905Z,100374.37
2018-10-06T10:40:12.005Z,100368.96
2018-10-06T10:45:06.532Z,100363.23
2018-10-06T10:50:01.178Z,100364.59
2018-10-06T10:54:55.729Z,100347.88
2018-10-06T10:59:50.562Z,100341.45
2018-10-06T11:04:45.268Z,100348.16
2018-10-06T11:09:39.927Z,100340.36
2018-10-06T11:14:34.398Z,100328.90
2018-10-06T11:19:28.912Z,100325.81
2018-10-06T11:24:23.388Z,100310.77
2018-10-06T11:29:17.894Z,100301.23
2018-10-06T11:34:16.344Z,100288.13
2018-10-06T11:39:11.454Z,100279.70
2018-10-06T11:44:06.233Z,100276.48
2018-10-06T11:49:00.742Z,100271.92
2018-10-06T11:53:55.495Z,100264.63
2018-10-06T11:58:49.980Z,100255.45
2018-10-06T12:03:44.473Z,100256.02
2018-10-06T12:08:39.729Z,100251.71
2018-10-06T12:13:34.506Z,100244.50
2018-10-06T12:18:29.317Z,100233.36
2018-10-06T12:23:23.747Z,100237.80
2018-10-06T12:28:18.778Z,100231.15
2018-10-06T12:33:13.276Z,100232.27
2018-10-06T12:38:07.804Z,100222.61
2018-10-06T12:43:02.252Z,100222.61
2018-10-06T12:47:56.920Z,100216.30
2018-10-06T12:52:51.772Z,100209.48
2018-10-06T12:57:46.284Z,100209.30
2018-10-06T13:02:40.864Z,100202.50
2018-10-06T13:07:35.664Z,100190.05
2018-10-06T13:12:30.209Z,100190.92
2018-10-06T13:17:24.636Z,100184.88
2018-10-06T13:22:19.268Z,100183.86
2018-10-06T13:27:13.985Z,100179.99
2018-10-06T13:32:08.640Z,100183.42
2018-10-06T13:37:03.075Z,100177.25
2018-10-06T13:41:57.508Z,100173.16
2018-10-06T13:46:52.581Z,100174.14
2018-10-06T13:51:47.243Z,100175.97
2018-10-06T13:56:42.586Z,100164.13
2018-10-06T14:01:37.377Z,100163.86
2018-10-06T14:06:32.056Z,100154.37
2018-10-06T14:11:26.502Z,100153.11
2018-10-06T14:16:20.948Z,100150.46
2018-10-06T14:21:15.457Z,100136.35
2018-10-06T14:26:10.127Z,100131.33
2018-10-06T14:31:04.768Z,100119.53
2018-10-06T14:35:59.292Z,100123.25
2018-10-06T14:40:53.779Z,100121.66
2018-10-06T14:45:48.309Z,100120.76
2018-10-06T14:50:42.887Z,100112.92
2018-10-06T14:55:37.503Z,100110.81
2018-10-06T15:00:32.062Z,100108.77
2018-10-06T15:05:27.068Z,100106.66
2018-10-06T15:10:21.533Z,100103.42
2018-10-06T15:15:16.202Z,100102.98
2018-10-06T15:20:10.801Z,100104.87
2018-10-06T15:25:05.577Z,100100.14
2018-10-06T15:30:00.083Z,100100.84
2018-10-06T15:34:54.705Z,100094.79
2018-10-06T15:39:49.180Z,100098.46
2018-10-06T15:44:43.622Z,100106.58
2018-10-06T15:49:38.116Z,100098.77
2018-10-06T15:54:32.653Z,100095.13
2018-10-06T15:59:27.062Z,100095.93
2018-10-06T16:04:21.542Z,100100.28
2018-10-06T16:09:16.016Z,100096.55
2018-10-06T16:14:10.535Z,100096.89
2018-10-06T16:19:04.997Z,100105.18
2018-10-06T16:23:59.621Z,100103.65
2018-10-06T16:28:54.108Z,100105.69
2018-10-06T16:33:48.811Z,100106.55
2018-10-06T16:38:43.293Z,100103.31
2018-10-06T16:43:38.025Z,100103.77
2018-10-06T16:48:32.513Z,100106.78
2018-10-06T16:53:26.989Z,100105.89
2018-10-06T16:58:21.659Z,100111.23
2018-10-06T17:03:16.127Z,100118.35
2018-10-06T17:08:10.584Z,100114.89
2018-10-06T17:13:05.092Z,100123.89
2018-10-06T17:17:59.598Z,100134.36
2018-10-06T17:22:54.222Z,100138.55
2018-10-06T17:27:49.019Z,100143.45
2018-10-06T17:32:44.570Z,100147.81
2018-10-06T17:37:39.161Z,100154.02
2018-10-06T17:42:33.863Z,100163.69
2018-10-06T17:47:28.304Z,100170.38
2018-10-06T17:52:22.878Z,100170.15
2018-10-06T17:57:17.355Z,100180.17
2018-10-06T18:02:11.906Z,100188.34
2018-10-06T18:07:07.646Z,100185.37
2018-10-06T18:12:02.232Z,100190.88
2018-10-06T18:16:56.708Z,100188.96
2018-10-06T18:21:51.153Z,100198.45
2018-10-06T18:26:45.770Z,100204.28
2018-10-06T18:31:40.251Z,100210.05
2018-10-06T18:36:35.135Z,100215.28
2018-10-06T18:41:30.045Z,100207.93
2018-10-06T18:46:24.536Z,100218.34
2018-10-06T18:51:19.005Z,100222.52
2018-10-06T18:56:13.572Z,100231.78
2018-10-06T19:01:08.200Z,100236.22
2018-10-06T19:06:02.668Z,100243.27
2018-10-06T19:10:57.188Z,100247.41
2018-10-06T19:15:51.754Z,100252.58
2018-10-06T19:20:46.229Z,100247.55
2018-10-06T19:25:40.711Z,100261.11
2018-10-06T19:30:35.394Z,100260.60
2018-10-06T19:35:29.906Z,100261.25
2018-10-06T19:40:24.511Z,100267.23
2018-10-06T19:45:19.411Z,100265.23
2018-10-06T19:50:13.885Z,100269.09
2018-10-06T19:55:08.403Z,100271.39
2018-10-06T20:00:02.868Z,100275.03
2018-10-06T20:04:57.516Z,100284.03
2018-10-06T20:09:52.115Z,100284.67
2018-10-06T20:14:46.783Z,100285.61
2018-10-06T20:19:41.501Z,100286.54
2018-10-06T20:24:35.970Z,100291.03
2018-10-06T20:29:30.751Z,100295.93
2018-10-06T20:34:25.225Z,100300.97
2018-10-06T20:39:19.891Z,100308.84
2018-10-06T20:44:14.629Z,100310.97
2018-10-06T20:49:09.304Z,100317.12
2018-10-06T20:54:03.777Z,100323.34
2018-10-06T20:58:58.256Z,100328.92
2018-10-06T21:03:52.908Z,100327.86
2018-10-06T21:08:47.450Z,100335.92
2018-10-06T21:13:41.991Z,100335.13
2018-10-06T21:18:36.587Z,100332.61
2018-10-06T21:23:31.134Z,100336.07
2018-10-06T21:28:25.726Z,100330.19
2018-10-06T21:33:22.159Z,100328.31
2018-10-06T21:38:16.803Z,100329.06
2018-10-06T21:43:11.369Z,100324.38
2018-10-06T21:48:05.844Z,100329.03
2018-10-06T21:53:00.500Z,100342.63
2018-10-06T21:57:54.954Z,100352.13
2018-10-06T22:02:49.692Z,100366.10
2018-10-06T22:07:45.893Z,100361.72
2018-10-06T22:12:40.839Z,100370.10
2018-10-06T22:17:35.377Z,100372.89
2018-10-06T22:22:29.835Z,100385.16
2018-10-06T22:27:24.496Z,100379.59
2018-10-06T22:32:19.028Z,100369.22
2018-10-06T22:37:13.508Z,100371.26
2018-10-06T22:42:07.942Z,100378.54
2018-10-06T22:47:02.707Z,100371.04
2018-10-06T22:51:57.175Z,100378.54
2018-10-06T22:56:51.975Z,100395.84
2018-10-06T23:01:47.054Z,100393.92
2018-10-06T23:06:41.512Z,100393.33
2018-10-06T23:11:36.123Z,100385.09
2018-10-06T23:16:30.556Z,100379.74
2018-10-06T23:21:26.238Z,100397.42
2018-10-06T23:26:21.309Z,100402.38
2018-10-06T23:31:16.624Z,100405.66
2018-10-06T23:36:11.259Z,100403.48
2018-10-06T23:41:05.798Z,100405.03
2018-10-06T23:46:00.251Z,100414.49
2018-10-06T23:50:54.757Z,100422.61
2018-10-06T23:55:49.442Z,100442.36
