createdAt,value
2024-01-01T00:01:57.926Z,100111.75
2024-01-01T00:04:27.464Z,100107.41
2024-01-01T00:06:54.463Z,100103.94
2024-01-01T00:09:21.418Z,100101.34
2024-01-01T00:11:48.337Z,100101.31
2024-01-01T00:14:15.303Z,100100.47
2024-01-01T00:16:42.531Z,100081.41
2024-01-01T00:19:09.604Z,100085.75
2024-01-01T00:21:36.677Z,100081.44
2024-01-01T00:24:03.915Z,100078.81
2024-01-01T00:26:30.837Z,100091.81
2024-01-01T00:29:01.377Z,100098.72
2024-01-01T00:31:28.382Z,100089.19
2024-01-01T00:33:55.601Z,100094.38
2024-01-01T00:36:22.564Z,100104.75
2024-01-01T00:38:51.610Z,100099.56
2024-01-01T00:41:18.672Z,100094.34
2024-01-01T00:43:45.775Z,100096.06
2024-01-01T00:46:12.901Z,100102.13
2024-01-01T00:48:40.020Z,100101.25
2024-01-01T00:51:07.048Z,100113.38
2024-01-01T00:53:34.801Z,100099.56
2024-01-01T00:56:01.893Z,100102.16
2024-01-01T00:58:28.909Z,100114.25
2024-01-01T01:00:57.505Z,100110.78
2024-01-01T01:03:24.765Z,100110.81
2024-01-01T01:05:52.087Z,100107.34
2024-01-01T01:08:19.286Z,100109.97
2024-01-01T01:10:46.740Z,100121.22
2024-01-01T01:13:13.756Z,100113.44
2024-01-01T01:15:40.997Z,100120.34
2024-01-01T01:18:08.803Z,100116.88
2024-01-01T01:20:35.990Z,100128.16
2024-01-01T01:23:02.934Z,100113.44
2024-01-01T01:25:30.328Z,100115.19
2024-01-01T01:27:57.408Z,100116.91
2024-01-01T01:30:24.485Z,100115.22
2024-01-01T01:32:51.564Z,100113.47
2024-01-01T01:35:18.521Z,100119.53
2024-01-01T01:37:45.791Z,100122.13
2024-01-01T01:40:13.056Z,100116.94
2024-01-01T01:42:40.000Z,100103.09
2024-01-01T01:45:07.661Z,100105.69
2024-01-01T01:47:34.757Z,100107.44
2024-01-01T01:50:01.820Z,100110.03
2024-01-01T01:52:28.892Z,100107.44
2024-01-01T01:54:56.866Z,100106.59
2024-01-01T01:57:24.818Z,100105.72
2024-01-01T01:59:52.053Z,100116.13
2024-01-01T02:02:23.883Z,100094.47
2024-01-01T02:04:54.168Z,100091.00
2024-01-01T02:07:22.176Z,100080.63
2024-01-01T02:09:49.216Z,100072.84
2024-01-01T02:12:16.111Z,100071.97
2024-01-01T02:14:43.060Z,100079.75
2024-01-01T02:17:10.017Z,100085.81
2024-01-01T02:19:39.037Z,100088.41
2024-01-01T02:22:06.154Z,100078.03
2024-01-01T02:24:33.209Z,100072.84
2024-01-01T02:27:00.271Z,100077.16
2024-01-01T02:29:27.767Z,100082.34
2024-01-01T02:31:54.789Z,100092.75
2024-01-01T02:34:23.181Z,100096.16
2024-01-01T02:36:50.109Z,100101.38
2024-01-01T02:39:17.040Z,100104.84
2024-01-01T02:41:43.972Z,100098.75
2024-01-01T02:44:11.033Z,100101.38
2024-01-01T02:46:38.169Z,100091.84
2024-01-01T02:49:05.123Z,100084.03
2024-01-01T02:51:32.036Z,100086.63
2024-01-01T02:53:59.426Z,100079.69
2024-01-01T02:56:26.448Z,100087.47
2024-01-01T02:58:55.108Z,100090.06
2024-01-01T03:01:22.192Z,100076.19
2024-01-01T03:03:49.959Z,100077.06
2024-01-01T03:06:20.623Z,100071.03
2024-01-01T03:08:48.338Z,100086.56
2024-01-01T03:11:15.844Z,100079.66
2024-01-01T03:13:43.217Z,100085.72
2024-01-01T03:16:10.172Z,100084.81
2024-01-01T03:18:37.346Z,100089.13
2024-01-01T03:21:04.907Z,100084.78
2024-01-01T03:23:32.025Z,100088.25
2024-01-01T03:25:59.139Z,100090.84
2024-01-01T03:28:26.170Z,100083.06
2024-01-01T03:30:53.328Z,100085.66
2024-01-01T03:33:20.497Z,100077.00
2024-01-01T03:35:47.536Z,100083.91
2024-01-01T03:38:14.463Z,100078.75
2024-01-01T03:40:41.809Z,100077.00
2024-01-01T03:43:08.920Z,100080.47
2024-01-01T03:45:36.728Z,100077.00
2024-01-01T03:48:04.383Z,100085.66
2024-01-01T03:50:31.493Z,100085.66
2024-01-01T03:52:58.528Z,100083.09
2024-01-01T03:55:25.656Z,100089.16
2024-01-01T03:57:52.590Z,100087.41
2024-01-01T04:00:19.600Z,100083.97
2024-01-01T04:02:47.865Z,100091.75
2024-01-01T04:05:15.051Z,100083.97
2024-01-01T04:07:42.244Z,100084.81
2024-01-01T04:10:10.643Z,100101.28
2024-01-01T04:12:38.399Z,100085.69
2024-01-01T04:15:06.235Z,100075.31
2024-01-01T04:17:34.210Z,100074.44
2024-01-01T04:20:01.288Z,100077.94
2024-01-01T04:22:29.472Z,100078.78
2024-01-01T04:24:56.422Z,100084.81
2024-01-01T04:27:23.353Z,100080.53
2024-01-01T04:29:50.253Z,100073.59
2024-01-01T04:32:17.276Z,100077.91
2024-01-01T04:34:44.301Z,100076.19
2024-01-01T04:37:11.243Z,100071.84
2024-01-01T04:39:38.143Z,100071.00
2024-01-01T04:42:05.344Z,100077.03
2024-01-01T04:44:32.329Z,100074.44
2024-01-01T04:46:59.453Z,100076.19
2024-01-01T04:49:26.440Z,100071.88
2024-01-01T04:51:53.433Z,100067.53
2024-01-01T04:54:20.590Z,100074.47
2024-01-01T04:56:47.576Z,100077.06
2024-01-01T04:59:14.690Z,100077.91
2024-01-01T05:01:41.830Z,100074.47
2024-01-01T05:04:08.849Z,100072.75
2024-01-01T05:06:35.793Z,100071.88
2024-01-01T05:09:02.722Z,100072.75
2024-01-01T05:11:31.023Z,100074.47
2024-01-01T05:13:58.037Z,100068.41
2024-01-01T05:16:25.045Z,100052.84
2024-01-01T05:18:52.081Z,100069.31
2024-01-01T05:21:19.035Z,100058.06
2024-01-01T05:23:45.937Z,100058.06
2024-01-01T05:26:12.976Z,100052.88
2024-01-01T05:28:39.970Z,100050.28
2024-01-01T05:31:07.018Z,100055.47
2024-01-01T05:33:34.313Z,100052.88
2024-01-01T05:36:01.264Z,100050.28
2024-01-01T05:38:28.247Z,100052.03
2024-01-01T05:40:55.232Z,100056.34
2024-01-01T05:43:25.438Z,100039.88
2024-01-01T05:45:52.357Z,100046.84
2024-01-01T05:48:26.468Z,100045.97
2024-01-01T05:50:57.046Z,100048.56
2024-01-01T05:53:23.983Z,100057.19
2024-01-01T05:55:51.256Z,100048.56
2024-01-01T05:58:18.404Z,100054.63
2024-01-01T06:00:46.119Z,100058.06
2024-01-01T06:03:13.179Z,100054.59
2024-01-01T06:05:40.262Z,100057.22
2024-01-01T06:08:07.645Z,100066.72
2024-01-01T06:10:35.733Z,100059.78
2024-01-01T06:13:03.727Z,100056.31
2024-01-01T06:15:30.802Z,100067.53
2024-01-01T06:17:58.000Z,100058.03
2024-01-01T06:20:25.157Z,100063.22
2024-01-01T06:22:52.122Z,100061.44
2024-01-01T06:25:19.299Z,100062.31
2024-01-01T06:27:46.358Z,100068.34
2024-01-01T06:30:13.419Z,100073.56
2024-01-01T06:32:40.490Z,100073.53
2024-01-01T06:35:07.804Z,100073.53
2024-01-01T06:37:34.918Z,100072.69
2024-01-01T06:40:02.260Z,100074.44
2024-01-01T06:42:29.149Z,100071.84
2024-01-01T06:45:01.343Z,100075.28
2024-01-01T06:47:28.564Z,100080.50
2024-01-01T06:49:56.001Z,100086.56
2024-01-01T06:52:23.050Z,100085.69
2024-01-01T06:54:49.944Z,100080.50
2024-01-01T06:57:16.843Z,100083.97
2024-01-01T06:59:43.847Z,100092.59
2024-01-01T07:02:10.862Z,100094.34
2024-01-01T07:04:37.956Z,100089.16
2024-01-01T07:07:05.044Z,100087.47
2024-01-01T07:09:32.222Z,100090.03
2024-01-01T07:11:59.234Z,100082.25
2024-01-01T07:14:26.353Z,100084.84
2024-01-01T07:16:54.967Z,100087.47
2024-01-01T07:19:22.318Z,100082.25
2024-01-01T07:21:49.915Z,100087.47
2024-01-01T07:24:16.870Z,100060.63
2024-01-01T07:26:43.813Z,100090.94
2024-01-01T07:29:10.750Z,100086.59
2024-01-01T07:31:37.765Z,100092.66
2024-01-01T07:34:04.966Z,100092.66
2024-01-01T07:36:31.935Z,100089.22
2024-01-01T07:38:58.829Z,100084.88
2024-01-01T07:41:25.765Z,100092.66
2024-01-01T07:43:52.879Z,100094.41
2024-01-01T07:46:20.687Z,100091.78
2024-01-01T07:48:47.677Z,100087.47
2024-01-01T07:51:14.764Z,100093.53
2024-01-01T07:53:43.486Z,100090.06
2024-01-01T07:56:10.539Z,100084.84
2024-01-01T07:58:37.784Z,100090.91
2024-01-01T08:01:04.981Z,100086.59
2024-01-01T08:03:32.007Z,100088.31
2024-01-01T08:05:59.144Z,100091.75
2024-01-01T08:08:26.257Z,100088.28
2024-01-01T08:10:54.556Z,100090.00
2024-01-01T08:13:21.625Z,100087.44
2024-01-01T08:15:48.612Z,100094.34
2024-01-01T08:18:15.633Z,100091.78
2024-01-01T08:20:42.672Z,100100.41
2024-01-01T08:23:09.664Z,100094.38
2024-01-01T08:25:36.940Z,100096.13
2024-01-01T08:28:04.514Z,100096.97
2024-01-01T08:30:31.908Z,100090.06
2024-01-01T08:32:59.672Z,100095.25
2024-01-01T08:35:26.645Z,100102.19
2024-01-01T08:37:54.322Z,100101.31
2024-01-01T08:40:21.265Z,100097.00
2024-01-01T08:42:48.575Z,100102.22
2024-01-01T08:45:17.237Z,100105.69
2024-01-01T08:47:44.154Z,100111.75
2024-01-01T08:50:11.495Z,100103.97
2024-01-01T08:52:38.499Z,100106.56
2024-01-01T08:55:06.310Z,100110.03
2024-01-01T08:57:33.252Z,100112.63
2024-01-01T09:00:00.225Z,100101.38
2024-01-01T09:02:27.206Z,100107.47
2024-01-01T09:04:54.258Z,100112.66
2024-01-01T09:07:21.944Z,100118.69
2024-01-01T09:09:48.874Z,100117.00
2024-01-01T09:12:15.799Z,100115.25
2024-01-01T09:14:42.818Z,100117.00
2024-01-01T09:17:09.883Z,100123.06
2024-01-01T09:19:38.727Z,100117.84
2024-01-01T09:22:05.795Z,100111.78
2024-01-01T09:24:32.782Z,100113.56
2024-01-01T09:27:00.314Z,100116.16
2024-01-01T09:29:27.422Z,100112.69
2024-01-01T09:31:54.488Z,100111.81
2024-01-01T09:34:21.429Z,100119.59
2024-01-01T09:36:57.287Z,100117.03
2024-01-01T09:39:30.109Z,100107.47
2024-01-01T09:41:57.020Z,100125.66
2024-01-01T09:44:24.318Z,100119.63
2024-01-01T09:46:51.349Z,100119.63
2024-01-01T09:49:18.372Z,100127.38
2024-01-01T09:51:45.363Z,100127.41
2024-01-01T09:54:12.308Z,100120.50
2024-01-01T09:56:39.224Z,100122.22
2024-01-01T09:59:06.198Z,100129.16
2024-01-01T10:01:34.358Z,100123.94
2024-01-01T10:04:08.564Z,100124.84
2024-01-01T10:06:37.627Z,100124.84
2024-01-01T10:09:12.000Z,100129.16
2024-01-01T10:11:42.242Z,100130.00
2024-01-01T10:14:11.008Z,100136.09
2024-01-01T10:16:39.509Z,100128.31
2024-01-01T10:19:07.851Z,100128.31
2024-01-01T10:21:36.863Z,100134.38
2024-01-01T10:24:26.643Z,100128.28
2024-01-01T10:27:02.135Z,100132.63
2024-01-01T10:29:29.790Z,100125.69
2024-01-01T10:31:57.104Z,100130.03
2024-01-01T10:34:24.847Z,100123.97
2024-01-01T10:36:52.194Z,100126.56
2024-01-01T10:39:20.019Z,100135.25
2024-01-01T10:41:50.378Z,100123.97
2024-01-01T10:44:17.397Z,100127.41
2024-01-01T10:46:48.446Z,100118.78
2024-01-01T10:49:25.098Z,100118.78
2024-01-01T10:52:26.677Z,100123.97
2024-01-01T10:55:41.867Z,100134.31
2024-01-01T10:58:44.742Z,100135.19
2024-01-01T11:01:16.524Z,100140.41
2024-01-01T11:03:49.154Z,100138.72
2024-01-01T11:06:33.233Z,100135.22
2024-01-01T11:09:22.288Z,100130.88
2024-01-01T11:11:56.691Z,100120.47
2024-01-01T11:14:43.251Z,100123.97
2024-01-01T11:17:12.040Z,100117.88
2024-01-01T11:19:44.458Z,100122.22
2024-01-01T11:22:30.863Z,100123.94
2024-01-01T11:25:01.753Z,100129.13
2024-01-01T11:27:35.446Z,100125.66
2024-01-01T11:30:08.138Z,100118.72
2024-01-01T11:32:39.208Z,100125.66
2024-01-01T11:35:19.104Z,100120.44
2024-01-01T11:37:47.230Z,100136.91
2024-01-01T11:40:14.655Z,100131.72
2024-01-01T11:42:42.603Z,100130.84
2024-01-01T11:45:11.550Z,100119.56
2024-01-01T11:47:40.165Z,100124.75
2024-01-01T11:50:09.254Z,100126.50
2024-01-01T11:52:36.632Z,100128.22
2024-01-01T11:55:04.018Z,100130.84
2024-01-01T11:57:31.296Z,100121.25
2024-01-01T11:59:58.425Z,100117.78
2024-01-01T12:02:26.034Z,100125.59
2024-01-01T12:04:55.469Z,100114.31
2024-01-01T12:07:34.063Z,100117.78
2024-01-01T12:10:04.415Z,100114.28
2024-01-01T12:12:31.364Z,100113.44
2024-01-01T12:15:18.180Z,100118.66
2024-01-01T12:17:46.712Z,100122.09
2024-01-01T12:20:19.955Z,100122.09
2024-01-01T12:22:49.794Z,100129.00
2024-01-01T12:25:19.890Z,100122.94
2024-01-01T12:28:04.111Z,100122.09
2024-01-01T12:30:31.645Z,100125.53
2024-01-01T12:32:59.134Z,100129.00
2024-01-01T12:35:26.573Z,100117.69
2024-01-01T12:37:54.020Z,100110.78
2024-01-01T12:40:21.372Z,100112.50
2024-01-01T12:42:48.610Z,100103.84
2024-01-01T12:45:15.656Z,100113.38
2024-01-01T12:47:43.114Z,100107.31
2024-01-01T12:50:10.983Z,100107.31
2024-01-01T12:52:39.559Z,100100.38
2024-01-01T12:55:06.929Z,100108.16
2024-01-01T12:57:34.003Z,100100.34
2024-01-01T13:00:01.413Z,100091.72
2024-01-01T13:02:28.393Z,100093.47
2024-01-01T13:04:55.472Z,100088.25
2024-01-01T13:07:23.069Z,100096.03
2024-01-01T13:09:50.065Z,100092.59
2024-01-01T13:12:17.994Z,100083.91
2024-01-01T13:14:45.156Z,100086.50
2024-01-01T13:17:13.107Z,100089.94
2024-01-01T13:19:40.385Z,100093.41
2024-01-01T13:22:09.089Z,100081.25
2024-01-01T13:24:37.105Z,100079.53
2024-01-01T13:27:04.320Z,100077.81
2024-01-01T13:29:31.725Z,100083.03
2024-01-01T13:31:58.889Z,100087.38
2024-01-01T13:34:26.031Z,100087.34
2024-01-01T13:36:53.099Z,100083.88
2024-01-01T13:39:20.134Z,100078.69
2024-01-01T13:41:47.739Z,100086.50
2024-01-01T13:44:14.854Z,100090.84
2024-01-01T13:46:41.948Z,100084.78
2024-01-01T13:49:09.000Z,100087.38
2024-01-01T13:51:36.023Z,100089.09
2024-01-01T13:54:02.947Z,100091.72
2024-01-01T13:56:29.911Z,100100.38
2024-01-01T13:58:56.853Z,100097.78
2024-01-01T14:01:23.852Z,100099.53
2024-01-01T14:03:51.240Z,100099.53
2024-01-01T14:06:18.251Z,100099.56
2024-01-01T14:08:45.187Z,100102.16
2024-01-01T14:11:12.164Z,100100.41
2024-01-01T14:13:39.085Z,100098.66
2024-01-01T14:16:06.245Z,100095.22
2024-01-01T14:18:33.344Z,100093.47
2024-01-01T14:21:00.304Z,100096.94
2024-01-01T14:23:27.246Z,100089.13
2024-01-01T14:25:54.287Z,100084.81
2024-01-01T14:28:21.251Z,100085.69
2024-01-01T14:30:52.742Z,100080.50
2024-01-01T14:33:21.058Z,100090.03
2024-01-01T14:35:48.195Z,100087.44
2024-01-01T14:38:15.229Z,100095.25
2024-01-01T14:40:43.983Z,100096.13
2024-01-01T14:43:11.220Z,100101.31
2024-01-01T14:45:38.130Z,100102.16
2024-01-01T14:48:05.569Z,100101.31
2024-01-01T14:50:39.508Z,100105.66
2024-01-01T14:53:07.706Z,100108.25
2024-01-01T14:55:36.510Z,100099.59
2024-01-01T14:58:03.528Z,100115.19
2024-01-01T15:00:31.105Z,100109.97
2024-01-01T15:02:58.306Z,100115.19
2024-01-01T15:05:27.082Z,100113.44
2024-01-01T15:07:54.129Z,100121.25
2024-01-01T15:10:21.230Z,100117.78
2024-01-01T15:12:48.145Z,100123.84
2024-01-01T15:15:15.314Z,100116.06
2024-01-01T15:17:42.627Z,100113.44
2024-01-01T15:20:11.170Z,100122.97
2024-01-01T15:22:38.104Z,100124.72
2024-01-01T15:25:05.698Z,100132.53
2024-01-01T15:27:32.592Z,100126.47
2024-01-01T15:29:59.600Z,100131.69
2024-01-01T15:32:26.506Z,100128.19
2024-01-01T15:34:53.457Z,100137.72
2024-01-01T15:37:20.839Z,100140.31
2024-01-01T15:39:47.748Z,100140.34
2024-01-01T15:42:14.672Z,100141.19
2024-01-01T15:44:41.574Z,100152.50
2024-01-01T15:47:08.515Z,100145.53
2024-01-01T15:49:36.014Z,100151.63
2024-01-01T15:52:07.605Z,100149.91
2024-01-01T15:54:38.625Z,100146.44
2024-01-01T15:57:06.230Z,100151.66
2024-01-01T15:59:33.465Z,100149.03
2024-01-01T16:02:00.423Z,100146.44
2024-01-01T16:04:27.410Z,100145.56
2024-01-01T16:06:54.368Z,100142.13
2024-01-01T16:09:21.861Z,100149.88
2024-01-01T16:11:48.828Z,100155.97
2024-01-01T16:14:15.880Z,100155.97
2024-01-01T16:16:42.823Z,100153.38
2024-01-01T16:19:17.414Z,100154.22
2024-01-01T16:21:52.574Z,100160.31
2024-01-01T16:24:19.533Z,100166.38
2024-01-01T16:26:47.424Z,100170.72
2024-01-01T16:29:17.035Z,100175.94
2024-01-01T16:31:44.777Z,100172.47
2024-01-01T16:34:12.030Z,100168.13
2024-01-01T16:36:38.946Z,100183.72
2024-01-01T16:39:05.879Z,100179.41
2024-01-01T16:41:32.844Z,100179.41
2024-01-01T16:43:59.818Z,100179.41
2024-01-01T16:46:26.725Z,100182.00
2024-01-01T16:48:53.721Z,100179.41
2024-01-01T16:51:20.653Z,100180.28
2024-01-01T16:53:47.659Z,100175.06
2024-01-01T16:56:14.568Z,100179.38
2024-01-01T16:58:41.476Z,100172.47
2024-01-01T17:01:08.405Z,100175.94
2024-01-01T17:03:35.460Z,100178.53
2024-01-01T17:06:02.592Z,100179.38
2024-01-01T17:08:31.107Z,100179.38
2024-01-01T17:10:58.082Z,100187.19
2024-01-01T17:13:25.750Z,100179.38
2024-01-01T17:15:52.673Z,100187.19
2024-01-01T17:18:19.757Z,100182.88
2024-01-01T17:20:46.704Z,100192.41
2024-01-01T17:23:13.919Z,100188.06
2024-01-01T17:25:41.038Z,100187.22
2024-01-01T17:28:07.937Z,100188.94
2024-01-01T17:30:34.905Z,100188.06
2024-01-01T17:33:02.470Z,100185.47
2024-01-01T17:35:29.837Z,100196.72
2024-01-01T17:37:57.010Z,100186.34
2024-01-01T17:40:24.458Z,100197.63
2024-01-01T17:42:51.401Z,100196.75
2024-01-01T17:45:18.381Z,100196.72
2024-01-01T17:47:45.378Z,100199.34
2024-01-01T17:50:12.651Z,100199.34
2024-01-01T17:52:39.580Z,100205.41
2024-01-01T17:55:08.198Z,100210.59
2024-01-01T17:57:35.098Z,100211.47
2024-01-01T18:00:02.067Z,100212.34
2024-01-01T18:02:29.129Z,100209.72
2024-01-01T18:04:56.327Z,100217.53
2024-01-01T18:07:23.702Z,100209.75
2024-01-01T18:09:50.656Z,100227.94
2024-01-01T18:12:17.630Z,100227.94
2024-01-01T18:14:44.588Z,100217.53
2024-01-01T18:17:11.593Z,100224.47
2024-01-01T18:19:38.538Z,100223.59
2024-01-01T18:22:05.507Z,100224.50
2024-01-01T18:24:33.923Z,100232.28
2024-01-01T18:27:00.848Z,100214.94
2024-01-01T18:29:27.914Z,100234.88
2024-01-01T18:31:54.958Z,100230.53
2024-01-01T18:34:21.925Z,100236.59
2024-01-01T18:36:48.866Z,100233.13
2024-01-01T18:39:15.800Z,100234.03
2024-01-01T18:41:43.923Z,100234.88
2024-01-01T18:44:12.472Z,100235.72
2024-01-01T18:46:40.041Z,100217.53
2024-01-01T18:49:07.615Z,100237.50
2024-01-01T18:51:34.907Z,100238.34
2024-01-01T18:54:01.929Z,100245.28
2024-01-01T18:56:28.934Z,100243.53
2024-01-01T18:58:55.938Z,100249.63
2024-01-01T19:01:22.852Z,100240.94
2024-01-01T19:03:49.847Z,100248.75
2024-01-01T19:06:18.453Z,100250.47
2024-01-01T19:08:46.321Z,100248.75
2024-01-01T19:11:14.008Z,100240.09
2024-01-01T19:13:41.285Z,100247.88
2024-01-01T19:16:14.769Z,100256.53
2024-01-01T19:18:43.892Z,100261.72
2024-01-01T19:21:10.950Z,100262.59
2024-01-01T19:23:43.923Z,100265.22
2024-01-01T19:26:10.858Z,100263.47
2024-01-01T19:28:38.436Z,100266.09
2024-01-01T19:31:05.405Z,100265.19
2024-01-01T19:33:32.386Z,100267.78
2024-01-01T19:35:59.649Z,100266.06
2024-01-01T19:38:27.288Z,100270.41
2024-01-01T19:40:54.678Z,100265.19
2024-01-01T19:43:21.674Z,100280.78
2024-01-01T19:45:48.591Z,100270.41
2024-01-01T19:48:15.549Z,100277.34
2024-01-01T19:50:42.519Z,100269.56
2024-01-01T19:53:20.471Z,100262.59
2024-01-01T19:55:54.919Z,100272.13
2024-01-01T19:58:24.145Z,100275.59
2024-01-01T20:00:51.397Z,100256.53
2024-01-01T20:03:18.442Z,100265.19
2024-01-01T20:05:45.432Z,100275.59
2024-01-01T20:08:12.443Z,100275.59
2024-01-01T20:10:39.370Z,100279.06
2024-01-01T20:13:06.841Z,100262.59
2024-01-01T20:15:33.955Z,100266.06
2024-01-01T20:18:01.905Z,100273.00
2024-01-01T20:20:28.962Z,100288.56
2024-01-01T20:22:56.217Z,100278.19
2024-01-01T20:25:23.194Z,100282.53
2024-01-01T20:27:50.166Z,100288.59
2024-01-01T20:30:17.168Z,100279.91
2024-01-01T20:32:44.268Z,100278.19
2024-01-01T20:35:11.421Z,100276.44
2024-01-01T20:37:39.637Z,100284.25
2024-01-01T20:40:07.321Z,100279.91
2024-01-01T20:42:36.114Z,100276.44
2024-01-01T20:45:04.210Z,100283.38
2024-01-01T20:47:31.490Z,100277.34
2024-01-01T20:49:58.502Z,100288.59
2024-01-01T20:52:28.276Z,100286.00
2024-01-01T20:54:57.277Z,100293.78
2024-01-01T20:57:24.679Z,100289.44
2024-01-01T20:59:51.889Z,100300.72
2024-01-01T21:02:19.420Z,100302.47
2024-01-01T21:04:46.687Z,100299.88
2024-01-01T21:07:14.306Z,100306.78
2024-01-01T21:09:42.160Z,100301.59
2024-01-01T21:12:09.298Z,100307.66
2024-01-01T21:14:36.561Z,100303.31
2024-01-01T21:17:03.646Z,100304.19
2024-01-01T21:19:30.678Z,100308.50
2024-01-01T21:21:57.608Z,100304.19
2024-01-01T21:24:24.515Z,100307.63
2024-01-01T21:26:51.422Z,100306.75
2024-01-01T21:29:18.357Z,100309.38
2024-01-01T21:31:45.974Z,100305.88
2024-01-01T21:34:12.924Z,100307.56
2024-01-01T21:36:39.995Z,100312.75
2024-01-01T21:39:08.043Z,100305.81
2024-01-01T21:41:35.540Z,100315.38
2024-01-01T21:44:04.177Z,100316.22
2024-01-01T21:46:31.180Z,100314.47
2024-01-01T21:48:58.277Z,100311.00
2024-01-01T21:51:25.247Z,100321.41
2024-01-01T21:53:52.118Z,100314.47
2024-01-01T21:56:21.154Z,100304.94
2024-01-01T21:58:49.716Z,100322.25
2024-01-01T22:01:16.635Z,100318.78
2024-01-01T22:03:43.582Z,100316.19
2024-01-01T22:06:10.661Z,100313.59
2024-01-01T22:08:39.041Z,100314.44
2024-01-01T22:11:06.226Z,100314.44
2024-01-01T22:13:33.129Z,100322.22
2024-01-01T22:16:00.036Z,100310.94
2024-01-01T22:18:27.080Z,100317.00
2024-01-01T22:20:54.051Z,100325.66
2024-01-01T22:23:21.064Z,100321.31
2024-01-01T22:25:48.087Z,100328.22
2024-01-01T22:28:15.002Z,100330.81
2024-01-01T22:30:41.950Z,100341.22
2024-01-01T22:33:09.212Z,100336.00
2024-01-01T22:35:36.409Z,100328.22
2024-01-01T22:38:03.486Z,100333.41
2024-01-01T22:40:30.536Z,100336.03
2024-01-01T22:42:57.730Z,100329.94
2024-01-01T22:45:24.776Z,100329.97
2024-01-01T22:47:53.395Z,100336.03
2024-01-01T22:50:20.742Z,100336.94
2024-01-01T22:52:47.781Z,100336.94
2024-01-01T22:55:14.726Z,100342.13
2024-01-01T22:57:41.611Z,100343.84
2024-01-01T23:00:21.065Z,100331.69
2024-01-01T23:02:48.809Z,100335.16
2024-01-01T23:05:19.790Z,100345.56
2024-01-01T23:07:47.806Z,100356.84
2024-01-01T23:10:21.785Z,100353.31
2024-01-01T23:12:49.412Z,100362.91
2024-01-01T23:15:16.631Z,100359.44
2024-01-01T23:17:43.731Z,100359.44
2024-01-01T23:20:11.368Z,100355.97
2024-01-01T23:22:38.761Z,100352.53
2024-01-01T23:25:06.216Z,100362.06
2024-01-01T23:27:33.111Z,100357.75
2024-01-01T23:30:00.057Z,100353.44
2024-01-01T23:32:27.138Z,100357.78
2024-01-01T23:34:54.389Z,100349.97
2024-01-01T23:37:21.495Z,100355.16
2024-01-01T23:39:48.397Z,100354.31
2024-01-01T23:42:15.302Z,100354.31
2024-01-01T23:44:42.206Z,100350.00
2024-01-01T23:47:09.150Z,100356.03
2024-01-01T23:49:36.204Z,100356.03
2024-01-01T23:52:03.322Z,100347.41
2024-01-01T23:54:30.238Z,100349.09
2024-01-01T23:56:57.145Z,100347.38
2024-01-01T23:59:24.832Z,100347.41
