createdAt,value
2017-06-27T00:00:47.714Z,13.59
2017-06-27T00:01:47.708Z,13.62
2017-06-27T00:02:47.699Z,13.52
2017-06-27T00:03:47.694Z,13.57
2017-06-27T00:04:47.691Z,13.52
2017-06-27T00:05:47.682Z,13.63
2017-06-27T00:06:47.682Z,13.6
2017-06-27T00:07:47.674Z,13.66
2017-06-27T00:08:47.665Z,13.6
2017-06-27T00:09:47.669Z,13.69
2017-06-27T00:10:47.654Z,13.64
2017-06-27T00:11:47.651Z,13.66
2017-06-27T00:12:47.643Z,13.62
2017-06-27T00:13:47.636Z,13.63
2017-06-27T00:14:47.636Z,13.66
2017-06-27T00:15:47.628Z,13.63
2017-06-27T00:16:47.618Z,13.54
2017-06-27T00:17:47.310Z,13.54
2017-06-27T00:18:47.607Z,13.64
2017-06-27T00:19:47.607Z,13.55
2017-06-27T00:20:47.596Z,13.52
2017-06-27T00:21:47.592Z,13.57
2017-06-27T00:22:47.590Z,13.55
2017-06-27T00:23:47.580Z,13.55
2017-06-27T00:24:47.571Z,13.6
2017-06-27T00:25:47.567Z,13.55
2017-06-27T00:26:47.260Z,13.6
2017-06-27T00:27:47.557Z,13.66
2017-06-27T00:28:47.549Z,13.66
2017-06-27T00:29:47.543Z,13.67
2017-06-27T00:30:47.234Z,13.63
2017-06-27T00:31:47.533Z,13.63
2017-06-27T00:32:47.530Z,13.64
2017-06-27T00:33:47.520Z,13.63
2017-06-27T00:34:47.515Z,13.63
2017-06-27T00:35:47.549Z,13.63
2017-06-27T00:36:47.507Z,13.66
2017-06-27T00:37:47.503Z,13.63
2017-06-27T00:38:47.487Z,13.64
2017-06-27T00:39:47.490Z,13.6
2017-06-27T00:40:47.483Z,13.64
2017-06-27T00:41:47.474Z,13.63
2017-06-27T00:42:47.470Z,13.67
2017-06-27T00:43:47.463Z,13.54
2017-06-27T00:44:47.465Z,13.64
2017-06-27T00:45:47.450Z,13.55
2017-06-27T00:46:47.442Z,13.55
2017-06-27T00:47:47.440Z,13.59
2017-06-27T00:48:47.433Z,13.57
2017-06-27T00:49:47.425Z,13.49
2017-06-27T00:50:47.423Z,13.48
2017-06-27T00:51:47.426Z,13.41
2017-06-27T00:52:47.412Z,13.46
2017-06-27T00:53:47.404Z,13.41
2017-06-27T00:54:47.396Z,13.36
2017-06-27T00:55:47.392Z,13.41
2017-06-27T00:56:47.387Z,13.33
2017-06-27T00:57:47.391Z,13.39
2017-06-27T00:58:47.373Z,13.23
2017-06-27T00:59:47.368Z,13.23
2017-06-27T01:00:47.362Z,13.26
2017-06-27T01:01:47.355Z,13.32
2017-06-27T01:02:47.350Z,13.26
2017-06-27T01:03:47.345Z,13.23
2017-06-27T01:04:47.335Z,13.25
2017-06-27T01:05:47.339Z,13.2
2017-06-27T01:06:47.327Z,13.19
2017-06-27T01:07:47.318Z,13.14
2017-06-27T01:08:47.317Z,13.19
2017-06-27T01:09:47.307Z,13.17
2017-06-27T01:10:47.304Z,13.12
2017-06-27T01:11:47.296Z,13.17
2017-06-27T01:12:47.289Z,13.12
2017-06-27T01:13:47.288Z,13.12
2017-06-27T01:14:47.279Z,13.1
2017-06-27T01:15:47.272Z,13
2017-06-27T01:16:46.969Z,13.01
2017-06-27T01:17:47.265Z,13
2017-06-27T01:18:47.253Z,13.01
2017-06-27T01:19:47.250Z,13.07
2017-06-27T01:20:47.243Z,12.97
2017-06-27T01:21:47.240Z,13
2017-06-27T01:22:47.234Z,13.04
2017-06-27T01:23:47.223Z,13.03
2017-06-27T01:24:47.216Z,13.01
2017-06-27T01:25:47.214Z,13.05
2017-06-27T01:26:47.202Z,13.05
2017-06-27T01:27:47.197Z,13.04
2017-06-27T01:28:47.196Z,13.11
2017-06-27T01:29:47.184Z,13.04
2017-06-27T01:30:47.183Z,13.1
2017-06-27T01:31:47.201Z,13.08
2017-06-27T01:32:47.167Z,13.11
2017-06-27T01:33:47.159Z,13.05
2017-06-27T01:34:47.154Z,13.11
2017-06-27T01:35:47.150Z,13.11
2017-06-27T01:36:47.147Z,13.03
2017-06-27T01:37:47.135Z,13.04
2017-06-27T01:38:47.130Z,13.04
2017-06-27T01:39:47.123Z,13.01
2017-06-27T01:40:46.829Z,13.04
2017-06-27T01:41:47.111Z,13.04
2017-06-27T01:42:47.102Z,13
2017-06-27T01:43:47.096Z,13.04
2017-06-27T01:44:47.092Z,12.97
2017-06-27T01:45:47.089Z,13.01
2017-06-27T01:46:47.081Z,13.04
2017-06-27T01:47:46.773Z,13
2017-06-27T01:48:47.067Z,13.04
2017-06-27T01:49:47.057Z,13.01
2017-06-27T01:50:47.068Z,13.01
2017-06-27T01:51:47.051Z,13.07
2017-06-27T01:52:47.041Z,13.01
2017-06-27T01:53:47.038Z,12.96
2017-06-27T01:54:47.026Z,12.96
2017-06-27T01:55:47.026Z,12.92
2017-06-27T01:56:47.015Z,12.82
2017-06-27T01:57:47.010Z,12.85
2017-06-27T01:58:47.011Z,12.79
2017-06-27T01:59:46.996Z,12.72
2017-06-27T02:00:46.992Z,12.89
2017-06-27T02:01:46.989Z,12.83
2017-06-27T02:02:46.982Z,12.79
2017-06-27T02:03:46.972Z,12.74
2017-06-27T02:04:46.967Z,12.74
2017-06-27T02:05:46.659Z,12.75
2017-06-27T02:06:46.955Z,12.79
2017-06-27T02:07:46.948Z,12.72
2017-06-27T02:08:46.635Z,12.77
2017-06-27T02:09:46.629Z,12.74
2017-06-27T02:10:46.927Z,12.71
2017-06-27T02:11:46.926Z,12.71
2017-06-27T02:12:46.913Z,12.72
2017-06-27T02:13:46.910Z,12.7
2017-06-27T02:14:46.901Z,12.75
2017-06-27T02:15:46.895Z,12.75
2017-06-27T02:16:47.153Z,12.71
2017-06-27T02:17:46.883Z,12.75
2017-06-27T02:18:46.877Z,12.75
2017-06-27T02:19:46.570Z,12.77
2017-06-27T02:20:46.861Z,12.75
2017-06-27T02:21:46.856Z,12.71
2017-06-27T02:22:46.852Z,12.72
2017-06-27T02:23:46.866Z,12.75
2017-06-27T02:24:46.863Z,12.77
2017-06-27T02:25:46.829Z,12.71
2017-06-27T02:26:46.825Z,12.75
2017-06-27T02:27:46.818Z,12.82
2017-06-27T02:28:46.809Z,12.74
2017-06-27T02:29:46.808Z,12.72
2017-06-27T02:30:46.798Z,12.74
2017-06-27T02:31:46.790Z,12.75
2017-06-27T02:32:46.787Z,12.77
2017-06-27T02:33:46.780Z,12.77
2017-06-27T02:34:46.774Z,12.72
2017-06-27T02:35:46.784Z,12.74
2017-06-27T02:36:46.763Z,12.77
2017-06-27T02:37:46.756Z,12.71
2017-06-27T02:38:46.748Z,12.6
2017-06-27T02:39:46.740Z,12.72
2017-06-27T02:40:46.733Z,12.68
2017-06-27T02:41:46.728Z,12.65
2017-06-27T02:42:46.721Z,12.62
2017-06-27T02:43:46.714Z,12.67
2017-06-27T02:44:46.706Z,12.65
2017-06-27T02:45:46.701Z,12.65
2017-06-27T02:46:46.693Z,12.67
2017-06-27T02:47:46.688Z,12.65
2017-06-27T02:48:46.680Z,12.6
2017-06-27T02:49:46.678Z,12.67
2017-06-27T02:50:46.668Z,12.68
2017-06-27T02:51:46.669Z,12.62
2017-06-27T02:52:46.657Z,12.59
2017-06-27T02:53:46.648Z,12.54
2017-06-27T02:54:46.685Z,12.56
2017-06-27T02:55:46.639Z,12.56
2017-06-27T02:56:46.628Z,12.56
2017-06-27T02:57:46.624Z,12.56
2017-06-27T02:58:46.616Z,12.53
2017-06-27T02:59:46.628Z,12.46
2017-06-27T03:00:46.609Z,12.49
2017-06-27T03:01:46.600Z,12.49
2017-06-27T03:02:46.593Z,12.46
2017-06-27T03:03:46.584Z,12.5
2017-06-27T03:04:46.592Z,12.49
2017-06-27T03:05:46.569Z,12.52
2017-06-27T03:06:46.568Z,12.53
2017-06-27T03:07:46.575Z,12.53
2017-06-27T03:08:46.570Z,12.57
2017-06-27T03:09:46.550Z,12.6
2017-06-27T03:10:46.537Z,12.6
2017-06-27T03:11:46.540Z,12.64
2017-06-27T03:12:46.523Z,12.65
2017-06-27T03:13:46.541Z,12.68
2017-06-27T03:14:46.532Z,12.72
2017-06-27T03:15:46.525Z,12.7
2017-06-27T03:16:46.501Z,12.71
2017-06-27T03:17:46.511Z,12.7
2017-06-27T03:18:46.501Z,12.72
2017-06-27T03:19:46.505Z,12.75
2017-06-27T03:20:46.172Z,12.74
2017-06-27T03:21:46.167Z,12.79
2017-06-27T03:22:46.463Z,12.93
2017-06-27T03:23:46.477Z,12.97
2017-06-27T03:24:46.463Z,13.1
2017-06-27T03:25:46.457Z,13.22
2017-06-27T03:26:46.450Z,13.33
2017-06-27T03:27:46.448Z,13.44
2017-06-27T03:28:46.460Z,13.6
2017-06-27T03:29:46.437Z,13.75
2017-06-27T03:30:46.410Z,13.87
2017-06-27T03:31:46.407Z,14.14
2017-06-27T03:32:46.402Z,14.28
2017-06-27T03:33:46.396Z,14.33
2017-06-27T03:34:46.391Z,14.5
2017-06-27T03:35:46.399Z,14.73
2017-06-27T03:36:46.382Z,14.83
2017-06-27T03:37:46.376Z,15.09
2017-06-27T03:38:46.368Z,15.31
2017-06-27T03:39:46.366Z,15.41
2017-06-27T03:40:46.363Z,15.64
2017-06-27T03:41:46.355Z,15.86
2017-06-27T03:42:46.352Z,15.97
2017-06-27T03:43:46.351Z,16.11
2017-06-27T03:44:46.342Z,16.45
2017-06-27T03:45:46.340Z,16.7
2017-06-27T03:46:46.337Z,16.88
2017-06-27T03:47:46.330Z,17.07
2017-06-27T03:48:46.329Z,17.07
2017-06-27T03:49:46.325Z,17.33
2017-06-27T03:50:46.021Z,17.58
2017-06-27T03:51:46.324Z,17.75
2017-06-27T03:52:46.316Z,17.92
2017-06-27T03:53:46.316Z,18.11
2017-06-27T03:54:46.311Z,18.17
2017-06-27T03:55:46.313Z,18.41
2017-06-27T03:56:46.303Z,18.5
2017-06-27T03:57:46.305Z,18.67
2017-06-27T03:58:46.303Z,18.9
2017-06-27T03:59:46.302Z,19.04
2017-06-27T04:00:46.298Z,19.31
2017-06-27T04:01:46.299Z,19.51
2017-06-27T04:02:46.299Z,19.78
2017-06-27T04:03:45.993Z,19.91
2017-06-27T04:04:45.992Z,20.02
2017-06-27T04:05:45.991Z,20.08
2017-06-27T04:06:45.989Z,20.2
2017-06-27T04:07:45.989Z,20.39
2017-06-27T04:08:46.297Z,20.55
2017-06-27T04:09:46.303Z,20.57
2017-06-27T04:10:45.996Z,20.7
2017-06-27T04:11:46.297Z,20.88
2017-06-27T04:12:45.990Z,21.03
2017-06-27T04:13:45.993Z,21.17
2017-06-27T04:14:46.294Z,21.32
2017-06-27T04:15:46.291Z,21.47
2017-06-27T04:16:46.301Z,21.79
2017-06-27T04:17:45.995Z,22.07
2017-06-27T04:18:46.303Z,22.18
2017-06-27T04:19:46.300Z,22.45
2017-06-27T04:20:46.309Z,22.77
2017-06-27T04:21:45.998Z,23.01
2017-06-27T04:22:46.010Z,23.25
2017-06-27T04:23:46.310Z,23.55
2017-06-27T04:24:46.308Z,23.78
2017-06-27T04:25:45.706Z,23.88
2017-06-27T04:26:46.312Z,24.05
2017-06-27T04:27:46.318Z,24.22
2017-06-27T04:28:46.319Z,24.53
2017-06-27T04:29:46.322Z,24.73
2017-06-27T04:30:46.329Z,24.93
2017-06-27T04:31:46.334Z,25.06
2017-06-27T04:32:46.333Z,25.3
2017-06-27T04:33:46.342Z,25.45
2017-06-27T04:34:46.341Z,25.54
2017-06-27T04:35:46.349Z,25.52
2017-06-27T04:36:46.356Z,25.32
2017-06-27T04:37:46.358Z,25.35
2017-06-27T04:38:46.362Z,25.33
2017-06-27T04:39:46.368Z,25.36
2017-06-27T04:40:46.372Z,25.25
2017-06-27T04:41:46.382Z,25.25
2017-06-27T04:42:46.387Z,25.08
2017-06-27T04:43:46.392Z,25
2017-06-27T04:44:46.394Z,24.98
2017-06-27T04:45:46.406Z,25.06
2017-06-27T04:46:46.405Z,25.03
2017-06-27T04:47:46.410Z,25.13
2017-06-27T04:48:46.417Z,25.25
2017-06-27T04:49:46.440Z,25.15
2017-06-27T04:50:46.130Z,25.28
2017-06-27T04:51:46.459Z,25.46
2017-06-27T04:52:46.140Z,25.61
2017-06-27T04:53:46.465Z,25.79
2017-06-27T04:54:46.470Z,25.95
2017-06-27T04:55:46.481Z,26.18
2017-06-27T04:56:46.485Z,26.39
2017-06-27T04:57:46.471Z,26.72
2017-06-27T04:58:46.480Z,27
2017-06-27T04:59:46.498Z,27.37
2017-06-27T05:00:46.493Z,27.55
2017-06-27T05:01:46.520Z,27.46
2017-06-27T05:02:46.524Z,27.18
2017-06-27T05:03:46.529Z,27.17
2017-06-27T05:04:46.222Z,26.85
2017-06-27T05:05:46.547Z,26.5
2017-06-27T05:06:46.551Z,26.15
2017-06-27T05:07:46.546Z,25.91
2017-06-27T05:08:46.566Z,25.69
2017-06-27T05:09:46.570Z,25.5
2017-06-27T05:10:46.576Z,25.33
2017-06-27T05:11:46.584Z,25.02
2017-06-27T05:12:46.574Z,24.95
2017-06-27T05:13:46.602Z,24.99
2017-06-27T05:14:46.601Z,24.96
2017-06-27T05:15:46.594Z,25
2017-06-27T05:16:46.599Z,25.18
2017-06-27T05:17:46.603Z,25.09
2017-06-27T05:18:46.623Z,24.99
2017-06-27T05:19:46.618Z,24.9
2017-06-27T05:20:46.632Z,24.73
2017-06-27T05:21:46.324Z,24.58
2017-06-27T05:22:46.327Z,24.21
2017-06-27T05:23:46.332Z,24.1
2017-06-27T05:24:46.641Z,23.93
2017-06-27T05:25:46.647Z,24
2017-06-27T05:26:46.668Z,23.91
2017-06-27T05:27:46.657Z,23.83
2017-06-27T05:28:46.667Z,23.6
2017-06-27T05:29:46.688Z,23.48
2017-06-27T05:30:46.669Z,23.39
2017-06-27T05:31:46.673Z,23.33
2017-06-27T05:32:46.375Z,23.2
2017-06-27T05:33:46.382Z,23.19
2017-06-27T05:34:46.688Z,22.94
2017-06-27T05:35:46.689Z,22.64
2017-06-27T05:36:46.696Z,22.4
2017-06-27T05:37:46.699Z,22.36
2017-06-27T05:38:46.413Z,22.22
2017-06-27T05:39:46.709Z,22.06
2017-06-27T05:40:46.709Z,22.14
2017-06-27T05:41:46.724Z,22.09
2017-06-27T05:42:46.721Z,22.03
2017-06-27T05:43:46.719Z,21.99
2017-06-27T05:44:46.724Z,21.91
2017-06-27T05:45:46.729Z,21.91
2017-06-27T05:46:46.430Z,21.92
2017-06-27T05:47:46.733Z,22.03
2017-06-27T05:48:46.739Z,22.2
2017-06-27T05:49:46.741Z,22.33
2017-06-27T05:50:46.745Z,22.47
2017-06-27T05:51:46.747Z,22.75
2017-06-27T05:52:46.749Z,22.88
2017-06-27T05:53:46.769Z,23.04
2017-06-27T05:54:46.759Z,23.25
2017-06-27T05:55:46.456Z,23.42
2017-06-27T05:56:46.766Z,23.57
2017-06-27T05:57:46.769Z,23.55
2017-06-27T05:58:46.770Z,23.57
2017-06-27T05:59:46.772Z,23.57
2017-06-27T06:00:46.775Z,23.53
2017-06-27T06:01:46.791Z,23.72
2017-06-27T06:02:46.780Z,23.65
2017-06-27T06:03:46.781Z,23.72
2017-06-27T06:04:46.789Z,23.68
2017-06-27T06:05:46.787Z,23.78
2017-06-27T06:06:46.791Z,23.9
2017-06-27T06:07:46.793Z,23.98
2017-06-27T06:08:46.801Z,24.06
2017-06-27T06:09:46.502Z,24.15
2017-06-27T06:10:46.804Z,24.1
2017-06-27T06:11:46.809Z,24.12
2017-06-27T06:12:46.506Z,24.1
2017-06-27T06:13:46.808Z,24.09
2017-06-27T06:14:46.814Z,24.12
2017-06-27T06:15:46.818Z,24.05
2017-06-27T06:16:47.186Z,23.94
2017-06-27T06:17:46.830Z,24.08
2017-06-27T06:18:46.539Z,24.09
2017-06-27T06:19:46.829Z,24.15
2017-06-27T06:20:46.831Z,24.18
2017-06-27T06:21:46.850Z,24.21
2017-06-27T06:22:46.839Z,24.27
2017-06-27T06:23:46.844Z,24.37
2017-06-27T06:24:46.844Z,24.57
2017-06-27T06:25:46.847Z,24.58
2017-06-27T06:26:46.848Z,24.62
2017-06-27T06:27:46.849Z,24.83
2017-06-27T06:28:46.883Z,24.83
2017-06-27T06:29:46.859Z,24.83
2017-06-27T06:30:46.865Z,25.06
2017-06-27T06:31:46.873Z,25.35
2017-06-27T06:32:46.875Z,25.6
2017-06-27T06:33:46.880Z,25.77
2017-06-27T06:34:46.884Z,25.98
2017-06-27T06:35:46.887Z,26.21
2017-06-27T06:36:46.897Z,26.54
2017-06-27T06:37:46.901Z,26.84
2017-06-27T06:38:46.910Z,27.12
2017-06-27T06:39:46.920Z,27.24
2017-06-27T06:40:46.928Z,27.47
2017-06-27T06:41:46.931Z,27.72
2017-06-27T06:42:46.957Z,27.75
2017-06-27T06:43:46.946Z,27.85
2017-06-27T06:44:46.956Z,28
2017-06-27T06:45:46.960Z,28.03
2017-06-27T06:46:46.970Z,28.12
2017-06-27T06:47:46.981Z,28.39
2017-06-27T06:48:46.986Z,28.52
2017-06-27T06:49:47.002Z,28.68
2017-06-27T06:50:47.011Z,28.89
2017-06-27T06:51:47.015Z,29.16
2017-06-27T06:52:47.024Z,29.23
2017-06-27T06:53:47.040Z,29.3
2017-06-27T06:54:47.050Z,29.21
2017-06-27T06:55:47.054Z,29.12
2017-06-27T06:56:47.065Z,29.26
2017-06-27T06:57:47.072Z,29.31
2017-06-27T06:58:47.084Z,29.24
2017-06-27T06:59:47.095Z,29.34
2017-06-27T07:00:47.109Z,29.46
2017-06-27T07:01:47.117Z,29.7
2017-06-27T07:02:46.824Z,29.8
2017-06-27T07:03:47.144Z,29.94
2017-06-27T07:04:47.180Z,30.17
2017-06-27T07:05:47.163Z,30.53
2017-06-27T07:06:47.173Z,30.97
2017-06-27T07:07:47.183Z,31.28
2017-06-27T07:08:47.194Z,31.48
2017-06-27T07:09:47.246Z,31.7
2017-06-27T07:10:47.217Z,31.75
2017-06-27T07:11:47.229Z,31.78
2017-06-27T07:12:47.246Z,31.73
2017-06-27T07:13:47.257Z,31.75
2017-06-27T07:14:47.270Z,31.93
2017-06-27T07:15:47.281Z,32.14
2017-06-27T07:16:47.297Z,32.26
2017-06-27T07:17:47.308Z,32.57
2017-06-27T07:18:47.019Z,32.89
2017-06-27T07:19:47.333Z,33.11
2017-06-27T07:20:47.046Z,33.07
2017-06-27T07:21:47.366Z,33.04
2017-06-27T07:22:47.374Z,33.11
2017-06-27T07:23:47.388Z,33.07
2017-06-27T07:24:47.403Z,33.07
2017-06-27T07:25:47.414Z,32.7
2017-06-27T07:26:47.433Z,32.33
2017-06-27T07:27:47.446Z,31.99
2017-06-27T07:28:47.458Z,32.14
2017-06-27T07:29:47.471Z,32.29
2017-06-27T07:30:47.488Z,32.63
2017-06-27T07:31:47.503Z,33
2017-06-27T07:32:47.519Z,33.32
2017-06-27T07:33:47.531Z,33.61
2017-06-27T07:34:47.548Z,33.68
2017-06-27T07:35:47.563Z,33.45
2017-06-27T07:36:47.573Z,33.31
2017-06-27T07:37:47.590Z,33.39
2017-06-27T07:38:47.600Z,33.56
2017-06-27T07:39:47.615Z,33.28
2017-06-27T07:40:47.634Z,33.04
2017-06-27T07:41:47.651Z,33.03
2017-06-27T07:42:47.663Z,33.23
2017-06-27T07:43:47.716Z,33.56
2017-06-27T07:44:47.695Z,34.02
2017-06-27T07:45:47.713Z,34.4
2017-06-27T07:46:47.728Z,34.43
2017-06-27T07:47:47.760Z,34.37
2017-06-27T07:48:47.759Z,34.31
2017-06-27T07:49:47.776Z,34.35
2017-06-27T07:50:47.487Z,34.91
2017-06-27T07:51:47.804Z,35.36
2017-06-27T07:52:47.825Z,35.77
2017-06-27T07:53:47.838Z,35.74
2017-06-27T07:54:47.858Z,35.65
2017-06-27T07:55:47.873Z,35.56
2017-06-27T07:56:47.888Z,35.44
2017-06-27T07:57:47.907Z,35.36
2017-06-27T07:58:47.924Z,35.6
2017-06-27T07:59:47.938Z,35.62
2017-06-27T08:00:47.652Z,35.53
2017-06-27T08:01:47.665Z,35.43
2017-06-27T08:02:47.988Z,35.07
2017-06-27T08:03:48.003Z,34.54
2017-06-27T08:04:48.016Z,34.05
2017-06-27T08:05:48.035Z,33.57
2017-06-27T08:06:48.044Z,33.29
2017-06-27T08:07:48.062Z,32.94
2017-06-27T08:08:48.078Z,32.78
2017-06-27T08:09:48.092Z,32.63
2017-06-27T08:10:48.101Z,32.59
2017-06-27T08:11:48.117Z,32.55
2017-06-27T08:12:48.132Z,32.26
2017-06-27T08:13:48.170Z,32
2017-06-27T08:14:48.159Z,32
2017-06-27T08:15:48.174Z,32
2017-06-27T08:16:48.183Z,31.8
2017-06-27T08:17:48.197Z,31.66
2017-06-27T08:18:48.208Z,31.53
2017-06-27T08:19:48.221Z,31.53
2017-06-27T08:20:48.234Z,31.36
2017-06-27T08:21:48.245Z,31.32
2017-06-27T08:22:48.259Z,31.19
2017-06-27T08:23:48.271Z,30.95
2017-06-27T08:24:48.281Z,30.77
2017-06-27T08:25:48.296Z,30.61
2017-06-27T08:26:48.304Z,30.42
2017-06-27T08:27:48.317Z,30.51
2017-06-27T08:28:48.330Z,30.53
2017-06-27T08:29:48.340Z,30.77
2017-06-27T08:30:48.352Z,31.01
2017-06-27T08:31:48.366Z,31.02
2017-06-27T08:32:48.073Z,31.07
2017-06-27T08:33:48.388Z,31.1
2017-06-27T08:34:48.401Z,31.04
2017-06-27T08:35:48.415Z,31.01
2017-06-27T08:36:48.425Z,30.97
2017-06-27T08:37:48.132Z,30.99
2017-06-27T08:38:48.449Z,31.04
2017-06-27T08:39:48.456Z,30.99
2017-06-27T08:40:48.474Z,30.98
2017-06-27T08:41:48.480Z,31.1
2017-06-27T08:42:48.498Z,31.09
2017-06-27T08:43:48.506Z,31.17
2017-06-27T08:44:48.527Z,31.19
2017-06-27T08:45:48.530Z,31.06
2017-06-27T08:46:48.538Z,31.12
2017-06-27T08:47:48.550Z,30.92
2017-06-27T08:48:48.561Z,30.75
2017-06-27T08:49:48.573Z,30.69
2017-06-27T08:50:48.584Z,30.73
2017-06-27T08:51:48.601Z,30.6
2017-06-27T08:52:48.553Z,30.35
2017-06-27T08:53:48.622Z,30.02
2017-06-27T08:54:48.633Z,30.04
2017-06-27T08:55:48.645Z,29.79
2017-06-27T08:56:48.353Z,29.82
2017-06-27T08:57:48.665Z,29.87
2017-06-27T08:58:48.674Z,29.98
2017-06-27T08:59:48.686Z,30.22
2017-06-27T09:00:48.706Z,30.32
2017-06-27T09:01:48.710Z,30.51
2017-06-27T09:02:48.728Z,30.61
2017-06-27T09:03:48.738Z,30.64
2017-06-27T09:04:48.439Z,30.6
2017-06-27T09:05:48.451Z,30.62
2017-06-27T09:06:48.457Z,30.82
2017-06-27T09:07:48.471Z,30.91
2017-06-27T09:08:48.794Z,30.94
2017-06-27T09:09:48.796Z,30.89
2017-06-27T09:10:48.506Z,31.01
2017-06-27T09:11:48.819Z,30.97
2017-06-27T09:12:48.826Z,31.14
2017-06-27T09:13:48.839Z,31.16
2017-06-27T09:14:48.543Z,31.13
2017-06-27T09:15:48.570Z,31.14
2017-06-27T09:16:48.587Z,31.07
2017-06-27T09:17:48.574Z,31.04
2017-06-27T09:18:48.885Z,30.98
2017-06-27T09:19:48.904Z,31.01
2017-06-27T09:20:48.910Z,31.01
2017-06-27T09:21:48.919Z,31.01
2017-06-27T09:22:48.923Z,30.89
2017-06-27T09:23:48.951Z,30.84
2017-06-27T09:24:49.166Z,30.73
2017-06-27T09:25:48.954Z,30.62
2017-06-27T09:26:48.959Z,30.43
2017-06-27T09:27:48.668Z,30.13
2017-06-27T09:28:48.975Z,29.95
2017-06-27T09:29:48.682Z,29.76
2017-06-27T09:30:48.996Z,29.65
2017-06-27T09:31:49.226Z,29.65
2017-06-27T09:32:49.026Z,29.67
2017-06-27T09:33:49.019Z,29.73
2017-06-27T09:34:49.026Z,29.76
2017-06-27T09:35:48.752Z,29.82
2017-06-27T09:36:49.071Z,29.95
2017-06-27T09:37:49.050Z,29.9
2017-06-27T09:38:48.760Z,30.02
2017-06-27T09:39:49.071Z,29.92
2017-06-27T09:40:49.081Z,29.92
2017-06-27T09:41:49.086Z,29.83
2017-06-27T09:42:49.110Z,29.73
2017-06-27T09:43:48.797Z,29.79
2017-06-27T09:44:49.108Z,29.83
2017-06-27T09:45:49.115Z,29.83
2017-06-27T09:46:49.143Z,29.85
2017-06-27T09:47:49.155Z,29.76
2017-06-27T09:48:49.137Z,29.76
2017-06-27T09:49:48.842Z,29.68
2017-06-27T09:50:49.151Z,29.63
2017-06-27T09:51:49.160Z,29.65
2017-06-27T09:52:48.866Z,29.61
2017-06-27T09:53:48.869Z,29.48
2017-06-27T09:54:48.879Z,29.45
2017-06-27T09:55:48.890Z,29.58
2017-06-27T09:56:49.194Z,29.57
2017-06-27T09:57:48.904Z,29.46
2017-06-27T09:58:49.213Z,29.33
2017-06-27T09:59:48.917Z,29.34
2017-06-27T10:00:49.230Z,29.43
2017-06-27T10:01:49.229Z,29.31
2017-06-27T10:02:49.242Z,29.37
2017-06-27T10:03:49.280Z,29.36
2017-06-27T10:04:48.950Z,29.45
2017-06-27T10:05:49.259Z,29.55
2017-06-27T10:06:49.265Z,29.58
2017-06-27T10:07:49.272Z,29.61
2017-06-27T10:08:48.980Z,29.76
2017-06-27T10:09:49.286Z,29.83
2017-06-27T10:10:49.295Z,29.95
2017-06-27T10:11:48.697Z,29.86
2017-06-27T10:12:49.314Z,29.87
2017-06-27T10:13:49.320Z,29.7
2017-06-27T10:14:49.321Z,29.65
2017-06-27T10:15:49.026Z,29.63
2017-06-27T10:16:49.030Z,29.43
2017-06-27T10:17:49.348Z,29.43
2017-06-27T10:18:49.350Z,29.55
2017-06-27T10:19:49.357Z,29.37
2017-06-27T10:20:49.364Z,29.33
2017-06-27T10:21:49.066Z,29.23
2017-06-27T10:22:49.078Z,29.12
2017-06-27T10:23:48.798Z,29.06
2017-06-27T10:24:49.390Z,28.9
2017-06-27T10:25:49.098Z,29.06
2017-06-27T10:26:49.408Z,28.98
2017-06-27T10:27:49.414Z,29.04
2017-06-27T10:28:49.422Z,28.89
2017-06-27T10:29:49.429Z,28.85
2017-06-27T10:30:49.434Z,28.8
2017-06-27T10:31:49.442Z,28.73
2017-06-27T10:32:49.745Z,28.66
2017-06-27T10:33:49.451Z,28.56
2017-06-27T10:34:49.156Z,28.52
2017-06-27T10:35:49.466Z,28.48
2017-06-27T10:36:49.168Z,28.49
2017-06-27T10:37:48.871Z,28.49
2017-06-27T10:38:48.877Z,28.54
2017-06-27T10:39:49.494Z,28.56
2017-06-27T10:40:49.495Z,28.66
2017-06-27T10:41:49.502Z,28.71
2017-06-27T10:42:49.515Z,28.78
2017-06-27T10:43:49.213Z,28.89
2017-06-27T10:44:48.917Z,28.92
2017-06-27T10:45:48.921Z,28.9
2017-06-27T10:46:48.929Z,28.89
2017-06-27T10:47:48.933Z,28.9
2017-06-27T10:48:48.942Z,28.83
2017-06-27T10:49:49.551Z,28.92
2017-06-27T10:50:49.258Z,28.9
2017-06-27T10:51:49.265Z,28.88
2017-06-27T10:52:49.571Z,28.93
2017-06-27T10:53:48.973Z,28.81
2017-06-27T10:54:48.977Z,28.77
2017-06-27T10:55:49.596Z,28.74
2017-06-27T10:56:49.293Z,28.78
2017-06-27T10:57:49.603Z,28.88
2017-06-27T10:58:49.005Z,28.9
2017-06-27T10:59:49.007Z,28.81
2017-06-27T11:00:49.015Z,28.86
2017-06-27T11:01:49.022Z,28.92
2017-06-27T11:02:49.639Z,28.89
2017-06-27T11:03:49.640Z,29.06
2017-06-27T11:04:49.343Z,29.06
2017-06-27T11:05:49.651Z,29
2017-06-27T11:06:49.054Z,28.93
2017-06-27T11:07:49.361Z,28.92
2017-06-27T11:08:49.895Z,28.95
2017-06-27T11:09:49.676Z,28.86
2017-06-27T11:10:49.076Z,28.89
2017-06-27T11:11:49.085Z,28.85
2017-06-27T11:12:49.697Z,28.74
2017-06-27T11:13:49.706Z,28.76
2017-06-27T11:14:49.720Z,28.88
2017-06-27T11:15:49.717Z,28.86
2017-06-27T11:16:49.727Z,29.04
2017-06-27T11:17:49.728Z,29.09
2017-06-27T11:18:49.735Z,29.08
2017-06-27T11:19:49.443Z,29.09
2017-06-27T11:20:49.746Z,29.16
2017-06-27T11:21:49.755Z,29.14
2017-06-27T11:22:49.154Z,29.27
2017-06-27T11:23:49.767Z,29.21
2017-06-27T11:24:49.778Z,29.24
2017-06-27T11:25:49.172Z,29.14
2017-06-27T11:26:49.789Z,29.09
2017-06-27T11:27:49.795Z,29.08
2017-06-27T11:28:49.800Z,29.14
2017-06-27T11:29:49.812Z,29.09
2017-06-27T11:30:49.813Z,29.14
2017-06-27T11:31:49.819Z,29.23
2017-06-27T11:32:49.522Z,29.23
2017-06-27T11:33:49.874Z,29.09
2017-06-27T11:34:49.845Z,29.06
2017-06-27T11:35:49.545Z,29.06
2017-06-27T11:36:49.852Z,29.14
2017-06-27T11:37:49.857Z,29.23
2017-06-27T11:38:49.565Z,29.28
2017-06-27T11:39:49.568Z,29.26
2017-06-27T11:40:49.273Z,29.24
2017-06-27T11:41:49.281Z,29.19
2017-06-27T11:42:49.290Z,29.24
2017-06-27T11:43:49.897Z,29.3
2017-06-27T11:44:49.603Z,29.46
2017-06-27T11:45:49.912Z,29.6
2017-06-27T11:46:49.927Z,29.64
2017-06-27T11:47:49.625Z,29.64
2017-06-27T11:48:49.627Z,29.7
2017-06-27T11:49:49.944Z,29.65
2017-06-27T11:50:49.945Z,29.76
2017-06-27T11:51:49.954Z,29.74
2017-06-27T11:52:49.659Z,29.83
2017-06-27T11:53:49.663Z,29.95
2017-06-27T11:54:49.670Z,30.01
2017-06-27T11:55:49.984Z,30.1
2017-06-27T11:56:49.683Z,30.22
2017-06-27T11:57:49.996Z,30.15
2017-06-27T11:58:49.396Z,30.24
2017-06-27T11:59:49.405Z,30.13
2017-06-27T12:00:50.015Z,30.02
2017-06-27T12:01:49.728Z,30.01
2017-06-27T12:02:50.032Z,30.05
2017-06-27T12:03:49.737Z,29.87
2017-06-27T12:04:49.442Z,29.79
2017-06-27T12:05:50.054Z,29.7
2017-06-27T12:06:49.455Z,29.64
2017-06-27T12:07:50.067Z,29.51
2017-06-27T12:08:50.075Z,29.43
2017-06-27T12:09:49.776Z,29.49
2017-06-27T12:10:50.088Z,29.41
2017-06-27T12:11:49.794Z,29.31
2017-06-27T12:12:50.104Z,29.15
2017-06-27T12:13:49.805Z,28.89
2017-06-27T12:14:50.119Z,28.88
2017-06-27T12:15:49.821Z,28.88
2017-06-27T12:16:50.128Z,28.96
2017-06-27T12:17:50.135Z,29.09
2017-06-27T12:18:50.142Z,29.08
2017-06-27T12:19:49.846Z,29.11
2017-06-27T12:20:50.157Z,29.16
2017-06-27T12:21:50.166Z,29.31
2017-06-27T12:22:50.172Z,29.36
2017-06-27T12:23:49.876Z,29.43
2017-06-27T12:24:50.184Z,29.48
2017-06-27T12:25:50.187Z,29.6
2017-06-27T12:26:50.201Z,29.6
2017-06-27T12:27:50.205Z,29.68
2017-06-27T12:28:50.211Z,29.68
2017-06-27T12:29:50.220Z,29.79
2017-06-27T12:30:49.919Z,29.74
2017-06-27T12:31:50.232Z,29.8
2017-06-27T12:32:49.933Z,29.79
2017-06-27T12:33:49.940Z,29.71
2017-06-27T12:34:50.249Z,29.7
2017-06-27T12:35:50.258Z,29.63
2017-06-27T12:36:50.263Z,29.49
2017-06-27T12:37:49.966Z,29.46
2017-06-27T12:38:50.274Z,29.39
2017-06-27T12:39:50.291Z,29.24
2017-06-27T12:40:50.291Z,28.9
2017-06-27T12:41:50.300Z,28.81
2017-06-27T12:42:50.304Z,28.54
2017-06-27T12:43:50.310Z,28.44
2017-06-27T12:44:50.315Z,28.39
2017-06-27T12:45:50.322Z,28.44
2017-06-27T12:46:50.330Z,28.4
2017-06-27T12:47:50.338Z,28.41
2017-06-27T12:48:50.355Z,28.39
2017-06-27T12:49:50.348Z,28.44
2017-06-27T12:50:50.356Z,28.56
2017-06-27T12:51:50.358Z,28.68
2017-06-27T12:52:50.367Z,28.73
2017-06-27T12:53:50.371Z,28.88
2017-06-27T12:54:50.082Z,28.9
2017-06-27T12:55:50.385Z,28.92
2017-06-27T12:56:50.092Z,29.09