createdAt,value
2023-04-18T00:01:25.851Z,99.90
2023-04-18T00:03:53.732Z,99.90
2023-04-18T00:06:22.258Z,99.90
2023-04-18T00:08:49.327Z,99.90
2023-04-18T00:11:16.417Z,99.90
2023-04-18T00:13:44.404Z,99.90
2023-04-18T00:16:13.354Z,99.90
2023-04-18T00:18:40.826Z,99.90
2023-04-18T00:21:08.616Z,99.90
2023-04-18T00:23:36.052Z,99.90
2023-04-18T00:26:03.431Z,99.90
2023-04-18T00:28:30.483Z,99.90
2023-04-18T00:30:57.536Z,99.90
2023-04-18T00:33:24.693Z,99.90
2023-04-18T00:35:53.434Z,99.90
2023-04-18T00:38:20.464Z,99.90
2023-04-18T00:40:48.411Z,99.90
2023-04-18T00:43:17.297Z,99.90
2023-04-18T00:45:44.756Z,99.90
2023-04-18T00:48:12.093Z,99.90
2023-04-18T00:50:41.592Z,99.90
2023-04-18T00:53:11.177Z,99.90
2023-04-18T00:55:39.143Z,99.90
2023-04-18T00:58:06.387Z,99.90
2023-04-18T01:00:33.410Z,99.90
2023-04-18T01:03:00.923Z,99.90
2023-04-18T01:05:28.097Z,99.90
2023-04-18T01:08:00.798Z,99.90
2023-04-18T01:10:28.819Z,99.90
2023-04-18T01:13:12.061Z,99.90
2023-04-18T01:15:44.353Z,99.90
2023-04-18T01:18:13.226Z,99.90
2023-04-18T01:20:47.987Z,99.90
2023-04-18T01:23:17.187Z,99.90
2023-04-18T01:25:45.428Z,99.90
2023-04-18T01:28:14.651Z,99.90
2023-04-18T01:30:41.882Z,99.90
2023-04-18T01:33:08.976Z,99.90
2023-04-18T01:35:36.041Z,99.90
2023-04-18T01:38:03.112Z,99.90
2023-04-18T01:40:30.234Z,99.90
2023-04-18T01:42:57.265Z,99.90
2023-04-18T01:45:24.588Z,99.90
2023-04-18T01:47:51.725Z,99.90
2023-04-18T01:50:18.825Z,99.90
2023-04-18T01:52:45.926Z,99.90
2023-04-18T01:55:13.127Z,99.90
2023-04-18T01:57:41.177Z,99.90
2023-04-18T02:00:10.298Z,99.90
2023-04-18T02:02:43.558Z,99.90
2023-04-18T02:05:10.910Z,99.90
2023-04-18T02:07:40.187Z,99.90
2023-04-18T02:10:08.961Z,99.90
2023-04-18T02:12:35.898Z,99.90
2023-04-18T02:15:03.722Z,99.90
2023-04-18T02:17:30.793Z,99.90
2023-04-18T02:19:57.866Z,99.90
2023-04-18T02:22:24.922Z,99.90
2023-04-18T02:24:51.972Z,99.90
2023-04-18T02:27:18.965Z,99.90
2023-04-18T02:29:46.255Z,99.90
2023-04-18T02:32:13.316Z,99.90
2023-04-18T02:34:43.578Z,99.90
2023-04-18T02:37:11.192Z,99.90
2023-04-18T02:39:40.135Z,99.90
2023-04-18T02:42:07.288Z,99.90
2023-04-18T02:44:34.475Z,99.90
2023-04-18T02:47:01.693Z,99.90
2023-04-18T02:49:29.129Z,99.90
2023-04-18T02:51:56.263Z,99.90
2023-04-18T02:54:24.684Z,99.90
2023-04-18T02:56:57.155Z,99.90
2023-04-18T02:59:46.298Z,99.90
2023-04-18T03:02:35.752Z,99.90
2023-04-18T03:05:16.024Z,99.90
2023-04-18T03:07:43.984Z,99.90
2023-04-18T03:10:11.522Z,99.90
2023-04-18T03:12:39.440Z,99.90
2023-04-18T03:15:07.630Z,99.90
2023-04-18T03:17:36.431Z,99.90
2023-04-18T03:20:06.177Z,99.90
2023-04-18T03:22:33.217Z,99.90
2023-04-18T03:25:00.680Z,99.90
2023-04-18T03:27:40.853Z,99.90
2023-04-18T03:30:08.878Z,99.90
2023-04-18T03:32:37.168Z,99.90
2023-04-18T03:35:04.693Z,99.90
2023-04-18T03:37:32.929Z,99.90
2023-04-18T03:40:01.515Z,99.90
2023-04-18T03:42:30.636Z,99.90
2023-04-18T03:44:57.744Z,99.90
2023-04-18T03:47:24.886Z,99.90
2023-04-18T03:49:56.280Z,99.90
2023-04-18T03:52:25.299Z,99.90
2023-04-18T03:54:52.448Z,99.90
2023-04-18T03:57:24.449Z,99.90
2023-04-18T03:59:52.017Z,99.90
2023-04-18T04:02:19.317Z,99.90
2023-04-18T04:04:47.041Z,99.90
2023-04-18T04:07:14.243Z,99.90
2023-04-18T04:09:42.216Z,99.90
2023-04-18T04:12:09.306Z,99.90
2023-04-18T04:14:36.568Z,99.90
2023-04-18T04:17:04.580Z,99.90
2023-04-18T04:19:32.083Z,99.90
2023-04-18T04:22:09.066Z,99.90
2023-04-18T04:24:38.692Z,99.90
2023-04-18T04:27:06.920Z,99.90
2023-04-18T04:29:38.634Z,99.90
2023-04-18T04:32:06.668Z,99.90
2023-04-18T04:34:37.494Z,99.90
2023-04-18T04:37:08.179Z,99.90
2023-04-18T04:39:41.521Z,99.90
2023-04-18T04:42:28.525Z,99.90
2023-04-18T04:45:09.319Z,99.90
2023-04-18T04:47:36.909Z,99.90
2023-04-18T04:50:06.126Z,99.90
2023-04-18T04:52:33.360Z,99.90
2023-04-18T04:55:01.155Z,99.90
2023-04-18T04:57:28.778Z,99.90
2023-04-18T04:59:56.210Z,99.90
2023-04-18T05:02:23.715Z,99.90
2023-04-18T05:04:50.982Z,99.90
2023-04-18T05:07:18.079Z,99.90
2023-04-18T05:09:45.216Z,99.90
2023-04-18T05:12:12.279Z,99.90
2023-04-18T05:14:39.267Z,99.90
2023-04-18T05:17:07.553Z,99.90
2023-04-18T05:19:34.950Z,99.90
2023-04-18T05:22:02.010Z,99.90
2023-04-18T05:24:28.977Z,99.90
2023-04-18T05:26:56.916Z,99.90
2023-04-18T05:29:24.069Z,99.90
2023-04-18T05:31:51.215Z,99.90
2023-04-18T05:34:18.275Z,99.90
2023-04-18T05:36:45.439Z,99.90
2023-04-18T05:39:12.423Z,99.90
2023-04-18T05:41:39.564Z,99.90
2023-04-18T05:44:06.681Z,99.90
2023-04-18T05:46:33.822Z,99.90
2023-04-18T05:49:01.721Z,99.90
2023-04-18T05:51:29.234Z,99.90
2023-04-18T05:53:56.263Z,99.90
2023-04-18T05:56:23.384Z,99.90
2023-04-18T05:58:51.371Z,99.90
2023-04-18T06:01:21.417Z,99.90
2023-04-18T06:03:48.813Z,99.90
2023-04-18T06:06:16.205Z,99.90
2023-04-18T06:08:43.526Z,99.90
2023-04-18T06:11:10.783Z,99.90
2023-04-18T06:13:37.872Z,99.90
2023-04-18T06:16:05.889Z,99.90
2023-04-18T06:18:33.450Z,99.90
2023-04-18T06:21:00.512Z,99.90
2023-04-18T06:23:27.588Z,99.90
2023-04-18T06:25:54.719Z,99.90
2023-04-18T06:28:21.694Z,99.90
2023-04-18T06:30:48.839Z,99.90
2023-04-18T06:33:15.954Z,99.90
2023-04-18T06:35:43.008Z,99.90
2023-04-18T06:38:11.712Z,99.90
2023-04-18T06:40:38.824Z,99.90
2023-04-18T06:43:05.949Z,99.90
2023-04-18T06:45:33.325Z,99.90
2023-04-18T06:48:06.160Z,99.90
2023-04-18T06:50:33.125Z,99.90
2023-04-18T06:53:00.241Z,99.90
2023-04-18T06:55:27.421Z,99.90
2023-04-18T06:57:54.495Z,99.90
2023-04-18T07:00:21.833Z,99.90
2023-04-18T07:02:49.211Z,99.90
2023-04-18T07:05:16.320Z,99.90
2023-04-18T07:07:43.268Z,99.90
2023-04-18T07:10:11.418Z,99.90
2023-04-18T07:12:38.570Z,99.90
2023-04-18T07:15:06.366Z,99.90
2023-04-18T07:17:33.381Z,99.90
2023-04-18T07:20:00.525Z,99.90
2023-04-18T07:22:27.601Z,99.90
2023-04-18T07:24:54.602Z,99.90
2023-04-18T07:27:21.722Z,99.90
2023-04-18T07:29:48.755Z,99.90
2023-04-18T07:32:15.950Z,99.90
2023-04-18T07:34:43.741Z,99.90
2023-04-18T07:37:14.661Z,99.90
2023-04-18T07:39:41.956Z,99.90
2023-04-18T07:42:10.029Z,99.90
2023-04-18T07:44:37.052Z,99.90
2023-04-18T07:47:06.661Z,99.90
2023-04-18T07:49:33.682Z,99.90
2023-04-18T07:52:00.600Z,99.90
2023-04-18T07:54:27.532Z,99.90
2023-04-18T07:56:54.469Z,99.90
2023-04-18T07:59:21.560Z,99.90
2023-04-18T08:01:48.659Z,99.90
2023-04-18T08:04:15.786Z,99.90
2023-04-18T08:06:42.843Z,99.90
2023-04-18T08:09:10.212Z,99.90
2023-04-18T08:11:38.869Z,99.90
2023-04-18T08:14:06.015Z,99.90
2023-04-18T08:16:33.177Z,99.90
2023-04-18T08:19:00.433Z,99.90
2023-04-18T08:21:27.626Z,99.90
2023-04-18T08:23:54.715Z,99.90
2023-04-18T08:26:22.073Z,99.90
2023-04-18T08:28:49.254Z,99.90
2023-04-18T08:31:17.121Z,99.90
2023-04-18T08:33:44.368Z,99.90
2023-04-18T08:36:12.394Z,99.90
2023-04-18T08:38:39.470Z,99.90
2023-04-18T08:41:06.508Z,99.90
2023-04-18T08:43:33.628Z,99.90
2023-04-18T08:46:01.625Z,99.90
2023-04-18T08:48:28.645Z,99.90
2023-04-18T08:50:59.506Z,99.90
2023-04-18T08:53:27.734Z,99.90
2023-04-18T08:55:57.212Z,99.90
2023-04-18T08:58:27.055Z,99.90
2023-04-18T09:00:54.838Z,99.90
2023-04-18T09:03:42.434Z,99.90
2023-04-18T09:06:18.919Z,99.90
2023-04-18T09:08:59.049Z,99.90
2023-04-18T09:11:31.791Z,99.90
2023-04-18T09:13:59.606Z,99.90
2023-04-18T09:16:27.666Z,99.90
2023-04-18T09:19:14.906Z,99.90
2023-04-18T09:21:47.198Z,99.90
2023-04-18T09:24:24.432Z,99.90
2023-04-18T09:26:54.125Z,99.90
2023-04-18T09:29:42.479Z,99.90
2023-04-18T09:32:09.898Z,99.90
2023-04-18T09:34:42.563Z,99.90
2023-04-18T09:37:12.406Z,99.90
2023-04-18T09:39:42.606Z,99.90
2023-04-18T09:42:14.015Z,99.90
2023-04-18T09:45:06.108Z,99.90
2023-04-18T09:47:36.297Z,99.90
2023-04-18T09:50:08.324Z,99.90
2023-04-18T09:52:38.569Z,99.90
2023-04-18T09:55:17.574Z,99.90
2023-04-18T09:57:48.943Z,99.90
2023-04-18T10:00:27.293Z,99.90
2023-04-18T10:03:03.083Z,99.90
2023-04-18T10:05:36.538Z,99.90
2023-04-18T10:08:04.286Z,99.90
2023-04-18T10:10:32.089Z,99.90
2023-04-18T10:13:01.838Z,99.90
2023-04-18T10:15:31.048Z,99.90
2023-04-18T10:18:09.303Z,99.90
2023-04-18T10:20:36.460Z,99.90
2023-04-18T10:23:40.791Z,99.90
2023-04-18T10:26:11.551Z,99.90
2023-04-18T10:28:59.499Z,99.90
2023-04-18T10:31:28.990Z,99.90
2023-04-18T10:36:29.869Z,99.90
2023-04-18T10:39:05.809Z,99.90
2023-04-18T10:41:33.933Z,99.90
2023-04-18T10:44:08.534Z,99.90
2023-04-18T10:46:42.671Z,99.90
2023-04-18T10:49:30.314Z,99.90
2023-04-18T10:52:01.410Z,99.90
2023-04-18T10:54:47.157Z,99.90
2023-04-18T10:57:15.250Z,99.90
2023-04-18T10:59:52.676Z,99.90
2023-04-18T11:02:32.359Z,99.90
2023-04-18T11:05:04.822Z,99.90
2023-04-18T11:07:46.269Z,99.90
2023-04-18T11:10:17.074Z,99.90
2023-04-18T11:12:44.504Z,99.90
2023-04-18T11:15:22.094Z,99.90
2023-04-18T11:18:04.516Z,99.90
2023-04-18T11:20:49.108Z,99.90
2023-04-18T11:23:23.746Z,99.90
2023-04-18T11:25:53.708Z,99.90
2023-04-18T11:28:24.769Z,99.90
2023-04-18T11:30:51.798Z,99.90
2023-04-18T11:33:20.007Z,99.90
2023-04-18T11:35:47.454Z,99.90
2023-04-18T11:38:16.012Z,99.90
2023-04-18T11:40:50.924Z,99.90
2023-04-18T11:43:24.259Z,99.90
2023-04-18T11:46:00.906Z,99.90
2023-04-18T11:48:43.127Z,99.90
2023-04-18T11:51:38.589Z,99.90
2023-04-18T11:54:05.932Z,99.90
2023-04-18T11:56:35.320Z,99.90
2023-04-18T11:59:10.188Z,99.90
2023-04-18T12:01:37.339Z,99.90
2023-04-18T12:04:07.488Z,99.90
2023-04-18T12:06:52.101Z,99.90
2023-04-18T12:09:21.384Z,99.90
2023-04-18T12:12:02.800Z,99.90
2023-04-18T12:14:30.468Z,99.90
2023-04-18T12:16:57.424Z,99.90
2023-04-18T12:19:28.163Z,99.90
2023-04-18T12:22:06.542Z,99.90
2023-04-18T12:24:33.714Z,99.90
2023-04-18T12:27:00.772Z,99.90
2023-04-18T12:29:29.195Z,99.90
2023-04-18T12:31:56.679Z,99.90
2023-04-18T12:34:24.008Z,99.90
2023-04-18T12:36:51.195Z,99.90
2023-04-18T12:39:18.282Z,99.90
2023-04-18T12:41:46.380Z,99.90
2023-04-18T12:44:14.949Z,99.90
2023-04-18T12:46:42.340Z,99.90
2023-04-18T12:49:09.472Z,99.90
2023-04-18T12:51:36.520Z,99.90
2023-04-18T12:54:03.893Z,99.90
2023-04-18T12:56:30.881Z,99.90
2023-04-18T12:58:58.083Z,99.90
2023-04-18T13:01:25.699Z,99.90
2023-04-18T13:04:00.270Z,99.90
2023-04-18T13:06:35.861Z,99.90
2023-04-18T13:09:03.027Z,99.90
2023-04-18T13:11:30.139Z,99.90
2023-04-18T13:13:57.237Z,99.90
2023-04-18T13:16:24.443Z,99.90
2023-04-18T13:18:51.692Z,99.90
2023-04-18T13:21:18.957Z,99.90
2023-04-18T13:23:46.094Z,99.90
2023-04-18T13:26:13.221Z,99.90
2023-04-18T13:28:40.401Z,99.80
2023-04-18T13:31:07.552Z,99.90
2023-04-18T13:33:34.660Z,99.90
2023-04-18T13:36:02.338Z,99.50
2023-04-18T13:38:29.663Z,99.20
2023-04-18T13:41:08.959Z,99.40
2023-04-18T13:43:39.098Z,99.90
2023-04-18T13:46:06.249Z,99.90
2023-04-18T13:48:33.284Z,99.90
2023-04-18T13:51:00.586Z,99.60
2023-04-18T13:53:29.460Z,98.60
2023-04-18T13:55:57.718Z,99.60
2023-04-18T13:58:24.717Z,99.90
2023-04-18T14:00:51.734Z,98.60
2023-04-18T14:03:18.946Z,98.20
2023-04-18T14:05:46.435Z,98.30
2023-04-18T14:08:14.213Z,97.60
2023-04-18T14:10:41.165Z,99.10
2023-04-18T14:13:08.133Z,98.20
2023-04-18T14:15:35.803Z,98.00
2023-04-18T14:18:03.125Z,98.20
2023-04-18T14:20:34.354Z,98.50
2023-04-18T14:23:02.106Z,99.10
2023-04-18T14:25:30.340Z,99.50
2023-04-18T14:28:11.406Z,99.60
2023-04-18T14:30:40.218Z,99.90
2023-04-18T14:33:09.370Z,99.90
2023-04-18T14:35:36.691Z,99.90
2023-04-18T14:38:03.660Z,99.90
2023-04-18T14:40:32.563Z,99.90
2023-04-18T14:43:00.274Z,99.90
2023-04-18T14:45:27.739Z,99.90
2023-04-18T14:47:55.739Z,99.90
2023-04-18T14:50:23.051Z,99.90
2023-04-18T14:52:50.316Z,99.90
2023-04-18T14:55:19.381Z,99.90
2023-04-18T14:57:46.638Z,99.90
2023-04-18T15:00:14.730Z,99.70
2023-04-18T15:02:42.273Z,99.10
2023-04-18T15:05:12.382Z,99.60
2023-04-18T15:07:40.705Z,99.70
2023-04-18T15:10:08.661Z,99.90
2023-04-18T15:12:36.010Z,99.90
2023-04-18T15:15:03.354Z,99.90
2023-04-18T15:17:30.454Z,99.90
2023-04-18T15:19:59.183Z,99.90
2023-04-18T15:22:26.255Z,99.90
2023-04-18T15:24:53.387Z,99.90
2023-04-18T15:27:20.450Z,99.90
2023-04-18T15:29:47.417Z,99.90
2023-04-18T15:32:14.789Z,99.90
2023-04-18T15:34:41.842Z,99.90
2023-04-18T15:37:09.339Z,99.90
2023-04-18T15:39:37.066Z,99.90
2023-04-18T15:42:06.751Z,99.90
2023-04-18T15:44:33.729Z,99.90
2023-04-18T15:47:01.837Z,99.90
2023-04-18T15:49:28.918Z,99.90
2023-04-18T15:51:56.853Z,99.90
2023-04-18T15:54:23.998Z,99.90
2023-04-18T15:56:51.634Z,99.90
2023-04-18T15:59:18.613Z,99.90
2023-04-18T16:01:46.287Z,99.90
2023-04-18T16:04:13.484Z,99.90
2023-04-18T16:06:40.729Z,99.90
2023-04-18T16:09:08.081Z,99.90
2023-04-18T16:11:35.220Z,99.90
2023-04-18T16:14:02.224Z,99.90
2023-04-18T16:16:29.381Z,99.90
2023-04-18T16:18:56.492Z,99.90
2023-04-18T16:21:23.595Z,99.90
2023-04-18T16:23:50.656Z,99.90
2023-04-18T16:26:17.791Z,99.90
2023-04-18T16:28:44.970Z,99.90
2023-04-18T16:31:14.226Z,99.90
2023-04-18T16:33:41.512Z,99.90
2023-04-18T16:36:09.553Z,99.90
2023-04-18T16:38:36.645Z,99.90
2023-04-18T16:41:03.890Z,99.90
2023-04-18T16:43:31.113Z,99.90
2023-04-18T16:46:00.322Z,99.90
2023-04-18T16:48:29.002Z,99.90
2023-04-18T16:50:56.966Z,99.90
2023-04-18T16:53:24.758Z,99.90
2023-04-18T16:55:53.116Z,99.90
2023-04-18T16:58:21.446Z,99.90
2023-04-18T17:00:48.957Z,99.90
2023-04-18T17:03:16.158Z,99.90
2023-04-18T17:05:43.381Z,99.90
2023-04-18T17:08:10.633Z,99.90
2023-04-18T17:10:37.830Z,99.90
2023-04-18T17:13:05.082Z,99.90
2023-04-18T17:15:32.241Z,99.90
2023-04-18T17:18:01.156Z,99.90
2023-04-18T17:20:28.500Z,99.90
2023-04-18T17:22:55.722Z,99.90
2023-04-18T17:25:22.846Z,99.90
2023-04-18T17:27:49.914Z,99.90
2023-04-18T17:30:17.182Z,99.90
2023-04-18T17:32:46.134Z,99.90
2023-04-18T17:35:14.709Z,99.90
2023-04-18T17:37:44.752Z,99.90
2023-04-18T17:40:12.148Z,99.90
2023-04-18T17:42:39.470Z,99.90
2023-04-18T17:45:09.024Z,99.90
2023-04-18T17:47:36.726Z,99.90
2023-04-18T17:50:05.026Z,99.90
2023-04-18T17:52:32.427Z,99.90
2023-04-18T17:55:01.444Z,99.90
2023-04-18T17:57:30.500Z,99.90
2023-04-18T17:59:57.698Z,99.90
2023-04-18T18:02:25.075Z,99.90
2023-04-18T18:04:52.845Z,99.90
2023-04-18T18:07:20.003Z,99.90
2023-04-18T18:09:47.029Z,99.90
2023-04-18T18:12:14.241Z,99.90
2023-04-18T18:14:41.369Z,99.90
2023-04-18T18:17:08.604Z,99.90
2023-04-18T18:19:36.539Z,99.90
2023-04-18T18:22:03.622Z,99.90
2023-04-18T18:24:30.760Z,99.90
2023-04-18T18:26:58.898Z,99.90
2023-04-18T18:29:26.027Z,99.90
2023-04-18T18:31:53.083Z,99.90
2023-04-18T18:34:21.420Z,99.90
2023-04-18T18:36:48.564Z,99.90
2023-04-18T18:39:16.595Z,99.90
2023-04-18T18:41:43.888Z,99.90
2023-04-18T18:44:11.560Z,99.90
2023-04-18T18:46:38.687Z,99.90
2023-04-18T18:49:06.109Z,99.90
2023-04-18T18:51:33.269Z,99.90
2023-04-18T18:54:00.415Z,99.90
2023-04-18T18:56:27.649Z,99.90
2023-04-18T18:58:55.615Z,99.90
2023-04-18T19:01:23.083Z,99.90
2023-04-18T19:03:50.606Z,99.90
2023-04-18T19:06:17.917Z,99.90
2023-04-18T19:08:45.036Z,99.90
2023-04-18T19:11:12.803Z,99.90
2023-04-18T19:13:40.080Z,99.90
2023-04-18T19:16:07.189Z,99.90
2023-04-18T19:18:34.416Z,99.90
2023-04-18T19:21:02.833Z,99.90
2023-04-18T19:23:30.961Z,99.90
2023-04-18T19:25:58.173Z,99.90
2023-04-18T19:28:25.806Z,99.90
2023-04-18T19:30:53.104Z,99.90
2023-04-18T19:33:21.202Z,99.90
2023-04-18T19:35:48.247Z,99.90
2023-04-18T19:38:15.374Z,99.90
2023-04-18T19:40:42.528Z,99.90
2023-04-18T19:43:09.662Z,99.90
2023-04-18T19:45:36.708Z,99.90
2023-04-18T19:48:04.126Z,99.90
2023-04-18T19:50:31.256Z,99.90
2023-04-18T19:52:58.337Z,99.90
2023-04-18T19:55:25.609Z,99.90
2023-04-18T19:57:56.792Z,99.90
2023-04-18T20:00:23.897Z,99.90
2023-04-18T20:02:51.259Z,99.90
2023-04-18T20:05:18.649Z,99.90
2023-04-18T20:07:45.987Z,99.90
2023-04-18T20:10:13.376Z,99.90
2023-04-18T20:12:40.518Z,99.90
2023-04-18T20:15:08.511Z,99.90
2023-04-18T20:17:35.778Z,99.90
2023-04-18T20:20:04.388Z,99.90
2023-04-18T20:22:32.498Z,99.90
2023-04-18T20:25:00.823Z,99.90
2023-04-18T20:27:28.007Z,99.90
2023-04-18T20:29:57.132Z,99.90
2023-04-18T20:32:24.561Z,99.90
2023-04-18T20:34:51.662Z,99.90
2023-04-18T20:37:19.773Z,99.90
2023-04-18T20:39:47.531Z,99.90
2023-04-18T20:42:14.810Z,99.90
2023-04-18T20:44:46.829Z,99.90
2023-04-18T20:47:15.774Z,99.90
2023-04-18T20:49:43.131Z,99.90
2023-04-18T20:52:10.367Z,99.90
2023-04-18T20:54:37.513Z,99.90
2023-04-18T20:57:04.610Z,99.90
2023-04-18T20:59:31.772Z,99.90
2023-04-18T21:01:59.117Z,99.90
2023-04-18T21:04:27.245Z,99.90
2023-04-18T21:06:54.500Z,99.90
2023-04-18T21:09:21.626Z,99.90
2023-04-18T21:11:48.816Z,99.90
2023-04-18T21:14:17.214Z,99.90
2023-04-18T21:16:44.594Z,99.90
2023-04-18T21:19:11.816Z,99.90
2023-04-18T21:21:38.924Z,99.90
2023-04-18T21:24:06.328Z,99.90
2023-04-18T21:26:33.393Z,99.90
2023-04-18T21:29:04.621Z,99.90
2023-04-18T21:31:34.240Z,99.90
2023-04-18T21:34:04.322Z,99.90
2023-04-18T21:36:32.362Z,99.90
2023-04-18T21:39:01.066Z,99.90
2023-04-18T21:41:28.484Z,99.90
2023-04-18T21:43:55.706Z,99.90
2023-04-18T21:46:22.828Z,99.90
2023-04-18T21:48:49.946Z,99.90
2023-04-18T21:51:17.417Z,99.90
2023-04-18T21:53:44.670Z,99.90
2023-04-18T21:56:11.892Z,99.90
2023-04-18T21:58:39.103Z,99.90
2023-04-18T22:01:06.248Z,99.90
2023-04-18T22:03:34.213Z,99.90
2023-04-18T22:06:02.105Z,99.90
2023-04-18T22:08:29.521Z,99.90
2023-04-18T22:10:59.060Z,99.90
2023-04-18T22:13:32.780Z,99.90
2023-04-18T22:16:04.157Z,99.90
2023-04-18T22:18:34.494Z,99.90
2023-04-18T22:21:03.350Z,99.90
2023-04-18T22:23:31.165Z,99.90
2023-04-18T22:25:58.389Z,99.90
2023-04-18T22:28:28.098Z,99.90
2023-04-18T22:30:55.295Z,99.90
2023-04-18T22:33:22.545Z,99.90
2023-04-18T22:35:49.670Z,99.90
2023-04-18T22:38:16.786Z,99.90
2023-04-18T22:40:43.802Z,99.90
2023-04-18T22:43:10.913Z,99.90
2023-04-18T22:45:37.925Z,99.90
2023-04-18T22:48:05.415Z,99.90
2023-04-18T22:50:32.382Z,99.90
2023-04-18T22:52:59.368Z,99.90
2023-04-18T22:55:26.349Z,99.90
2023-04-18T22:57:53.301Z,99.90
2023-04-18T23:00:20.409Z,99.90
2023-04-18T23:02:47.502Z,99.90
2023-04-18T23:05:16.119Z,99.90
2023-04-18T23:07:43.152Z,99.90
2023-04-18T23:10:10.944Z,99.90
2023-04-18T23:12:38.060Z,99.90
2023-04-18T23:15:05.643Z,99.90
2023-04-18T23:17:34.778Z,99.90
2023-04-18T23:20:02.069Z,99.90
2023-04-18T23:22:29.457Z,99.90
2023-04-18T23:24:56.506Z,99.90
2023-04-18T23:27:23.632Z,99.90
2023-04-18T23:29:50.793Z,99.90
2023-04-18T23:32:17.907Z,99.90
2023-04-18T23:34:46.150Z,99.90
2023-04-18T23:37:13.134Z,99.90
2023-04-18T23:39:40.742Z,99.90
2023-04-18T23:42:07.736Z,99.90
2023-04-18T23:44:34.934Z,99.90
2023-04-18T23:47:02.167Z,99.90
2023-04-18T23:49:29.232Z,99.90
2023-04-18T23:51:56.218Z,99.90
2023-04-18T23:54:23.327Z,99.90
2023-04-18T23:56:50.617Z,99.90
2023-04-18T23:59:17.573Z,99.90
