createdAt,value
2022-09-15T00:01:30.265Z,61.20
2022-09-15T00:03:58.392Z,61.30
2022-09-15T00:06:30.165Z,61.40
2022-09-15T00:08:58.286Z,61.40
2022-09-15T00:11:27.339Z,61.40
2022-09-15T00:13:56.352Z,61.20
2022-09-15T00:16:30.260Z,61.10
2022-09-15T00:18:58.994Z,60.80
2022-09-15T00:21:28.397Z,60.70
2022-09-15T00:23:58.261Z,60.60
2022-09-15T00:26:27.247Z,60.70
2022-09-15T00:28:55.548Z,61.00
2022-09-15T00:31:24.428Z,61.30
2022-09-15T00:33:53.131Z,61.70
2022-09-15T00:36:21.926Z,62.10
2022-09-15T00:38:52.404Z,62.30
2022-09-15T00:41:22.577Z,62.50
2022-09-15T00:43:52.217Z,62.80
2022-09-15T00:46:22.917Z,63.00
2022-09-15T00:48:54.007Z,63.30
2022-09-15T00:51:24.544Z,63.60
2022-09-15T00:53:53.567Z,63.90
2022-09-15T00:56:24.154Z,64.20
2022-09-15T00:58:55.834Z,64.60
2022-09-15T01:01:24.672Z,64.90
2022-09-15T01:03:52.779Z,65.00
2022-09-15T01:06:26.666Z,65.20
2022-09-15T01:09:00.323Z,65.40
2022-09-15T01:11:32.529Z,65.80
2022-09-15T01:14:00.743Z,66.30
2022-09-15T01:16:32.796Z,66.20
2022-09-15T01:19:08.097Z,66.10
2022-09-15T01:21:40.108Z,66.30
2022-09-15T01:24:29.317Z,66.30
2022-09-15T01:27:40.883Z,66.30
2022-09-15T01:30:13.456Z,66.30
2022-09-15T01:33:05.044Z,66.20
2022-09-15T01:35:35.122Z,66.20
2022-09-15T01:38:07.186Z,66.20
2022-09-15T01:40:40.674Z,66.50
2022-09-15T01:43:10.422Z,66.70
2022-09-15T01:45:43.385Z,67.10
2022-09-15T01:48:12.041Z,67.10
2022-09-15T01:50:43.591Z,67.20
2022-09-15T01:53:14.259Z,67.40
2022-09-15T01:55:43.214Z,67.50
2022-09-15T01:58:11.215Z,67.40
2022-09-15T02:00:42.882Z,67.30
2022-09-15T02:03:17.476Z,67.50
2022-09-15T02:05:48.256Z,67.50
2022-09-15T02:08:25.244Z,68.10
2022-09-15T02:11:01.120Z,67.40
2022-09-15T02:13:35.952Z,67.30
2022-09-15T02:16:12.596Z,67.30
2022-09-15T02:18:45.242Z,67.30
2022-09-15T02:21:15.619Z,67.30
2022-09-15T02:23:46.887Z,67.50
2022-09-15T02:26:16.891Z,67.40
2022-09-15T02:28:46.510Z,67.70
2022-09-15T02:31:18.045Z,67.60
2022-09-15T02:33:49.163Z,67.50
2022-09-15T02:36:19.957Z,67.50
2022-09-15T02:38:50.423Z,67.50
2022-09-15T02:41:20.998Z,67.40
2022-09-15T02:43:49.756Z,67.40
2022-09-15T02:46:20.265Z,67.40
2022-09-15T02:48:48.238Z,67.40
2022-09-15T02:51:17.893Z,67.40
2022-09-15T02:53:46.374Z,67.40
2022-09-15T02:56:16.621Z,67.40
2022-09-15T02:58:47.034Z,67.50
2022-09-15T03:01:16.370Z,67.60
2022-09-15T03:03:48.122Z,67.50
2022-09-15T03:06:21.195Z,67.50
2022-09-15T03:08:50.906Z,67.50
2022-09-15T03:11:20.450Z,68.10
2022-09-15T03:13:48.888Z,67.60
2022-09-15T03:16:19.485Z,67.60
2022-09-15T03:18:49.652Z,67.50
2022-09-15T03:21:18.653Z,67.50
2022-09-15T03:23:46.843Z,67.50
2022-09-15T03:26:15.194Z,67.50
2022-09-15T03:28:45.618Z,67.60
2022-09-15T03:31:14.015Z,67.50
2022-09-15T03:33:42.099Z,67.50
2022-09-15T03:36:11.864Z,67.30
2022-09-15T03:38:40.244Z,67.20
2022-09-15T03:41:12.323Z,67.00
2022-09-15T03:43:41.515Z,67.00
2022-09-15T03:46:11.595Z,66.90
2022-09-15T03:48:40.631Z,67.40
2022-09-15T03:51:09.212Z,66.80
2022-09-15T03:53:39.258Z,66.70
2022-09-15T03:56:11.504Z,66.60
2022-09-15T03:58:40.240Z,66.60
2022-09-15T04:01:08.742Z,66.50
2022-09-15T04:03:43.221Z,66.50
2022-09-15T04:06:13.413Z,66.50
2022-09-15T04:08:45.308Z,66.50
2022-09-15T04:11:14.016Z,66.40
2022-09-15T04:13:42.768Z,66.50
2022-09-15T04:16:12.116Z,66.50
2022-09-15T04:18:40.686Z,66.60
2022-09-15T04:21:10.193Z,66.70
2022-09-15T04:23:41.121Z,66.80
2022-09-15T04:26:19.151Z,67.10
2022-09-15T04:28:47.139Z,67.10
2022-09-15T04:31:16.252Z,67.10
2022-09-15T04:33:44.569Z,67.20
2022-09-15T04:36:16.008Z,67.40
2022-09-15T04:38:44.422Z,67.40
2022-09-15T04:41:15.716Z,67.60
2022-09-15T04:43:44.414Z,67.70
2022-09-15T04:46:14.054Z,67.70
2022-09-15T04:48:42.299Z,67.60
2022-09-15T04:51:13.197Z,67.70
2022-09-15T04:53:44.779Z,67.70
2022-09-15T04:56:15.379Z,67.80
2022-09-15T04:58:44.220Z,67.80
2022-09-15T05:01:13.500Z,67.80
2022-09-15T05:03:42.034Z,68.00
2022-09-15T05:06:11.722Z,67.90
2022-09-15T05:08:39.832Z,68.10
2022-09-15T05:11:09.037Z,68.10
2022-09-15T05:13:41.821Z,67.90
2022-09-15T05:16:12.061Z,67.80
2022-09-15T05:18:40.671Z,67.80
2022-09-15T05:21:09.453Z,67.70
2022-09-15T05:23:40.790Z,67.70
2022-09-15T05:26:09.904Z,67.70
2022-09-15T05:28:40.041Z,67.00
2022-09-15T05:31:10.855Z,65.70
2022-09-15T05:33:39.762Z,68.50
2022-09-15T05:36:08.643Z,69.60
2022-09-15T05:38:39.319Z,69.20
2022-09-15T05:41:08.952Z,67.90
2022-09-15T05:43:38.720Z,64.30
2022-09-15T05:46:11.966Z,61.20
2022-09-15T05:48:42.609Z,60.00
2022-09-15T05:51:10.866Z,59.60
2022-09-15T05:53:39.380Z,59.80
2022-09-15T05:56:08.187Z,59.90
2022-09-15T05:58:36.211Z,60.20
2022-09-15T06:01:04.951Z,58.90
2022-09-15T06:03:34.682Z,58.00
2022-09-15T06:06:03.109Z,58.00
2022-09-15T06:08:35.458Z,57.90
2022-09-15T06:11:07.510Z,57.50
2022-09-15T06:13:35.904Z,57.20
2022-09-15T06:16:06.507Z,59.30
2022-09-15T06:18:37.335Z,57.20
2022-09-15T06:21:08.967Z,55.40
2022-09-15T06:23:38.260Z,53.60
2022-09-15T06:26:07.807Z,52.00
2022-09-15T06:28:39.041Z,50.80
2022-09-15T06:31:12.627Z,50.10
2022-09-15T06:33:45.190Z,52.20
2022-09-15T06:36:14.173Z,53.30
2022-09-15T06:38:43.204Z,54.40
2022-09-15T06:41:11.685Z,55.20
2022-09-15T06:43:40.024Z,53.30
2022-09-15T06:46:09.129Z,53.30
2022-09-15T06:48:37.520Z,52.60
2022-09-15T06:51:08.910Z,52.90
2022-09-15T06:53:38.919Z,53.00
2022-09-15T06:56:10.906Z,53.50
2022-09-15T06:58:40.510Z,53.40
2022-09-15T07:01:11.050Z,53.30
2022-09-15T07:03:44.314Z,52.80
2022-09-15T07:06:14.109Z,52.50
2022-09-15T07:08:42.870Z,52.00
2022-09-15T07:11:12.329Z,51.70
2022-09-15T07:13:41.129Z,53.60
2022-09-15T07:16:12.841Z,54.40
2022-09-15T07:18:43.536Z,53.60
2022-09-15T07:21:15.214Z,52.30
2022-09-15T07:23:43.995Z,50.60
2022-09-15T07:26:14.473Z,49.10
2022-09-15T07:28:45.228Z,47.80
2022-09-15T07:31:20.901Z,47.50
2022-09-15T07:33:49.708Z,47.40
2022-09-15T07:36:20.126Z,47.70
2022-09-15T07:38:50.655Z,46.80
2022-09-15T07:41:22.878Z,46.90
2022-09-15T07:43:52.715Z,47.10
2022-09-15T07:46:22.840Z,47.40
2022-09-15T07:48:54.707Z,47.20
2022-09-15T07:51:24.716Z,46.80
2022-09-15T07:53:53.585Z,46.50
2022-09-15T07:56:24.560Z,46.60
2022-09-15T07:58:53.278Z,45.60
2022-09-15T08:01:22.634Z,44.40
2022-09-15T08:03:54.140Z,44.80
2022-09-15T08:06:26.100Z,45.50
2022-09-15T08:09:00.125Z,45.00
2022-09-15T08:11:29.624Z,44.10
2022-09-15T08:14:02.266Z,42.40
2022-09-15T08:16:30.420Z,41.00
2022-09-15T08:19:01.979Z,40.10
2022-09-15T08:21:31.714Z,39.50
2022-09-15T08:24:01.473Z,38.90
2022-09-15T08:26:32.085Z,38.70
2022-09-15T08:29:00.798Z,38.10
2022-09-15T08:31:28.970Z,37.80
2022-09-15T08:33:57.242Z,37.50
2022-09-15T08:36:28.461Z,37.20
2022-09-15T08:38:58.084Z,36.90
2022-09-15T08:41:30.660Z,36.90
2022-09-15T08:44:03.009Z,36.50
2022-09-15T08:46:35.611Z,36.50
2022-09-15T08:49:06.442Z,36.20
2022-09-15T08:51:38.281Z,36.30
2022-09-15T08:54:12.785Z,36.70
2022-09-15T08:56:42.128Z,36.70
2022-09-15T08:59:11.917Z,36.10
2022-09-15T09:02:00.957Z,36.10
2022-09-15T09:04:47.281Z,35.90
2022-09-15T09:07:27.824Z,35.70
2022-09-15T09:10:08.269Z,35.90
2022-09-15T09:13:05.345Z,35.60
2022-09-15T09:15:42.477Z,36.90
2022-09-15T09:18:40.526Z,37.60
2022-09-15T09:21:15.929Z,37.80
2022-09-15T09:23:50.635Z,37.60
2022-09-15T09:26:20.630Z,37.60
2022-09-15T09:28:59.101Z,37.10
2022-09-15T09:31:30.217Z,36.50
2022-09-15T09:34:16.765Z,36.00
2022-09-15T09:36:45.097Z,36.30
2022-09-15T09:39:16.153Z,35.70
2022-09-15T09:41:47.142Z,34.80
2022-09-15T09:44:16.833Z,34.50
2022-09-15T09:46:46.720Z,34.40
2022-09-15T09:49:22.957Z,34.10
2022-09-15T09:51:53.125Z,34.10
2022-09-15T09:54:25.163Z,34.00
2022-09-15T09:56:58.340Z,33.70
2022-09-15T09:59:34.323Z,33.60
2022-09-15T10:02:22.321Z,33.60
2022-09-15T10:04:51.339Z,33.80
2022-09-15T10:07:20.335Z,33.90
2022-09-15T10:09:55.394Z,34.00
2022-09-15T10:12:30.601Z,34.00
2022-09-15T10:15:00.761Z,34.20
2022-09-15T10:17:38.934Z,34.80
2022-09-15T10:20:20.566Z,35.40
2022-09-15T10:22:48.772Z,35.90
2022-09-15T10:25:49.246Z,35.70
2022-09-15T10:28:22.061Z,35.20
2022-09-15T10:31:03.133Z,34.90
2022-09-15T10:33:32.069Z,34.60
2022-09-15T10:36:04.399Z,34.10
2022-09-15T10:38:34.984Z,33.80
2022-09-15T10:41:09.269Z,33.90
2022-09-15T10:43:45.581Z,33.70
2022-09-15T10:46:14.140Z,33.30
2022-09-15T10:48:50.688Z,32.80
2022-09-15T10:51:25.375Z,32.50
2022-09-15T10:54:01.414Z,32.50
2022-09-15T10:56:30.728Z,33.00
2022-09-15T10:59:10.505Z,33.60
2022-09-15T11:01:51.193Z,34.00
2022-09-15T11:04:42.460Z,34.30
2022-09-15T11:07:13.048Z,34.80
2022-09-15T11:09:45.410Z,36.30
2022-09-15T11:12:25.882Z,37.30
2022-09-15T11:15:09.978Z,37.60
2022-09-15T11:17:45.812Z,37.70
2022-09-15T11:20:34.996Z,37.80
2022-09-15T11:23:05.908Z,37.50
2022-09-15T11:25:39.829Z,37.10
2022-09-15T11:28:12.779Z,36.20
2022-09-15T11:30:47.778Z,36.00
2022-09-15T11:33:20.169Z,36.30
2022-09-15T11:35:51.912Z,36.80
2022-09-15T11:38:24.362Z,36.90
2022-09-15T11:40:56.620Z,37.00
2022-09-15T11:43:31.652Z,37.10
2022-09-15T11:46:04.407Z,37.20
2022-09-15T11:48:34.889Z,37.50
2022-09-15T11:51:07.277Z,37.90
2022-09-15T11:53:39.279Z,38.00
2022-09-15T11:56:10.786Z,38.10
2022-09-15T11:58:44.167Z,37.90
2022-09-15T12:01:16.825Z,37.00
2022-09-15T12:03:48.387Z,36.80
2022-09-15T12:06:18.559Z,36.70
2022-09-15T12:08:50.478Z,36.60
2022-09-15T12:11:22.223Z,36.80
2022-09-15T12:13:50.394Z,36.60
2022-09-15T12:16:20.548Z,36.30
2022-09-15T12:18:51.484Z,36.60
2022-09-15T12:21:28.422Z,36.80
2022-09-15T12:23:59.507Z,37.80
2022-09-15T12:26:28.985Z,37.30
2022-09-15T12:28:58.562Z,37.00
2022-09-15T12:31:32.343Z,37.20
2022-09-15T12:34:01.197Z,37.10
2022-09-15T12:36:34.299Z,37.60
2022-09-15T12:39:03.223Z,37.60
2022-09-15T12:41:34.177Z,38.00
2022-09-15T12:44:06.424Z,37.40
2022-09-15T12:46:42.871Z,37.20
2022-09-15T12:49:17.664Z,36.90
2022-09-15T12:51:49.508Z,36.60
2022-09-15T12:54:23.361Z,36.20
2022-09-15T12:56:53.249Z,35.80
2022-09-15T12:59:25.429Z,35.60
2022-09-15T13:01:55.709Z,35.60
2022-09-15T13:04:51.111Z,34.80
2022-09-15T13:07:23.692Z,35.20
2022-09-15T13:09:58.628Z,36.10
2022-09-15T13:12:30.515Z,37.10
2022-09-15T13:15:02.365Z,38.10
2022-09-15T13:17:32.116Z,38.50
2022-09-15T13:20:01.415Z,38.80
2022-09-15T13:22:31.189Z,38.40
2022-09-15T13:25:01.615Z,37.90
2022-09-15T13:27:34.058Z,38.00
2022-09-15T13:30:08.592Z,37.90
2022-09-15T13:32:44.464Z,37.90
2022-09-15T13:35:21.138Z,37.70
2022-09-15T13:38:14.068Z,37.50
2022-09-15T13:41:13.239Z,36.90
2022-09-15T13:43:50.034Z,36.90
2022-09-15T13:46:24.230Z,36.90
2022-09-15T13:49:05.125Z,36.30
2022-09-15T13:51:33.981Z,36.10
2022-09-15T13:54:04.037Z,36.30
2022-09-15T13:56:38.468Z,36.80
2022-09-15T13:59:14.087Z,36.70
2022-09-15T14:01:43.009Z,36.80
2022-09-15T14:04:14.853Z,36.90
2022-09-15T14:06:45.117Z,37.20
2022-09-15T14:09:15.690Z,37.40
2022-09-15T14:11:44.548Z,37.50
2022-09-15T14:14:30.762Z,37.90
2022-09-15T14:16:58.891Z,38.40
2022-09-15T14:19:34.226Z,38.90
2022-09-15T14:22:02.921Z,39.20
2022-09-15T14:24:31.720Z,39.50
2022-09-15T14:27:01.224Z,39.70
2022-09-15T14:29:29.333Z,39.90
2022-09-15T14:32:04.071Z,39.90
2022-09-15T14:34:36.893Z,39.30
2022-09-15T14:37:06.008Z,38.60
2022-09-15T14:39:37.391Z,38.10
2022-09-15T14:42:21.108Z,37.30
2022-09-15T14:47:43.441Z,37.10
2022-09-15T14:50:16.636Z,37.60
2022-09-15T14:52:48.700Z,38.20
2022-09-15T14:55:20.629Z,38.90
2022-09-15T14:57:52.640Z,39.60
2022-09-15T15:00:24.282Z,40.00
2022-09-15T15:02:58.243Z,40.30
2022-09-15T15:05:30.622Z,40.50
2022-09-15T15:07:59.012Z,40.80
2022-09-15T15:10:32.191Z,41.10
2022-09-15T15:13:05.319Z,41.40
2022-09-15T15:15:34.364Z,41.50
2022-09-15T15:18:06.079Z,41.80
2022-09-15T15:20:48.127Z,42.10
2022-09-15T15:23:19.019Z,42.60
2022-09-15T15:25:48.222Z,43.20
2022-09-15T15:28:32.902Z,43.70
2022-09-15T15:31:08.673Z,44.00
2022-09-15T15:33:36.918Z,44.30
2022-09-15T15:36:07.734Z,44.30
2022-09-15T15:38:36.626Z,45.00
2022-09-15T15:41:07.976Z,45.30
2022-09-15T15:43:38.920Z,45.30
2022-09-15T15:46:07.695Z,45.10
2022-09-15T15:48:38.379Z,45.10
2022-09-15T15:51:09.467Z,45.40
2022-09-15T15:53:37.517Z,45.10
2022-09-15T15:56:05.594Z,45.00
2022-09-15T15:58:38.577Z,45.20
2022-09-15T16:01:06.799Z,45.20
2022-09-15T16:03:37.472Z,45.40
2022-09-15T16:06:06.048Z,45.40
2022-09-15T16:08:38.789Z,45.40
2022-09-15T16:11:09.398Z,45.20
2022-09-15T16:13:37.444Z,44.60
2022-09-15T16:16:13.582Z,43.70
2022-09-15T16:18:41.742Z,43.30
2022-09-15T16:21:15.802Z,42.90
2022-09-15T16:23:45.559Z,42.70
2022-09-15T16:26:15.526Z,42.40
2022-09-15T16:28:45.013Z,42.30
2022-09-15T16:31:14.659Z,42.20
2022-09-15T16:33:44.080Z,42.30
2022-09-15T16:36:15.361Z,44.70
2022-09-15T16:38:46.217Z,45.80
2022-09-15T16:41:17.180Z,46.40
2022-09-15T16:43:48.850Z,46.60
2022-09-15T16:46:18.288Z,46.90
2022-09-15T16:48:47.416Z,46.80
2022-09-15T16:51:27.431Z,46.70
2022-09-15T16:54:00.654Z,46.80
2022-09-15T16:56:31.077Z,47.00
2022-09-15T16:59:00.686Z,47.00
2022-09-15T17:01:29.486Z,47.20
2022-09-15T17:03:57.703Z,47.30
2022-09-15T17:06:29.677Z,47.50
2022-09-15T17:08:59.355Z,47.40
2022-09-15T17:11:29.014Z,47.60
2022-09-15T17:13:57.205Z,47.80
2022-09-15T17:16:25.491Z,48.00
2022-09-15T17:18:53.743Z,48.30
2022-09-15T17:21:22.162Z,48.60
2022-09-15T17:23:51.419Z,48.60
2022-09-15T17:26:27.603Z,48.70
2022-09-15T17:29:00.545Z,48.60
2022-09-15T17:31:28.927Z,48.80
2022-09-15T17:33:59.327Z,48.80
2022-09-15T17:36:27.564Z,48.90
2022-09-15T17:38:58.318Z,49.10
2022-09-15T17:41:27.991Z,49.20
2022-09-15T17:43:58.373Z,49.20
2022-09-15T17:46:28.701Z,49.30
2022-09-15T17:48:56.910Z,49.30
2022-09-15T17:51:27.233Z,49.80
2022-09-15T17:53:55.663Z,50.20
2022-09-15T17:56:23.926Z,50.40
2022-09-15T17:58:53.622Z,50.90
2022-09-15T18:01:21.964Z,50.40
2022-09-15T18:03:52.287Z,50.50
2022-09-15T18:06:22.947Z,50.60
2022-09-15T18:08:51.254Z,50.90
2022-09-15T18:11:19.541Z,51.10
2022-09-15T18:13:47.741Z,51.20
2022-09-15T18:16:17.489Z,51.30
2022-09-15T18:18:49.733Z,51.40
2022-09-15T18:21:25.861Z,51.50
2022-09-15T18:23:54.830Z,51.80
2022-09-15T18:26:26.400Z,51.90
2022-09-15T18:28:56.973Z,52.20
2022-09-15T18:31:26.707Z,52.20
2022-09-15T18:33:54.907Z,52.40
2022-09-15T18:36:23.298Z,52.60
2022-09-15T18:38:52.112Z,53.30
2022-09-15T18:41:20.480Z,52.70
2022-09-15T18:43:49.358Z,52.80
2022-09-15T18:46:18.433Z,53.00
2022-09-15T18:48:48.225Z,53.30
2022-09-15T18:51:24.149Z,53.50
2022-09-15T18:53:59.892Z,53.80
2022-09-15T18:56:28.195Z,53.70
2022-09-15T18:58:56.891Z,53.40
2022-09-15T19:01:25.257Z,53.60
2022-09-15T19:03:55.909Z,53.70
2022-09-15T19:06:24.285Z,53.60
2022-09-15T19:08:52.565Z,53.40
2022-09-15T19:11:20.940Z,53.60
2022-09-15T19:13:54.882Z,53.80
2022-09-15T19:16:34.577Z,54.00
2022-09-15T19:19:16.232Z,54.00
2022-09-15T19:21:44.653Z,54.20
2022-09-15T19:24:12.966Z,54.20
2022-09-15T19:26:42.392Z,54.40
2022-09-15T19:29:11.147Z,54.40
2022-09-15T19:31:41.975Z,54.40
2022-09-15T19:34:14.321Z,54.40
2022-09-15T19:36:42.530Z,54.70
2022-09-15T19:39:13.479Z,54.90
2022-09-15T19:41:42.085Z,55.10
2022-09-15T19:44:10.867Z,55.40
2022-09-15T19:46:40.293Z,55.80
2022-09-15T19:49:09.103Z,56.10
2022-09-15T19:51:38.702Z,56.40
2022-09-15T19:54:07.263Z,56.60
2022-09-15T19:56:36.013Z,56.80
2022-09-15T19:59:06.253Z,57.10
2022-09-15T20:01:35.728Z,57.40
2022-09-15T20:04:04.319Z,57.60
2022-09-15T20:06:33.119Z,57.60
2022-09-15T20:09:06.885Z,57.80
2022-09-15T20:11:37.783Z,58.10
2022-09-15T20:14:06.956Z,55.60
2022-09-15T20:16:37.618Z,54.20
2022-09-15T20:19:06.239Z,53.90
2022-09-15T20:21:52.262Z,54.00
2022-09-15T20:24:23.889Z,54.20
2022-09-15T20:26:52.782Z,54.50
2022-09-15T20:29:21.694Z,54.70
2022-09-15T20:31:52.705Z,54.80
2022-09-15T20:34:21.040Z,54.80
2022-09-15T20:36:49.407Z,55.00
2022-09-15T20:39:22.457Z,54.90
2022-09-15T20:41:54.825Z,55.10
2022-09-15T20:44:23.225Z,55.00
2022-09-15T20:46:51.796Z,55.00
2022-09-15T20:49:19.989Z,55.10
2022-09-15T20:51:48.874Z,55.20
2022-09-15T20:54:17.121Z,55.30
2022-09-15T20:56:45.297Z,55.30
2022-09-15T20:59:16.078Z,55.40
2022-09-15T21:01:44.719Z,55.60
2022-09-15T21:04:13.372Z,55.80
2022-09-15T21:06:41.714Z,58.50
2022-09-15T21:09:09.940Z,60.30
2022-09-15T21:11:43.207Z,60.80
2022-09-15T21:14:13.778Z,60.90
2022-09-15T21:16:43.803Z,60.90
2022-09-15T21:19:13.121Z,60.80
2022-09-15T21:21:41.421Z,60.80
2022-09-15T21:24:10.121Z,60.80
2022-09-15T21:27:01.110Z,60.90
2022-09-15T21:29:31.012Z,61.00
2022-09-15T21:32:03.238Z,61.20
2022-09-15T21:34:35.036Z,61.30
2022-09-15T21:37:03.398Z,61.50
2022-09-15T21:39:32.739Z,61.80
2022-09-15T21:42:01.018Z,61.90
2022-09-15T21:44:29.683Z,61.90
2022-09-15T21:47:00.061Z,62.10
2022-09-15T21:49:31.353Z,62.10
2022-09-15T21:51:59.630Z,62.20
2022-09-15T21:54:27.877Z,61.90
2022-09-15T21:56:56.867Z,62.30
2022-09-15T21:59:25.183Z,62.20
2022-09-15T22:01:55.642Z,62.40
2022-09-15T22:04:26.048Z,62.70
2022-09-15T22:06:55.659Z,62.70
2022-09-15T22:09:23.887Z,62.70
2022-09-15T22:11:54.525Z,62.70
2022-09-15T22:14:22.844Z,62.80
2022-09-15T22:16:53.296Z,63.00
2022-09-15T22:19:22.031Z,63.40
2022-09-15T22:21:52.595Z,63.40
2022-09-15T22:24:27.223Z,63.70
2022-09-15T22:26:57.942Z,64.00
2022-09-15T22:29:36.844Z,64.20
2022-09-15T22:32:06.571Z,64.10
2022-09-15T22:34:37.561Z,63.90
2022-09-15T22:37:07.923Z,63.80
2022-09-15T22:39:58.004Z,63.70
2022-09-15T22:42:29.311Z,63.80
2022-09-15T22:44:57.929Z,63.90
2022-09-15T22:47:26.890Z,63.90
2022-09-15T22:49:55.312Z,64.00
2022-09-15T22:52:23.507Z,64.20
2022-09-15T22:54:53.307Z,64.20
2022-09-15T22:57:21.837Z,64.60
2022-09-15T22:59:50.017Z,65.70
2022-09-15T23:02:20.740Z,65.30
2022-09-15T23:04:49.058Z,65.40
2022-09-15T23:07:17.309Z,65.40
2022-09-15T23:09:45.620Z,65.40
2022-09-15T23:12:15.531Z,65.40
2022-09-15T23:14:43.986Z,65.80
2022-09-15T23:17:13.245Z,66.00
2022-09-15T23:19:41.523Z,66.10
2022-09-15T23:22:13.025Z,66.40
2022-09-15T23:24:41.487Z,66.90
2022-09-15T23:27:09.776Z,63.70
2022-09-15T23:29:39.874Z,62.20
2022-09-15T23:32:10.484Z,62.00
2022-09-15T23:34:38.961Z,61.80
2022-09-15T23:37:09.943Z,61.90
2022-09-15T23:39:38.264Z,62.00
2022-09-15T23:42:06.672Z,62.20
2022-09-15T23:44:35.195Z,62.30
2022-09-15T23:47:05.364Z,62.50
2022-09-15T23:49:33.760Z,62.60
2022-09-15T23:52:02.122Z,62.60
2022-09-15T23:54:30.590Z,62.70
2022-09-15T23:56:58.864Z,62.90
2022-09-15T23:59:27.228Z,63.70
