createdAt,value
2022-10-31T00:00:39.498Z,0.00
2022-10-31T00:15:39.429Z,0.03
2022-10-31T00:30:39.441Z,0.06
2022-10-31T00:45:39.621Z,0.00
2022-10-31T01:00:39.527Z,0.03
2022-10-31T01:15:39.565Z,0.10
2022-10-31T01:30:39.588Z,0.00
2022-10-31T01:45:39.629Z,0.98
2022-10-31T02:00:39.704Z,0.47
2022-10-31T02:15:39.700Z,0.14
2022-10-31T02:30:39.673Z,0.00
2022-10-31T02:45:39.794Z,0.00
2022-10-31T03:00:39.953Z,0.00
2022-10-31T03:15:39.925Z,0.01
2022-10-31T03:30:39.861Z,0.00
2022-10-31T03:45:39.998Z,0.00
2022-10-31T04:00:40.101Z,0.00
2022-10-31T04:15:40.197Z,0.00
2022-10-31T04:30:40.036Z,0.00
2022-10-31T04:45:40.152Z,0.00
2022-10-31T05:00:40.051Z,0.00
2022-10-31T05:15:40.082Z,0.00
2022-10-31T05:30:40.086Z,0.00
2022-10-31T05:45:40.159Z,0.00
2022-10-31T06:00:40.265Z,0.00
2022-10-31T06:15:40.177Z,0.00
2022-10-31T06:30:40.131Z,0.00
2022-10-31T06:45:40.177Z,0.00
2022-10-31T07:00:40.210Z,0.00
2022-10-31T07:15:40.156Z,0.00
2022-10-31T07:30:40.277Z,0.00
2022-10-31T07:45:40.350Z,0.00
2022-10-31T08:00:40.475Z,0.00
2022-10-31T08:15:40.481Z,0.00
2022-10-31T08:30:40.273Z,0.17
2022-10-31T08:45:40.568Z,0.01
2022-10-31T09:00:40.582Z,0.10
2022-10-31T09:15:40.509Z,0.00
2022-10-31T09:30:40.625Z,0.00
2022-10-31T09:45:40.524Z,0.00
2022-10-31T10:00:40.651Z,0.81
2022-10-31T10:15:40.601Z,1.40
2022-10-31T10:30:40.529Z,2.18
2022-10-31T10:45:40.562Z,1.50
2022-10-31T11:00:40.866Z,1.67
2022-10-31T11:15:40.976Z,1.92
2022-10-31T11:30:41.198Z,2.80
2022-10-31T11:45:41.103Z,2.48
2022-10-31T12:00:40.973Z,1.86
2022-10-31T12:15:40.849Z,1.66
2022-10-31T12:30:40.929Z,1.29
2022-10-31T12:45:40.871Z,1.84
2022-10-31T13:00:41.139Z,2.64
2022-10-31T13:15:40.977Z,2.50
2022-10-31T13:30:41.021Z,2.47
2022-10-31T13:45:41.108Z,3.15
2022-10-31T14:00:41.110Z,2.58
2022-10-31T14:15:41.269Z,1.73
2022-10-31T14:30:41.498Z,1.36
2022-10-31T14:45:41.390Z,1.22
2022-10-31T15:00:41.405Z,1.20
2022-10-31T15:15:41.602Z,1.33
2022-10-31T15:30:41.515Z,1.51
2022-10-31T15:45:41.257Z,1.04
2022-10-31T16:00:41.450Z,0.91
2022-10-31T16:15:41.482Z,1.01
2022-10-31T16:30:47.042Z,1.49
2022-10-31T16:45:41.429Z,0.48
2022-10-31T17:00:41.543Z,0.09
2022-10-31T17:15:41.592Z,0.21
2022-10-31T17:30:41.553Z,0.03
2022-10-31T17:45:41.658Z,0.46
2022-10-31T18:00:44.711Z,0.57
2022-10-31T18:15:41.760Z,1.38
2022-10-31T18:30:41.880Z,1.57
2022-10-31T18:45:47.149Z,2.27
2022-10-31T19:00:42.119Z,2.62
2022-10-31T19:15:41.903Z,2.89
2022-10-31T19:30:41.891Z,2.90
2022-10-31T19:45:41.600Z,2.07
2022-10-31T20:00:42.031Z,1.69
2022-10-31T20:15:41.684Z,1.52
2022-10-31T20:30:42.059Z,1.93
2022-10-31T20:45:41.921Z,2.28
2022-10-31T21:00:41.867Z,1.95
2022-10-31T21:15:41.897Z,2.43
2022-10-31T21:30:41.821Z,2.65
2022-10-31T21:45:41.854Z,3.48
2022-10-31T22:00:41.860Z,2.52
2022-10-31T22:15:42.083Z,2.59
2022-10-31T22:30:42.096Z,3.22
2022-10-31T22:45:41.933Z,3.05
2022-10-31T23:00:42.053Z,3.17
2022-10-31T23:15:41.979Z,2.92
2022-10-31T23:30:42.110Z,3.66
2022-10-31T23:45:42.037Z,3.59
