createdAt,value
2018-01-27T00:00:04.445Z,1020.43
2018-01-27T00:01:04.455Z,1020.43
2018-01-27T00:02:04.448Z,1020.45
2018-01-27T00:03:04.459Z,1020.45
2018-01-27T00:04:04.459Z,1020.44
2018-01-27T00:05:04.464Z,1020.48
2018-01-27T00:06:04.465Z,1020.51
2018-01-27T00:07:04.469Z,1020.52
2018-01-27T00:08:04.497Z,1020.51
2018-01-27T00:09:04.476Z,1020.55
2018-01-27T00:10:04.482Z,1020.60
2018-01-27T00:11:04.483Z,1020.59
2018-01-27T00:12:04.487Z,1020.60
2018-01-27T00:13:04.502Z,1020.59
2018-01-27T00:14:04.500Z,1020.61
2018-01-27T00:15:04.495Z,1020.58
2018-01-27T00:16:04.503Z,1020.58
2018-01-27T00:17:04.502Z,1020.57
2018-01-27T00:18:04.507Z,1020.59
2018-01-27T00:19:04.509Z,1020.61
2018-01-27T00:20:04.517Z,1020.58
2018-01-27T00:21:04.516Z,1020.56
2018-01-27T00:22:04.522Z,1020.59
2018-01-27T00:23:04.523Z,1020.58
2018-01-27T00:24:04.527Z,1020.55
2018-01-27T00:25:04.551Z,1020.53
2018-01-27T00:26:04.576Z,1020.49
2018-01-27T00:27:04.539Z,1020.52
2018-01-27T00:28:04.545Z,1020.51
2018-01-27T00:29:04.546Z,1020.50
2018-01-27T00:30:04.546Z,1020.48
2018-01-27T00:31:04.556Z,1020.49
2018-01-27T00:32:04.558Z,1020.48
2018-01-27T00:33:04.554Z,1020.52
2018-01-27T00:34:04.559Z,1020.51
2018-01-27T00:35:04.569Z,1020.51
2018-01-27T00:36:04.570Z,1020.53
2018-01-27T00:37:04.570Z,1020.58
2018-01-27T00:38:04.573Z,1020.55
2018-01-27T00:39:04.603Z,1020.55
2018-01-27T00:40:04.579Z,1020.55
2018-01-27T00:41:04.586Z,1020.56
2018-01-27T00:42:04.589Z,1020.52
2018-01-27T00:43:04.591Z,1020.52
2018-01-27T00:44:04.593Z,1020.53
2018-01-27T00:45:04.600Z,1020.53
2018-01-27T00:46:04.601Z,1020.54
2018-01-27T00:47:04.601Z,1020.58
2018-01-27T00:48:04.605Z,1020.57
2018-01-27T00:49:04.616Z,1020.56
2018-01-27T00:50:04.616Z,1020.57
2018-01-27T00:51:04.616Z,1020.56
2018-01-27T00:52:04.619Z,1020.55
2018-01-27T00:53:04.625Z,1020.57
2018-01-27T00:54:04.629Z,1020.55
2018-01-27T00:55:04.629Z,1020.59
2018-01-27T00:56:04.636Z,1020.61
2018-01-27T00:57:04.640Z,1020.59
2018-01-27T00:58:04.645Z,1020.59
2018-01-27T00:59:04.644Z,1020.57
2018-01-27T01:00:04.650Z,1020.57
2018-01-27T01:01:04.652Z,1020.55
2018-01-27T01:02:04.654Z,1020.58
2018-01-27T01:03:04.660Z,1020.54
2018-01-27T01:04:04.663Z,1020.58
2018-01-27T01:05:04.663Z,1020.62
2018-01-27T01:06:04.667Z,1020.59
2018-01-27T01:07:04.674Z,1020.57
2018-01-27T01:08:04.677Z,1020.57
2018-01-27T01:09:04.680Z,1020.60
2018-01-27T01:10:04.677Z,1020.60
2018-01-27T01:11:04.688Z,1020.64
2018-01-27T01:12:04.687Z,1020.70
2018-01-27T01:13:04.693Z,1020.69
2018-01-27T01:14:04.694Z,1020.70
2018-01-27T01:15:04.699Z,1020.70
2018-01-27T01:16:04.701Z,1020.64
2018-01-27T01:17:04.709Z,1020.68
2018-01-27T01:18:04.710Z,1020.67
2018-01-27T01:19:04.715Z,1020.69
2018-01-27T01:20:04.715Z,1020.69
2018-01-27T01:21:04.720Z,1020.73
2018-01-27T01:22:04.722Z,1020.80
2018-01-27T01:23:04.728Z,1020.80
2018-01-27T01:24:04.725Z,1020.82
2018-01-27T01:25:57.683Z,1020.84
2018-01-27T01:26:57.667Z,1020.86
2018-01-27T01:28:50.648Z,1020.82
2018-01-27T01:29:50.625Z,1020.81
2018-01-27T01:31:43.581Z,1020.88
2018-01-27T01:32:43.584Z,1020.88
2018-01-27T01:34:36.558Z,1020.89
2018-01-27T01:35:36.539Z,1020.93
2018-01-27T01:37:29.501Z,1020.94
2018-01-27T01:38:29.495Z,1020.95
2018-01-27T01:40:22.477Z,1020.94
2018-01-27T01:41:22.452Z,1020.96
2018-01-27T01:43:15.413Z,1020.97
2018-01-27T01:44:15.407Z,1020.93
2018-01-27T01:46:08.392Z,1021.00
2018-01-27T01:47:08.368Z,1021.03
2018-01-27T01:49:01.333Z,1021.00
2018-01-27T01:50:01.324Z,1020.99
2018-01-27T01:51:54.315Z,1020.95
2018-01-27T01:52:54.280Z,1020.94
2018-01-27T01:54:47.246Z,1020.96
2018-01-27T01:55:47.240Z,1020.96
2018-01-27T01:57:40.218Z,1020.93
2018-01-27T01:58:40.196Z,1020.97
2018-01-27T01:59:40.201Z,1020.97
2018-01-27T02:00:40.237Z,1020.98
2018-01-27T02:01:40.206Z,1020.97
2018-01-27T02:02:40.208Z,1021.00
2018-01-27T02:03:40.215Z,1020.94
2018-01-27T02:04:40.219Z,1020.97
2018-01-27T02:05:40.220Z,1020.96
2018-01-27T02:06:40.221Z,1020.93
2018-01-27T02:07:40.228Z,1020.94
2018-01-27T02:08:40.232Z,1020.97
2018-01-27T02:09:40.231Z,1020.99
2018-01-27T02:10:40.235Z,1020.96
2018-01-27T02:11:40.241Z,1020.95
2018-01-27T02:12:40.242Z,1020.98
2018-01-27T02:13:40.251Z,1020.99
2018-01-27T02:14:40.254Z,1021.04
2018-01-27T02:15:40.255Z,1021.00
2018-01-27T02:16:40.260Z,1021.00
2018-01-27T02:17:40.261Z,1021.02
2018-01-27T02:18:40.266Z,1021.00
2018-01-27T02:19:40.267Z,1021.01
2018-01-27T02:20:40.274Z,1021.04
2018-01-27T02:21:40.273Z,1021.07
2018-01-27T02:22:40.274Z,1021.07
2018-01-27T02:23:40.283Z,1021.05
2018-01-27T02:24:40.284Z,1021.06
2018-01-27T02:25:40.288Z,1021.07
2018-01-27T02:26:40.291Z,1021.07
2018-01-27T02:27:40.294Z,1021.06
2018-01-27T02:28:40.299Z,1021.02
2018-01-27T02:29:40.298Z,1021.04
2018-01-27T02:30:40.304Z,1021.04
2018-01-27T02:31:40.308Z,1021.07
2018-01-27T02:32:40.313Z,1021.07
2018-01-27T02:33:40.312Z,1021.06
2018-01-27T02:34:40.315Z,1021.10
2018-01-27T02:35:40.325Z,1021.10
2018-01-27T02:36:40.325Z,1021.11
2018-01-27T02:37:40.326Z,1021.11
2018-01-27T02:38:40.331Z,1021.11
2018-01-27T02:39:40.333Z,1021.10
2018-01-27T02:40:40.338Z,1021.09
2018-01-27T02:41:40.341Z,1021.12
2018-01-27T02:42:40.347Z,1021.14
2018-01-27T02:43:40.344Z,1021.15
2018-01-27T02:44:40.354Z,1021.15
2018-01-27T02:45:40.355Z,1021.16
2018-01-27T02:46:40.357Z,1021.11
2018-01-27T02:47:40.359Z,1021.15
2018-01-27T02:48:40.364Z,1021.13
2018-01-27T02:49:40.366Z,1021.15
2018-01-27T02:50:40.372Z,1021.11
2018-01-27T02:51:40.369Z,1021.10
2018-01-27T02:52:40.374Z,1021.10
2018-01-27T02:53:40.397Z,1021.13
2018-01-27T02:54:40.380Z,1021.13
2018-01-27T02:55:40.389Z,1021.12
2018-01-27T02:56:40.395Z,1021.13
2018-01-27T02:57:40.393Z,1021.12
2018-01-27T02:58:40.394Z,1021.14
2018-01-27T02:59:40.403Z,1021.12
2018-01-27T03:00:40.402Z,1021.10
2018-01-27T03:01:40.413Z,1021.13
2018-01-27T03:02:40.406Z,1021.11
2018-01-27T03:03:40.414Z,1021.12
2018-01-27T03:04:40.415Z,1021.13
2018-01-27T03:05:40.418Z,1021.10
2018-01-27T03:06:40.424Z,1021.14
2018-01-27T03:07:40.429Z,1021.15
2018-01-27T03:08:40.430Z,1021.14
2018-01-27T03:09:40.438Z,1021.13
2018-01-27T03:10:40.434Z,1021.13
2018-01-27T03:11:40.440Z,1021.10
2018-01-27T03:12:40.442Z,1021.17
2018-01-27T03:13:40.444Z,1021.13
2018-01-27T03:14:40.443Z,1021.15
2018-01-27T03:15:40.452Z,1021.16
2018-01-27T03:16:40.454Z,1021.23
2018-01-27T03:17:40.457Z,1021.21
2018-01-27T03:18:40.458Z,1021.24
2018-01-27T03:19:40.464Z,1021.26
2018-01-27T03:20:40.469Z,1021.30
2018-01-27T03:21:40.469Z,1021.29
2018-01-27T03:22:40.476Z,1021.31
2018-01-27T03:23:40.479Z,1021.30
2018-01-27T03:24:40.479Z,1021.31
2018-01-27T03:25:40.489Z,1021.33
2018-01-27T03:26:40.488Z,1021.30
2018-01-27T03:27:40.486Z,1021.33
2018-01-27T03:28:40.490Z,1021.31
2018-01-27T03:29:40.497Z,1021.29
2018-01-27T03:30:40.500Z,1021.34
2018-01-27T03:31:40.503Z,1021.37
2018-01-27T03:32:40.500Z,1021.32
2018-01-27T03:33:40.508Z,1021.31
2018-01-27T03:34:40.514Z,1021.36
2018-01-27T03:35:40.513Z,1021.34
2018-01-27T03:36:40.517Z,1021.34
2018-01-27T03:37:40.518Z,1021.35
2018-01-27T03:38:40.520Z,1021.38
2018-01-27T03:39:40.525Z,1021.39
2018-01-27T03:40:40.534Z,1021.39
2018-01-27T03:41:40.533Z,1021.40
2018-01-27T03:42:40.536Z,1021.44
2018-01-27T03:43:40.538Z,1021.48
2018-01-27T03:44:40.544Z,1021.48
2018-01-27T03:45:40.547Z,1021.48
2018-01-27T03:46:40.553Z,1021.51
2018-01-27T03:47:40.552Z,1021.46
2018-01-27T03:48:40.559Z,1021.46
2018-01-27T03:49:40.558Z,1021.47
2018-01-27T03:50:40.565Z,1021.49
2018-01-27T03:51:40.566Z,1021.50
2018-01-27T03:52:40.572Z,1021.51
2018-01-27T03:53:40.575Z,1021.55
2018-01-27T03:54:40.573Z,1021.53
2018-01-27T03:55:40.573Z,1021.53
2018-01-27T03:56:40.579Z,1021.57
2018-01-27T03:57:40.591Z,1021.57
2018-01-27T03:58:40.585Z,1021.58
2018-01-27T03:59:40.591Z,1021.59
2018-01-27T04:00:40.589Z,1021.63
2018-01-27T04:01:40.599Z,1021.64
2018-01-27T04:02:40.598Z,1021.69
2018-01-27T04:03:40.606Z,1021.68
2018-01-27T04:04:40.608Z,1021.70
2018-01-27T04:05:40.607Z,1021.75
2018-01-27T04:06:40.614Z,1021.82
2018-01-27T04:07:40.610Z,1021.81
2018-01-27T04:08:40.618Z,1021.83
2018-01-27T04:09:40.634Z,1021.86
2018-01-27T04:10:40.620Z,1021.85
2018-01-27T04:11:40.624Z,1021.81
2018-01-27T04:12:40.625Z,1021.84
2018-01-27T04:13:40.634Z,1021.87
2018-01-27T04:14:40.637Z,1021.86
2018-01-27T04:15:40.636Z,1021.84
2018-01-27T04:16:40.640Z,1021.87
2018-01-27T04:17:40.643Z,1021.91
2018-01-27T04:18:40.649Z,1021.90
2018-01-27T04:19:40.646Z,1021.91
2018-01-27T04:20:40.649Z,1021.96
2018-01-27T04:21:40.652Z,1021.99
2018-01-27T04:22:40.654Z,1021.97
2018-01-27T04:23:40.660Z,1021.97
2018-01-27T04:24:40.666Z,1021.97
2018-01-27T04:25:40.665Z,1021.96
2018-01-27T04:26:40.670Z,1022.00
2018-01-27T04:27:40.672Z,1021.98
2018-01-27T04:28:40.673Z,1022.04
2018-01-27T04:29:40.684Z,1022.06
2018-01-27T04:30:40.680Z,1022.09
2018-01-27T04:31:40.679Z,1022.14
2018-01-27T04:32:40.684Z,1022.18
2018-01-27T04:33:40.688Z,1022.18
2018-01-27T04:34:40.692Z,1022.22
2018-01-27T04:35:40.693Z,1022.20
2018-01-27T04:36:40.703Z,1022.23
2018-01-27T04:37:40.706Z,1022.25
2018-01-27T04:38:40.704Z,1022.25
2018-01-27T04:39:40.734Z,1022.21
2018-01-27T04:40:40.707Z,1022.21
2018-01-27T04:41:40.713Z,1022.25
2018-01-27T04:42:40.711Z,1022.27
2018-01-27T04:43:40.715Z,1022.29
2018-01-27T04:44:40.719Z,1022.30
2018-01-27T04:45:40.720Z,1022.32
2018-01-27T04:46:40.730Z,1022.32
2018-01-27T04:47:40.726Z,1022.30
2018-01-27T04:48:40.734Z,1022.35
2018-01-27T04:49:40.735Z,1022.37
2018-01-27T04:50:40.744Z,1022.37
2018-01-27T04:51:40.739Z,1022.41
2018-01-27T04:52:40.742Z,1022.39
2018-01-27T04:53:40.748Z,1022.42
2018-01-27T04:54:40.749Z,1022.49
2018-01-27T04:55:40.749Z,1022.50
2018-01-27T04:56:40.752Z,1022.48
2018-01-27T04:57:40.758Z,1022.49
2018-01-27T04:58:40.759Z,1022.50
2018-01-27T04:59:40.763Z,1022.47
2018-01-27T05:00:40.764Z,1022.52
2018-01-27T05:01:40.772Z,1022.49
2018-01-27T05:02:40.802Z,1022.51
2018-01-27T05:03:40.778Z,1022.48
2018-01-27T05:04:40.778Z,1022.53
2018-01-27T05:05:40.787Z,1022.50
2018-01-27T05:06:40.780Z,1022.51
2018-01-27T05:07:40.790Z,1022.55
2018-01-27T05:08:40.794Z,1022.57
2018-01-27T05:09:40.795Z,1022.53
2018-01-27T05:10:40.791Z,1022.58
2018-01-27T05:11:40.802Z,1022.60
2018-01-27T05:12:40.803Z,1022.65
2018-01-27T05:13:40.807Z,1022.66
2018-01-27T05:14:40.809Z,1022.71
2018-01-27T05:15:40.811Z,1022.70
2018-01-27T05:16:40.812Z,1022.67
2018-01-27T05:17:40.817Z,1022.65
2018-01-27T05:18:40.819Z,1022.69
2018-01-27T05:19:40.823Z,1022.72
2018-01-27T05:20:40.826Z,1022.76
2018-01-27T05:21:40.828Z,1022.80
2018-01-27T05:22:40.832Z,1022.82
2018-01-27T05:23:40.834Z,1022.85
2018-01-27T05:24:40.841Z,1022.90
2018-01-27T05:25:40.843Z,1022.96
2018-01-27T05:26:40.845Z,1022.97
2018-01-27T05:27:40.843Z,1022.97
2018-01-27T05:28:40.847Z,1023.00
2018-01-27T05:29:40.863Z,1023.02
2018-01-27T05:30:40.854Z,1023.06
2018-01-27T05:31:40.858Z,1023.01
2018-01-27T05:32:40.861Z,1023.06
2018-01-27T05:33:40.867Z,1023.06
2018-01-27T05:34:40.867Z,1023.04
2018-01-27T05:35:40.874Z,1023.03
2018-01-27T05:36:40.874Z,1023.04
2018-01-27T05:37:40.882Z,1023.02
2018-01-27T05:38:40.879Z,1023.00
2018-01-27T05:39:40.884Z,1022.99
2018-01-27T05:40:40.884Z,1023.02
2018-01-27T05:41:40.892Z,1023.01
2018-01-27T05:42:40.891Z,1023.02
2018-01-27T05:43:40.900Z,1023.01
2018-01-27T05:44:40.896Z,1023.06
2018-01-27T05:45:40.939Z,1023.04
2018-01-27T05:46:40.908Z,1023.05
2018-01-27T05:47:40.911Z,1023.06
2018-01-27T05:48:40.912Z,1023.09
2018-01-27T05:49:40.913Z,1023.08
2018-01-27T05:50:40.919Z,1023.10
2018-01-27T05:51:40.922Z,1023.15
2018-01-27T05:52:40.922Z,1023.12
2018-01-27T05:53:40.926Z,1023.16
2018-01-27T05:54:40.925Z,1023.16
2018-01-27T05:55:40.936Z,1023.18
2018-01-27T05:56:40.939Z,1023.19
2018-01-27T05:57:40.937Z,1023.15
2018-01-27T05:58:40.972Z,1023.11
2018-01-27T05:59:40.947Z,1023.10
2018-01-27T06:00:40.953Z,1023.07
2018-01-27T06:01:40.954Z,1023.08
2018-01-27T06:02:40.950Z,1023.09
2018-01-27T06:03:40.958Z,1023.15
2018-01-27T06:04:40.964Z,1023.15
2018-01-27T06:05:40.961Z,1023.20
2018-01-27T06:06:40.963Z,1023.16
2018-01-27T06:07:40.969Z,1023.19
2018-01-27T06:08:40.972Z,1023.16
2018-01-27T06:09:40.974Z,1023.19
2018-01-27T06:10:40.976Z,1023.16
2018-01-27T06:11:41.020Z,1023.15
2018-01-27T06:12:40.985Z,1023.19
2018-01-27T06:13:40.987Z,1023.18
2018-01-27T06:14:40.991Z,1023.18
2018-01-27T06:15:40.995Z,1023.21
2018-01-27T06:16:41.000Z,1023.20
2018-01-27T06:17:40.999Z,1023.23
2018-01-27T06:18:41.002Z,1023.18
2018-01-27T06:19:41.006Z,1023.21
2018-01-27T06:20:41.014Z,1023.23
2018-01-27T06:21:41.013Z,1023.18
2018-01-27T06:22:41.019Z,1023.22
2018-01-27T06:23:41.017Z,1023.19
2018-01-27T06:24:41.028Z,1023.21
2018-01-27T06:25:41.023Z,1023.20
2018-01-27T06:26:41.031Z,1023.18
2018-01-27T06:27:41.029Z,1023.21
2018-01-27T06:28:41.038Z,1023.22
2018-01-27T06:29:41.034Z,1023.23
2018-01-27T06:30:41.039Z,1023.26
2018-01-27T06:31:41.041Z,1023.29
2018-01-27T06:32:41.052Z,1023.31
2018-01-27T06:33:41.052Z,1023.30
2018-01-27T06:34:41.059Z,1023.37
2018-01-27T06:35:41.054Z,1023.37
2018-01-27T06:36:41.063Z,1023.34
2018-01-27T06:37:41.066Z,1023.38
2018-01-27T06:38:41.063Z,1023.35
2018-01-27T06:39:41.069Z,1023.39
2018-01-27T06:40:41.074Z,1023.39
2018-01-27T06:41:41.072Z,1023.46
2018-01-27T06:42:41.075Z,1023.50
2018-01-27T06:43:41.083Z,1023.56
2018-01-27T06:44:41.084Z,1023.57
2018-01-27T06:45:41.089Z,1023.60
2018-01-27T06:46:41.087Z,1023.61
2018-01-27T06:47:41.094Z,1023.63
2018-01-27T06:48:41.104Z,1023.64
2018-01-27T06:49:41.104Z,1023.66
2018-01-27T06:50:41.102Z,1023.67
2018-01-27T06:51:41.107Z,1023.68
2018-01-27T06:52:41.108Z,1023.70
2018-01-27T06:53:41.117Z,1023.69
2018-01-27T06:54:41.118Z,1023.67
2018-01-27T06:55:41.120Z,1023.67
2018-01-27T06:56:41.121Z,1023.65
2018-01-27T06:57:41.128Z,1023.59
2018-01-27T06:58:41.129Z,1023.62
2018-01-27T06:59:41.130Z,1023.57
2018-01-27T07:00:41.137Z,1023.58
2018-01-27T07:01:41.136Z,1023.63
2018-01-27T07:02:41.139Z,1023.65
2018-01-27T07:03:41.203Z,1023.68
2018-01-27T07:04:41.150Z,1023.74
2018-01-27T07:05:41.163Z,1023.80
2018-01-27T07:06:41.152Z,1023.79
2018-01-27T07:07:41.158Z,1023.80
2018-01-27T07:08:41.165Z,1023.84
2018-01-27T07:09:41.163Z,1023.82
2018-01-27T07:10:41.170Z,1023.85
2018-01-27T07:11:41.170Z,1023.87
2018-01-27T07:12:42.324Z,1023.87
2018-01-27T07:13:42.629Z,1023.86
2018-01-27T07:14:41.230Z,1023.85
2018-01-27T07:15:41.180Z,1023.87
2018-01-27T07:16:41.188Z,1023.87
2018-01-27T07:17:41.188Z,1023.85
2018-01-27T07:18:41.761Z,1023.86
2018-01-27T07:19:41.198Z,1023.87
2018-01-27T07:20:41.762Z,1023.87
2018-01-27T07:21:41.200Z,1023.81
2018-01-27T07:23:34.209Z,1023.85
2018-01-27T07:24:34.189Z,1023.84
2018-01-27T07:26:27.153Z,1023.89
2018-01-27T07:27:27.144Z,1023.92
2018-01-27T07:29:20.125Z,1023.95
2018-01-27T07:30:20.101Z,1023.98
2018-01-27T07:31:20.102Z,1024.00
2018-01-27T07:32:20.111Z,1023.96
2018-01-27T07:33:20.115Z,1024.02
2018-01-27T07:34:20.112Z,1024.06
2018-01-27T07:35:20.119Z,1024.05
2018-01-27T07:36:20.125Z,1024.03
2018-01-27T07:37:20.132Z,1024.02
2018-01-27T07:38:20.128Z,1024.00
2018-01-27T07:39:20.132Z,1024.01
2018-01-27T07:40:20.135Z,1024.02
2018-01-27T07:41:20.139Z,1024.01
2018-01-27T07:42:20.142Z,1023.98
2018-01-27T07:43:20.157Z,1024.03
2018-01-27T07:44:20.153Z,1023.96
2018-01-27T07:45:20.154Z,1023.99
2018-01-27T07:46:20.161Z,1024.02
2018-01-27T07:47:20.158Z,1024.04
2018-01-27T07:48:20.527Z,1024.05
2018-01-27T07:50:13.114Z,1024.12
2018-01-27T07:51:13.096Z,1024.13
2018-01-27T07:53:06.054Z,1024.14
2018-01-27T07:54:06.061Z,1024.14
2018-01-27T07:55:59.036Z,1024.10
2018-01-27T07:56:59.009Z,1024.11
2018-01-27T07:58:51.973Z,1024.12
2018-01-27T07:59:51.968Z,1024.15
2018-01-27T08:01:44.950Z,1024.20
2018-01-27T08:02:44.964Z,1024.17
2018-01-27T08:04:37.885Z,1024.26
2018-01-27T08:05:37.875Z,1024.30
2018-01-27T08:07:30.858Z,1024.32
2018-01-27T08:08:30.839Z,1024.33
2018-01-27T08:10:23.800Z,1024.35
2018-01-27T08:11:23.802Z,1024.37
2018-01-27T08:13:16.782Z,1024.35
2018-01-27T08:14:16.756Z,1024.37
2018-01-27T08:16:09.712Z,1024.33
2018-01-27T08:17:09.705Z,1024.33
2018-01-27T08:19:02.689Z,1024.34
2018-01-27T08:20:02.660Z,1024.34
2018-01-27T08:21:55.631Z,1024.36
2018-01-27T08:22:55.627Z,1024.35
2018-01-27T08:23:55.624Z,1024.36
2018-01-27T08:24:55.636Z,1024.37
2018-01-27T08:25:55.632Z,1024.39
2018-01-27T08:26:55.640Z,1024.38
2018-01-27T08:27:55.638Z,1024.39
2018-01-27T08:28:55.647Z,1024.37
2018-01-27T08:29:55.646Z,1024.40
2018-01-27T08:30:55.650Z,1024.39
2018-01-27T08:31:55.675Z,1024.39
2018-01-27T08:32:55.687Z,1024.41
2018-01-27T08:33:55.693Z,1024.42
2018-01-27T08:34:55.664Z,1024.43
2018-01-27T08:35:55.674Z,1024.44
2018-01-27T08:36:55.676Z,1024.43
2018-01-27T08:37:55.676Z,1024.44
2018-01-27T08:38:55.676Z,1024.42
2018-01-27T08:39:55.685Z,1024.46
2018-01-27T08:40:55.690Z,1024.44
2018-01-27T08:41:55.688Z,1024.47
2018-01-27T08:42:55.692Z,1024.46
2018-01-27T08:43:55.731Z,1024.38
2018-01-27T08:44:55.703Z,1024.39
2018-01-27T08:45:55.701Z,1024.32
2018-01-27T08:46:55.708Z,1024.32
2018-01-27T08:47:55.705Z,1024.29
2018-01-27T08:48:55.713Z,1024.30
2018-01-27T08:49:55.717Z,1024.35
2018-01-27T08:50:55.719Z,1024.37
2018-01-27T08:51:55.752Z,1024.39
2018-01-27T08:52:55.733Z,1024.38
2018-01-27T08:53:55.727Z,1024.33
2018-01-27T08:54:55.734Z,1024.33
2018-01-27T08:55:55.741Z,1024.34
2018-01-27T08:56:55.744Z,1024.36
2018-01-27T08:57:55.751Z,1024.38
2018-01-27T08:58:55.749Z,1024.43
2018-01-27T08:59:55.747Z,1024.39
2018-01-27T09:00:55.758Z,1024.42
2018-01-27T09:01:55.755Z,1024.46
2018-01-27T09:02:55.762Z,1024.48
2018-01-27T09:03:55.766Z,1024.49
2018-01-27T09:04:55.768Z,1024.47
2018-01-27T09:05:55.775Z,1024.52
2018-01-27T09:06:55.774Z,1024.56
2018-01-27T09:07:55.782Z,1024.55
2018-01-27T09:08:55.781Z,1024.55
2018-01-27T09:09:55.791Z,1024.59
2018-01-27T09:10:55.788Z,1024.61
2018-01-27T09:11:55.795Z,1024.63
2018-01-27T09:12:55.792Z,1024.63
2018-01-27T09:13:55.801Z,1024.64
2018-01-27T09:14:55.800Z,1024.66
2018-01-27T09:15:55.810Z,1024.68
2018-01-27T09:16:55.811Z,1024.68
2018-01-27T09:17:55.812Z,1024.68
2018-01-27T09:18:55.814Z,1024.72
2018-01-27T09:19:55.823Z,1024.73
2018-01-27T09:20:55.826Z,1024.74
2018-01-27T09:21:55.827Z,1024.73
2018-01-27T09:22:55.829Z,1024.74
2018-01-27T09:23:55.838Z,1024.70
2018-01-27T09:24:55.838Z,1024.66
2018-01-27T09:25:55.844Z,1024.57
2018-01-27T09:26:55.847Z,1024.57
2018-01-27T09:27:55.848Z,1024.53
2018-01-27T09:28:55.852Z,1024.50
2018-01-27T09:29:55.853Z,1024.49
2018-01-27T09:30:55.857Z,1024.49
2018-01-27T09:31:55.869Z,1024.42
2018-01-27T09:32:55.870Z,1024.40
2018-01-27T09:33:55.870Z,1024.43
2018-01-27T09:34:55.873Z,1024.39
2018-01-27T09:35:55.882Z,1024.42
2018-01-27T09:36:55.884Z,1024.40
2018-01-27T09:37:55.887Z,1024.38
2018-01-27T09:38:55.888Z,1024.41
2018-01-27T09:39:55.896Z,1024.45
2018-01-27T09:40:55.900Z,1024.52
2018-01-27T09:41:55.901Z,1024.67
2018-01-27T09:42:55.988Z,1024.77
2018-01-27T09:43:55.908Z,1024.97
2018-01-27T09:44:55.914Z,1024.95
2018-01-27T09:45:55.920Z,1024.91
2018-01-27T09:46:55.929Z,1024.85
2018-01-27T09:47:55.928Z,1024.96
2018-01-27T09:48:55.931Z,1024.96
2018-01-27T09:49:55.980Z,1024.95
2018-01-27T09:50:55.942Z,1024.57
2018-01-27T09:51:55.948Z,1024.93
2018-01-27T09:52:55.955Z,1024.99
2018-01-27T09:53:55.960Z,1025.01
2018-01-27T09:54:55.975Z,1025.00
2018-01-27T09:55:55.972Z,1025.05
2018-01-27T09:56:56.027Z,1024.96
2018-01-27T09:57:55.989Z,1024.96
2018-01-27T09:58:55.989Z,1024.97
2018-01-27T09:59:56.005Z,1025.10
2018-01-27T10:00:56.014Z,1025.09
2018-01-27T10:01:56.020Z,1025.10
2018-01-27T10:02:56.026Z,1024.78
2018-01-27T10:03:56.041Z,1024.76
2018-01-27T10:04:56.047Z,1024.69
2018-01-27T10:05:56.053Z,1024.80
2018-01-27T10:06:56.060Z,1025.05
2018-01-27T10:07:56.071Z,1024.65
2018-01-27T10:08:56.074Z,1024.87
2018-01-27T10:09:56.085Z,1025.12
2018-01-27T10:10:56.092Z,1024.66
2018-01-27T10:11:56.100Z,1024.73
2018-01-27T10:12:56.106Z,1025.03
2018-01-27T10:13:56.120Z,1024.67
2018-01-27T10:14:56.128Z,1025.17
2018-01-27T10:15:56.132Z,1025.07
2018-01-27T10:16:56.148Z,1025.08
2018-01-27T10:17:56.151Z,1025.10
2018-01-27T10:18:56.162Z,1025.05
2018-01-27T10:19:56.171Z,1024.87
2018-01-27T10:20:56.179Z,1024.66
2018-01-27T10:21:56.185Z,1024.63
2018-01-27T10:22:56.194Z,1024.55
2018-01-27T10:23:56.206Z,1024.65
2018-01-27T10:24:56.218Z,1024.54
2018-01-27T10:25:56.219Z,1024.57
2018-01-27T10:26:56.227Z,1024.59
2018-01-27T10:27:56.241Z,1024.61
2018-01-27T10:28:56.274Z,1024.67
2018-01-27T10:29:56.262Z,1024.68
2018-01-27T10:30:56.261Z,1024.76
2018-01-27T10:31:56.278Z,1024.74
2018-01-27T10:32:56.278Z,1024.74
2018-01-27T10:33:56.289Z,1024.64
2018-01-27T10:34:56.340Z,1024.68
2018-01-27T10:35:56.308Z,1024.62
2018-01-27T10:36:56.310Z,1024.65
2018-01-27T10:37:56.320Z,1024.59
2018-01-27T10:38:56.326Z,1024.56
2018-01-27T10:39:56.336Z,1024.64
2018-01-27T10:40:56.350Z,1024.66
2018-01-27T10:41:56.351Z,1024.67
2018-01-27T10:42:56.355Z,1024.68
2018-01-27T10:43:56.371Z,1024.72
2018-01-27T10:44:56.372Z,1024.63
2018-01-27T10:45:56.448Z,1024.67
2018-01-27T10:46:56.377Z,1024.69
2018-01-27T10:47:56.391Z,1024.68
2018-01-27T10:48:56.398Z,1024.63
2018-01-27T10:49:56.397Z,1024.80
2018-01-27T10:50:56.408Z,1024.70
2018-01-27T10:51:56.418Z,1024.68
2018-01-27T10:52:56.423Z,1024.70
2018-01-27T10:53:56.428Z,1024.73
2018-01-27T10:54:56.429Z,1024.69
2018-01-27T10:55:56.440Z,1024.69
2018-01-27T10:56:56.446Z,1024.74
2018-01-27T10:57:56.453Z,1024.60
2018-01-27T10:58:56.453Z,1024.70
2018-01-27T10:59:56.458Z,1024.70
2018-01-27T11:00:56.470Z,1024.72
2018-01-27T11:01:56.476Z,1024.81
2018-01-27T11:02:56.479Z,1024.81
2018-01-27T11:03:56.486Z,1024.76
2018-01-27T11:04:56.492Z,1024.76
2018-01-27T11:05:56.499Z,1024.68
2018-01-27T11:06:56.501Z,1024.74
2018-01-27T11:07:56.509Z,1024.62
2018-01-27T11:08:56.512Z,1024.68
2018-01-27T11:09:56.522Z,1024.66
2018-01-27T11:10:56.526Z,1024.67
2018-01-27T11:11:56.531Z,1024.63
2018-01-27T11:12:56.538Z,1024.67
2018-01-27T11:13:56.541Z,1024.69
2018-01-27T11:14:56.549Z,1024.69
2018-01-27T11:15:56.552Z,1024.65
2018-01-27T11:16:56.559Z,1024.66
2018-01-27T11:17:56.558Z,1024.65
2018-01-27T11:18:56.564Z,1024.65
2018-01-27T11:19:56.566Z,1024.66
2018-01-27T11:20:56.611Z,1024.62
2018-01-27T11:21:56.576Z,1024.64
2018-01-27T11:22:56.585Z,1024.65
2018-01-27T11:23:56.586Z,1024.68
2018-01-27T11:24:56.593Z,1024.71
2018-01-27T11:25:56.597Z,1024.66
2018-01-27T11:26:56.598Z,1024.73
2018-01-27T11:27:56.608Z,1024.65
2018-01-27T11:28:56.610Z,1024.71
2018-01-27T11:29:56.616Z,1024.70
2018-01-27T11:30:56.620Z,1024.69
2018-01-27T11:31:56.629Z,1024.70
2018-01-27T11:32:56.634Z,1024.64
2018-01-27T11:33:56.636Z,1024.66
2018-01-27T11:34:56.637Z,1024.65
2018-01-27T11:35:56.647Z,1024.66
2018-01-27T11:36:56.649Z,1024.66
2018-01-27T11:37:56.649Z,1024.69
2018-01-27T11:38:56.656Z,1024.66
2018-01-27T11:39:56.664Z,1024.63
2018-01-27T11:40:56.667Z,1024.61
2018-01-27T11:41:56.664Z,1024.61
2018-01-27T11:42:56.671Z,1024.60
2018-01-27T11:43:56.682Z,1024.61
2018-01-27T11:44:56.682Z,1024.61
2018-01-27T11:45:56.688Z,1024.59
2018-01-27T11:46:56.690Z,1024.55
2018-01-27T11:47:56.696Z,1024.57
2018-01-27T11:48:56.703Z,1024.56
2018-01-27T11:49:56.702Z,1024.53
2018-01-27T11:50:56.708Z,1024.53
2018-01-27T11:51:56.707Z,1024.53
2018-01-27T11:52:56.714Z,1024.54
2018-01-27T11:53:56.725Z,1024.55
2018-01-27T11:54:56.768Z,1024.58
2018-01-27T11:55:56.728Z,1024.58
2018-01-27T11:56:56.730Z,1024.48
2018-01-27T11:57:56.739Z,1024.51
2018-01-27T11:58:56.736Z,1024.50
2018-01-27T11:59:56.747Z,1024.46
2018-01-27T12:00:57.671Z,1024.44
2018-01-27T12:01:56.753Z,1024.44
2018-01-27T12:02:56.753Z,1024.41
2018-01-27T12:03:56.760Z,1024.37
2018-01-27T12:04:56.763Z,1024.32
2018-01-27T12:05:56.776Z,1024.27
2018-01-27T12:06:56.778Z,1024.25
2018-01-27T12:07:56.784Z,1024.20
2018-01-27T12:08:56.787Z,1024.19
2018-01-27T12:09:56.790Z,1024.20
2018-01-27T12:10:56.793Z,1024.18
2018-01-27T12:11:56.801Z,1024.14
2018-01-27T12:12:56.801Z,1024.16
2018-01-27T12:13:56.803Z,1024.14
2018-01-27T12:14:56.811Z,1024.10
2018-01-27T12:15:56.816Z,1024.12
2018-01-27T12:16:56.821Z,1024.07
2018-01-27T12:17:56.825Z,1024.08
2018-01-27T12:18:56.831Z,1024.07
2018-01-27T12:19:56.837Z,1024.14
2018-01-27T12:20:56.848Z,1024.08
2018-01-27T12:21:56.843Z,1024.09
2018-01-27T12:22:56.842Z,1024.14
2018-01-27T12:23:56.852Z,1024.10
2018-01-27T12:24:56.858Z,1024.10
2018-01-27T12:25:56.865Z,1024.17
2018-01-27T12:26:56.864Z,1024.15
2018-01-27T12:27:56.868Z,1024.18
2018-01-27T12:28:56.871Z,1024.16