createdAt,value
2019-06-07T00:01:29.401Z,73.13
2019-06-07T00:04:00.147Z,73.08
2019-06-07T00:06:31.097Z,73.08
2019-06-07T00:09:01.545Z,74.31
2019-06-07T00:11:33.092Z,73.71
2019-06-07T00:14:03.674Z,73.71
2019-06-07T00:16:36.036Z,74.27
2019-06-07T00:19:07.219Z,74.75
2019-06-07T00:24:14.031Z,74.85
2019-06-07T00:26:57.725Z,74.48
2019-06-07T00:29:16.846Z,74.79
2019-06-07T00:31:45.882Z,73.75
2019-06-07T00:34:17.091Z,74.09
2019-06-07T00:36:48.396Z,74.09
2019-06-07T00:39:24.663Z,73.98
2019-06-07T00:41:50.752Z,74.62
2019-06-07T00:44:23.210Z,74.62
2019-06-07T00:46:53.256Z,74.34
2019-06-07T00:49:40.155Z,74.97
2019-06-07T00:51:55.388Z,74.97
2019-06-07T00:54:25.411Z,74.76
2019-06-07T00:56:56.258Z,75.33
2019-06-07T00:59:29.599Z,74.93
2019-06-07T01:01:57.862Z,74.93
2019-06-07T01:04:28.614Z,74.23
2019-06-07T01:06:59.280Z,73.69
2019-06-07T01:09:29.404Z,73.69
2019-06-07T01:12:19.523Z,74.13
2019-06-07T01:14:49.514Z,74.16
2019-06-07T01:17:39.687Z,74.16
2019-06-07T01:20:19.174Z,73.90
2019-06-07T01:22:48.978Z,74.09
2019-06-07T01:25:23.804Z,74.09
2019-06-07T01:27:54.263Z,74.50
2019-06-07T01:30:26.530Z,73.86
2019-06-07T01:32:56.498Z,73.86
2019-06-07T01:35:29.993Z,74.10
2019-06-07T01:38:00.061Z,74.10
2019-06-07T01:40:32.759Z,74.07
2019-06-07T01:43:01.836Z,74.07
2019-06-07T01:45:32.184Z,74.50
2019-06-07T01:48:02.175Z,74.67
2019-06-07T01:50:32.707Z,75.46
2019-06-07T01:53:23.453Z,74.89
2019-06-07T01:55:52.147Z,74.89
2019-06-07T01:58:26.126Z,75.64
2019-06-07T02:00:54.761Z,75.64
2019-06-07T02:03:28.076Z,75.24
2019-06-07T02:05:57.346Z,75.68
2019-06-07T02:08:33.993Z,75.68
2019-06-07T02:11:00.111Z,75.63
2019-06-07T02:13:30.763Z,75.41
2019-06-07T02:16:01.289Z,76.00
2019-06-07T02:18:34.702Z,76.50
2019-06-07T02:21:03.633Z,76.50
2019-06-07T02:23:35.825Z,76.31
2019-06-07T02:26:09.145Z,76.31
2019-06-07T02:28:45.522Z,76.91
2019-06-07T02:31:11.216Z,76.91
2019-06-07T02:33:42.728Z,75.70
2019-06-07T02:36:18.853Z,76.01
2019-06-07T02:38:52.656Z,75.80
2019-06-07T02:41:29.013Z,76.51
2019-06-07T02:43:54.826Z,76.51
2019-06-07T02:46:38.174Z,77.11
2019-06-07T02:48:59.285Z,76.31
2019-06-07T02:51:35.790Z,76.68
2019-06-07T02:54:02.785Z,76.68
2019-06-07T02:56:44.842Z,76.99
2019-06-07T02:59:04.434Z,77.22
2019-06-07T03:01:41.232Z,76.29
2019-06-07T03:04:06.428Z,76.29
2019-06-07T03:06:43.276Z,76.90
2019-06-07T03:09:10.744Z,77.32
2019-06-07T03:11:42.651Z,77.32
2019-06-07T03:14:14.061Z,77.27
2019-06-07T03:16:51.479Z,77.27
2019-06-07T03:19:28.748Z,76.65
2019-06-07T03:21:59.060Z,76.77
2019-06-07T03:24:46.158Z,76.77
2019-06-07T03:27:35.009Z,76.95
2019-06-07T03:29:48.526Z,76.95
2019-06-07T03:32:36.838Z,77.42
2019-06-07T03:35:20.829Z,77.54
2019-06-07T03:37:50.947Z,77.54
2019-06-07T03:40:21.527Z,77.21
2019-06-07T03:42:51.909Z,77.19
2019-06-07T03:45:22.261Z,77.83
2019-06-07T03:47:52.611Z,77.83
2019-06-07T03:50:23.244Z,77.68
2019-06-07T03:52:54.026Z,77.82
2019-06-07T03:55:24.020Z,78.09
2019-06-07T04:00:31.055Z,77.65
2019-06-07T04:02:59.070Z,77.31
2019-06-07T04:05:32.133Z,77.31
2019-06-07T04:08:00.812Z,77.85
2019-06-07T04:10:51.957Z,77.16
2019-06-07T04:13:02.594Z,77.16
2019-06-07T04:15:36.060Z,77.57
2019-06-07T04:18:05.036Z,77.53
2019-06-07T04:20:36.631Z,77.26
2019-06-07T04:23:27.368Z,77.26
2019-06-07T04:25:42.245Z,77.40
2019-06-07T04:28:10.464Z,76.86
2019-06-07T04:30:42.662Z,76.86
2019-06-07T04:33:12.914Z,77.36
2019-06-07T04:35:45.289Z,77.01
2019-06-07T04:38:19.904Z,77.01
2019-06-07T04:40:49.945Z,76.53
2019-06-07T04:43:19.780Z,77.05
2019-06-07T04:45:51.490Z,76.45
2019-06-07T04:48:22.615Z,76.29
2019-06-07T04:50:53.054Z,76.04
2019-06-07T04:53:23.584Z,76.60
2019-06-07T04:55:53.528Z,76.60
2019-06-07T04:58:24.696Z,75.37
2019-06-07T05:01:02.634Z,75.37
2019-06-07T05:03:27.237Z,74.53
2019-06-07T05:05:57.092Z,74.53
2019-06-07T05:08:31.454Z,74.04
2019-06-07T05:11:01.072Z,74.34
2019-06-07T05:13:35.289Z,73.77
2019-06-07T05:16:02.818Z,73.66
2019-06-07T05:18:42.969Z,73.66
2019-06-07T05:21:13.967Z,74.22
2019-06-07T05:26:16.103Z,73.59
2019-06-07T05:28:45.971Z,74.03
2019-06-07T05:31:16.034Z,72.91
2019-06-07T05:33:47.001Z,72.91
2019-06-07T05:36:17.521Z,72.86
2019-06-07T05:38:47.729Z,72.03
2019-06-07T05:41:18.012Z,72.03
2019-06-07T05:44:08.450Z,72.51
2019-06-07T05:46:33.019Z,72.10
2019-06-07T05:49:03.066Z,72.10
2019-06-07T05:51:41.931Z,71.27
2019-06-07T05:54:19.500Z,71.26
2019-06-07T05:56:52.462Z,71.11
2019-06-07T05:59:23.998Z,71.61
2019-06-07T06:02:02.727Z,71.61
2019-06-07T06:04:28.252Z,70.84
2019-06-07T06:06:58.341Z,71.37
2019-06-07T06:09:28.406Z,71.37
2019-06-07T06:12:02.344Z,70.66
2019-06-07T06:14:32.722Z,70.66
2019-06-07T06:17:22.306Z,70.38
2019-06-07T06:19:53.606Z,70.56
2019-06-07T06:22:26.202Z,69.80
2019-06-07T06:25:30.950Z,69.80
2019-06-07T06:28:08.139Z,68.80
2019-06-07T06:30:29.510Z,69.17
2019-06-07T06:32:59.765Z,69.17
2019-06-07T06:35:29.906Z,67.33
2019-06-07T06:38:02.059Z,67.33
2019-06-07T06:40:34.248Z,67.64
2019-06-07T06:43:09.589Z,66.03
2019-06-07T06:45:40.236Z,66.03
2019-06-07T06:48:11.471Z,65.64
2019-06-07T06:50:44.419Z,65.64
2019-06-07T06:53:13.516Z,64.27
2019-06-07T06:55:47.870Z,65.16
2019-06-07T06:58:15.602Z,65.16
2019-06-07T07:01:02.015Z,64.74
2019-06-07T07:03:54.121Z,65.21
2019-06-07T07:06:24.750Z,65.21
2019-06-07T07:08:47.890Z,65.02
2019-06-07T07:11:23.300Z,65.00
2019-06-07T07:13:56.557Z,63.91
2019-06-07T07:16:25.564Z,63.44
2019-06-07T07:18:55.540Z,63.76
2019-06-07T07:21:29.689Z,63.76
2019-06-07T07:24:20.222Z,64.02
2019-06-07T07:26:34.848Z,63.97
2019-06-07T07:29:04.795Z,64.21
2019-06-07T07:31:35.222Z,63.78
2019-06-07T07:36:39.724Z,64.62
2019-06-07T07:39:09.544Z,64.76
2019-06-07T07:41:39.548Z,63.27
2019-06-07T07:44:09.968Z,63.27
2019-06-07T07:46:40.705Z,62.97
2019-06-07T07:49:12.637Z,62.61
2019-06-07T07:52:00.018Z,62.61
2019-06-07T07:54:29.982Z,63.05
2019-06-07T07:57:00.071Z,62.50
2019-06-07T07:59:41.868Z,62.34
2019-06-07T08:02:01.883Z,62.34
2019-06-07T08:05:13.136Z,61.85
2019-06-07T08:07:03.451Z,61.88
2019-06-07T08:12:21.893Z,62.01
2019-06-07T08:14:57.507Z,62.01
2019-06-07T08:17:41.716Z,60.69
2019-06-07T08:20:14.685Z,60.60
2019-06-07T08:22:45.719Z,60.60
2019-06-07T08:25:30.073Z,61.07
2019-06-07T08:28:00.073Z,59.84
2019-06-07T08:33:24.668Z,61.12
2019-06-07T08:40:37.427Z,58.45
2019-06-07T08:43:19.953Z,58.45
2019-06-07T08:45:43.431Z,58.01
2019-06-07T08:48:27.405Z,58.49
2019-06-07T08:50:44.927Z,57.58
2019-06-07T08:53:14.908Z,57.58
2019-06-07T08:55:49.158Z,57.59
2019-06-07T08:58:23.017Z,57.90
2019-06-07T09:00:56.303Z,57.28
2019-06-07T09:03:26.646Z,57.28
2019-06-07T09:06:06.068Z,57.42
2019-06-07T09:08:31.001Z,57.42
2019-06-07T09:11:05.293Z,57.95
2019-06-07T09:13:37.651Z,56.91
2019-06-07T09:16:08.980Z,56.72
2019-06-07T09:18:43.548Z,56.37
2019-06-07T09:21:11.703Z,56.37
2019-06-07T09:23:41.730Z,56.07
2019-06-07T09:26:18.462Z,56.33
2019-06-07T09:28:44.997Z,56.01
2019-06-07T09:31:14.948Z,56.01
2019-06-07T09:33:45.082Z,55.76
2019-06-07T09:36:14.989Z,55.48
2019-06-07T09:38:45.526Z,55.48
2019-06-07T09:41:15.393Z,56.06
2019-06-07T09:44:14.198Z,56.06
2019-06-07T09:46:17.170Z,55.72
2019-06-07T09:51:25.874Z,53.29
2019-06-07T09:53:56.230Z,53.29
2019-06-07T09:56:29.338Z,52.74
2019-06-07T09:59:03.031Z,52.23
2019-06-07T10:01:34.642Z,52.23
2019-06-07T10:04:21.951Z,52.80
2019-06-07T10:06:42.199Z,52.80
2019-06-07T10:11:45.189Z,52.48
2019-06-07T10:14:15.179Z,51.49
2019-06-07T10:16:46.746Z,51.11
2019-06-07T10:19:17.293Z,51.11
2019-06-07T10:21:47.485Z,52.10
2019-06-07T10:24:23.076Z,51.85
2019-06-07T10:26:53.741Z,51.85
2019-06-07T10:29:24.973Z,51.21
2019-06-07T10:31:55.326Z,51.21
2019-06-07T10:34:25.386Z,50.92
2019-06-07T10:37:03.019Z,50.28
2019-06-07T10:39:48.578Z,51.18
2019-06-07T10:42:15.057Z,51.50
2019-06-07T10:44:45.113Z,50.85
2019-06-07T10:47:16.597Z,50.85
2019-06-07T10:49:46.594Z,51.06
2019-06-07T10:52:16.735Z,50.87
2019-06-07T10:54:48.158Z,50.87
2019-06-07T10:57:18.071Z,50.25
2019-06-07T10:59:48.200Z,49.52
2019-06-07T11:02:23.709Z,49.42
2019-06-07T11:05:00.321Z,49.42
2019-06-07T11:07:30.914Z,48.92
2019-06-07T11:10:07.446Z,48.79
2019-06-07T11:12:32.547Z,48.79
2019-06-07T11:15:02.717Z,48.89
2019-06-07T11:17:32.650Z,48.89
2019-06-07T11:20:02.534Z,48.71
2019-06-07T11:22:54.308Z,48.30
2019-06-07T11:25:24.680Z,48.45
2019-06-07T11:27:54.473Z,48.10
2019-06-07T11:30:25.192Z,48.10
2019-06-07T11:32:55.078Z,48.67
2019-06-07T11:38:12.647Z,47.61
2019-06-07T11:40:48.699Z,47.34
2019-06-07T11:43:19.085Z,45.74
2019-06-07T11:45:49.023Z,45.74
2019-06-07T11:48:36.945Z,47.35
2019-06-07T11:51:06.892Z,47.00
2019-06-07T11:53:54.498Z,47.36
2019-06-07T11:56:24.274Z,47.36
2019-06-07T11:58:54.491Z,46.46
2019-06-07T12:01:25.330Z,46.73
2019-06-07T12:03:59.019Z,46.47
2019-06-07T12:06:29.575Z,45.41
2019-06-07T12:09:08.541Z,47.09
2019-06-07T12:11:40.192Z,45.46
2019-06-07T12:14:27.791Z,45.46
2019-06-07T12:16:58.079Z,43.55
2019-06-07T12:19:30.696Z,44.80
2019-06-07T12:22:13.673Z,44.80
2019-06-07T12:24:43.772Z,43.06
2019-06-07T12:27:14.730Z,43.43
2019-06-07T12:29:48.969Z,43.14
2019-06-07T12:32:19.627Z,41.95
2019-06-07T12:34:49.472Z,41.95
2019-06-07T12:37:23.743Z,41.25
2019-06-07T12:39:51.693Z,40.21
2019-06-07T12:42:24.414Z,40.21
2019-06-07T12:44:54.723Z,40.46
2019-06-07T12:47:24.945Z,40.46
2019-06-07T12:49:55.205Z,41.16
2019-06-07T12:52:44.422Z,40.94
2019-06-07T12:55:15.893Z,40.94
2019-06-07T12:57:45.923Z,41.82
2019-06-07T13:00:16.166Z,42.97
2019-06-07T13:02:47.665Z,43.68
2019-06-07T13:05:17.968Z,43.58
2019-06-07T13:07:47.980Z,42.67
2019-06-07T13:10:19.930Z,40.39
2019-06-07T13:12:59.002Z,41.28
2019-06-07T13:15:37.367Z,42.05
2019-06-07T13:18:07.433Z,41.89
2019-06-07T13:20:39.387Z,40.98
2019-06-07T13:23:09.286Z,40.51
2019-06-07T13:25:47.340Z,40.62
2019-06-07T13:28:18.946Z,38.58
2019-06-07T13:30:49.056Z,39.94
2019-06-07T13:33:19.104Z,39.48
2019-06-07T13:35:51.266Z,39.08
2019-06-07T13:38:26.861Z,39.08
2019-06-07T13:40:58.020Z,39.05
2019-06-07T13:43:28.283Z,40.34
2019-06-07T13:45:58.164Z,40.05
2019-06-07T13:48:28.572Z,39.36
2019-06-07T13:50:58.729Z,38.78
2019-06-07T13:53:29.062Z,38.78
2019-06-07T13:55:58.927Z,38.23
2019-06-07T13:58:29.175Z,38.88
2019-06-07T14:03:46.205Z,39.34
2019-06-07T14:06:16.050Z,39.34
2019-06-07T14:08:55.867Z,39.32
2019-06-07T14:11:25.760Z,39.84
2019-06-07T14:13:55.562Z,39.84
2019-06-07T14:16:26.296Z,39.08
2019-06-07T14:18:56.711Z,40.10
2019-06-07T14:21:26.705Z,40.10
2019-06-07T14:23:56.893Z,39.50
2019-06-07T14:26:27.309Z,39.60
2019-06-07T14:31:57.015Z,39.02
2019-06-07T14:34:44.472Z,38.13
2019-06-07T14:37:14.354Z,38.13
2019-06-07T14:39:44.175Z,38.00
2019-06-07T14:42:14.078Z,36.72
2019-06-07T14:44:44.530Z,36.72
2019-06-07T14:47:21.747Z,36.78
2019-06-07T14:50:04.730Z,36.78
2019-06-07T14:52:35.113Z,37.98
2019-06-07T14:55:05.853Z,38.67
2019-06-07T14:57:35.921Z,38.67
2019-06-07T15:00:11.515Z,37.92
2019-06-07T15:02:39.917Z,37.62
2019-06-07T15:05:10.074Z,37.35
2019-06-07T15:07:40.494Z,37.54
2019-06-07T15:10:11.222Z,39.53
2019-06-07T15:12:58.536Z,39.21
2019-06-07T15:15:28.446Z,39.40
2019-06-07T15:17:58.292Z,38.13
2019-06-07T15:20:28.131Z,38.07
2019-06-07T15:22:57.978Z,39.13
2019-06-07T15:25:29.150Z,40.23
2019-06-07T15:27:59.080Z,40.23
2019-06-07T15:30:29.587Z,41.19
2019-06-07T15:33:18.366Z,40.91
2019-06-07T15:35:49.053Z,40.91
2019-06-07T15:38:19.257Z,41.85
2019-06-07T15:40:49.088Z,41.82
2019-06-07T15:43:19.285Z,41.53
2019-06-07T15:45:49.182Z,41.53
2019-06-07T15:48:19.836Z,42.54
2019-06-07T15:51:07.416Z,42.74
2019-06-07T15:53:42.649Z,42.89
2019-06-07T15:56:09.171Z,45.83
2019-06-07T15:58:39.462Z,48.26
2019-06-07T16:01:21.301Z,48.26
2019-06-07T16:03:51.724Z,47.09
2019-06-07T16:06:21.503Z,53.00
2019-06-07T16:08:51.853Z,53.00
2019-06-07T16:14:09.350Z,59.68
2019-06-07T16:16:39.252Z,59.68
2019-06-07T16:19:09.613Z,69.44
2019-06-07T16:21:50.593Z,64.64
2019-06-07T16:24:32.079Z,64.64
2019-06-07T16:27:02.502Z,72.11
2019-06-07T16:29:32.380Z,72.99
2019-06-07T16:32:02.713Z,78.47
2019-06-07T16:34:32.573Z,78.47
2019-06-07T16:37:02.385Z,79.90
2019-06-07T16:39:49.574Z,77.92
2019-06-07T16:42:19.404Z,79.68
2019-06-07T16:44:49.218Z,79.34
2019-06-07T16:47:19.205Z,76.62
2019-06-07T16:49:49.276Z,76.62
2019-06-07T16:52:19.938Z,78.09
2019-06-07T16:54:49.805Z,79.18
2019-06-07T16:57:19.645Z,77.35
2019-06-07T16:59:50.944Z,75.58
2019-06-07T17:02:20.870Z,76.54
2019-06-07T17:04:50.830Z,76.36
2019-06-07T17:07:21.110Z,74.78
2019-06-07T17:09:51.350Z,73.72
2019-06-07T17:12:21.783Z,76.44
2019-06-07T17:14:51.668Z,74.69
2019-06-07T17:17:22.095Z,74.77
2019-06-07T17:19:51.906Z,74.77
2019-06-07T17:22:22.132Z,74.73
2019-06-07T17:24:52.304Z,74.67
2019-06-07T17:27:22.240Z,73.56
2019-06-07T17:29:52.263Z,75.58
2019-06-07T17:32:22.495Z,76.03
2019-06-07T17:34:57.420Z,76.24
2019-06-07T17:37:27.617Z,75.27
2019-06-07T17:39:57.622Z,76.47
2019-06-07T17:42:27.787Z,76.47
2019-06-07T17:44:57.882Z,74.57
2019-06-07T17:47:30.462Z,72.75
2019-06-07T17:50:04.272Z,72.75
2019-06-07T17:52:36.995Z,73.46
2019-06-07T17:55:08.203Z,72.73
2019-06-07T17:57:39.381Z,73.87
2019-06-07T18:02:41.025Z,70.04
2019-06-07T18:05:11.361Z,72.25
2019-06-07T18:08:00.275Z,71.25
2019-06-07T18:10:36.965Z,71.25
2019-06-07T18:13:07.265Z,69.91
2019-06-07T18:15:40.567Z,71.36
2019-06-07T18:18:10.754Z,71.36
2019-06-07T18:20:40.721Z,70.13
2019-06-07T18:23:10.673Z,69.36
2019-06-07T18:25:41.498Z,67.68
2019-06-07T18:28:11.579Z,70.92
2019-06-07T18:30:41.763Z,70.88
2019-06-07T18:33:11.773Z,70.88
2019-06-07T18:35:42.300Z,71.01
2019-06-07T18:38:12.817Z,69.46
2019-06-07T18:40:43.295Z,69.46
2019-06-07T18:43:13.459Z,68.13
2019-06-07T18:45:43.782Z,68.13
2019-06-07T18:48:13.720Z,65.91
2019-06-07T18:50:44.296Z,67.97
2019-06-07T18:53:14.226Z,67.52
2019-06-07T18:55:47.720Z,67.69
2019-06-07T18:58:18.207Z,66.35
2019-06-07T19:00:49.730Z,66.35
2019-06-07T19:03:19.972Z,65.82
2019-06-07T19:05:50.050Z,65.83
2019-06-07T19:08:37.817Z,61.42
2019-06-07T19:11:08.249Z,61.42
2019-06-07T19:13:39.738Z,61.05
2019-06-07T19:16:09.707Z,63.89
2019-06-07T19:18:40.136Z,63.89
2019-06-07T19:21:10.500Z,61.46
2019-06-07T19:24:00.148Z,58.08
2019-06-07T19:26:37.221Z,58.01
2019-06-07T19:29:07.661Z,59.71
2019-06-07T19:31:37.801Z,57.90
2019-06-07T19:34:07.850Z,59.86
2019-06-07T19:36:48.319Z,59.86
2019-06-07T19:39:12.807Z,60.86
2019-06-07T19:41:43.066Z,60.81
2019-06-07T19:44:12.968Z,61.98
2019-06-07T19:46:43.363Z,59.00
2019-06-07T19:49:16.798Z,59.79
2019-06-07T19:51:56.910Z,59.79
2019-06-07T19:54:26.992Z,58.47
2019-06-07T19:56:57.481Z,58.13
2019-06-07T19:59:30.042Z,56.22
2019-06-07T20:02:02.144Z,58.16
2019-06-07T20:04:32.206Z,58.16
2019-06-07T20:07:03.969Z,56.94
2019-06-07T20:09:36.829Z,54.35
2019-06-07T20:12:07.989Z,56.33
2019-06-07T20:15:18.740Z,56.33
2019-06-07T20:17:29.830Z,56.91
2019-06-07T20:20:19.431Z,55.73
2019-06-07T20:22:50.652Z,56.03
2019-06-07T20:25:36.597Z,56.03
2019-06-07T20:28:09.438Z,54.83
2019-06-07T20:31:06.135Z,54.83
2019-06-07T20:33:36.776Z,56.88
2019-06-07T20:36:09.552Z,55.96
2019-06-07T20:38:40.195Z,58.42
2019-06-07T20:41:12.843Z,58.42
2019-06-07T20:43:44.375Z,55.72
2019-06-07T20:46:16.443Z,55.72
2019-06-07T20:48:48.988Z,56.00
2019-06-07T20:51:22.077Z,55.51
2019-06-07T20:53:52.157Z,56.72
2019-06-07T20:56:24.736Z,56.72
2019-06-07T20:58:54.641Z,57.07
2019-06-07T21:01:24.889Z,57.47
2019-06-07T21:03:58.983Z,56.94
2019-06-07T21:06:29.287Z,56.74
2019-06-07T21:08:59.377Z,56.74
2019-06-07T21:11:29.478Z,57.11
2019-06-07T21:13:59.933Z,57.26
2019-06-07T21:16:30.410Z,57.26
2019-06-07T21:19:00.565Z,58.57
2019-06-07T21:21:30.930Z,58.57
2019-06-07T21:24:02.793Z,58.46
2019-06-07T21:26:32.681Z,58.46
2019-06-07T21:29:06.989Z,58.30
2019-06-07T21:31:37.469Z,57.94
2019-06-07T21:34:11.017Z,57.94
2019-06-07T21:36:40.853Z,58.09
2019-06-07T21:39:12.378Z,58.78
2019-06-07T21:41:42.553Z,58.78
2019-06-07T21:44:17.450Z,59.06
2019-06-07T21:46:51.224Z,59.06
2019-06-07T21:49:21.662Z,59.09
2019-06-07T21:51:52.741Z,59.63
2019-06-07T22:27:58.470Z,60.23
