createdAt,value
2023-01-29T00:00:21.918Z,8.77
2023-01-29T00:01:24.704Z,9.95
2023-01-29T00:02:27.191Z,8.98
2023-01-29T00:03:29.594Z,8.85
2023-01-29T00:04:32.245Z,7.53
2023-01-29T00:05:35.252Z,8.32
2023-01-29T00:06:38.015Z,8.90
2023-01-29T00:07:40.380Z,8.50
2023-01-29T00:08:43.251Z,7.57
2023-01-29T00:09:45.596Z,8.68
2023-01-29T00:10:47.903Z,7.93
2023-01-29T00:11:50.773Z,8.00
2023-01-29T00:12:53.168Z,8.85
2023-01-29T00:13:55.937Z,8.90
2023-01-29T00:14:58.324Z,8.83
2023-01-29T00:16:01.012Z,8.45
2023-01-29T00:17:03.719Z,8.05
2023-01-29T00:18:06.329Z,8.18
2023-01-29T00:19:08.836Z,8.25
2023-01-29T00:20:11.568Z,7.35
2023-01-29T00:21:17.866Z,8.30
2023-01-29T00:22:20.537Z,9.10
2023-01-29T00:23:23.355Z,8.20
2023-01-29T00:24:25.838Z,7.78
2023-01-29T00:25:28.183Z,8.53
2023-01-29T00:26:33.670Z,9.02
2023-01-29T00:27:36.328Z,7.82
2023-01-29T00:28:39.672Z,9.10
2023-01-29T00:29:42.311Z,10.10
2023-01-29T00:30:44.638Z,8.48
2023-01-29T00:31:47.432Z,8.30
2023-01-29T00:32:51.559Z,8.80
2023-01-29T00:33:54.156Z,9.43
2023-01-29T00:34:56.563Z,9.52
2023-01-29T00:35:58.886Z,7.90
2023-01-29T00:37:04.798Z,10.65
2023-01-29T00:38:07.579Z,7.80
2023-01-29T00:39:13.017Z,9.30
2023-01-29T00:40:15.916Z,9.85
2023-01-29T00:41:37.352Z,7.07
2023-01-29T00:42:58.339Z,7.90
2023-01-29T00:44:20.274Z,8.77
2023-01-29T00:45:22.625Z,8.32
2023-01-29T00:46:25.097Z,9.20
2023-01-29T00:47:33.848Z,8.07
2023-01-29T00:48:37.029Z,9.05
2023-01-29T00:49:39.759Z,8.40
2023-01-29T00:50:42.275Z,8.48
2023-01-29T00:52:04.590Z,8.23
2023-01-29T00:53:06.990Z,8.65
2023-01-29T00:54:09.361Z,7.60
2023-01-29T00:55:12.559Z,8.23
2023-01-29T00:56:15.035Z,8.45
2023-01-29T00:57:17.546Z,8.63
2023-01-29T00:58:22.608Z,9.20
2023-01-29T00:59:24.968Z,7.85
2023-01-29T01:00:27.649Z,7.75
2023-01-29T01:02:05.605Z,8.82
2023-01-29T01:03:08.314Z,7.80
2023-01-29T01:04:11.835Z,7.93
2023-01-29T01:05:18.108Z,7.70
2023-01-29T01:06:21.090Z,8.07
2023-01-29T01:07:23.555Z,8.45
2023-01-29T01:08:45.479Z,7.68
2023-01-29T01:10:07.168Z,7.33
2023-01-29T01:11:09.551Z,8.65
2023-01-29T01:12:12.378Z,8.48
2023-01-29T01:13:14.831Z,7.93
2023-01-29T01:14:17.260Z,8.13
2023-01-29T01:15:19.883Z,7.32
2023-01-29T01:16:22.327Z,8.07
2023-01-29T01:17:25.194Z,7.80
2023-01-29T01:18:30.993Z,8.00
2023-01-29T01:19:34.042Z,8.65
2023-01-29T01:20:36.447Z,6.63
2023-01-29T01:21:39.360Z,7.62
2023-01-29T01:22:42.042Z,8.13
2023-01-29T01:23:44.451Z,7.25
2023-01-29T01:24:46.806Z,7.65
2023-01-29T01:25:49.152Z,7.85
2023-01-29T01:26:51.914Z,6.87
2023-01-29T01:27:55.592Z,8.13
2023-01-29T01:28:59.039Z,8.05
2023-01-29T01:30:01.923Z,8.32
2023-01-29T01:31:11.173Z,8.23
2023-01-29T01:32:13.696Z,8.80
2023-01-29T01:33:16.909Z,6.90
2023-01-29T01:34:19.783Z,7.78
2023-01-29T01:35:22.114Z,7.82
2023-01-29T01:36:24.669Z,9.32
2023-01-29T01:37:27.015Z,8.30
2023-01-29T01:38:29.672Z,8.15
2023-01-29T01:39:31.982Z,7.35
2023-01-29T01:40:34.418Z,7.87
2023-01-29T01:41:36.850Z,7.97
2023-01-29T01:42:40.057Z,6.75
2023-01-29T01:43:53.712Z,7.72
2023-01-29T01:45:01.382Z,8.15
2023-01-29T01:46:03.778Z,7.05
2023-01-29T01:47:06.487Z,7.55
2023-01-29T01:48:17.502Z,6.80
2023-01-29T01:49:21.796Z,7.50
2023-01-29T01:50:29.487Z,8.07
2023-01-29T01:51:35.636Z,7.90
2023-01-29T01:52:40.079Z,8.13
2023-01-29T01:53:50.735Z,7.80
2023-01-29T01:54:53.451Z,7.62
2023-01-29T01:55:57.919Z,7.60
2023-01-29T01:57:09.444Z,7.32
2023-01-29T01:58:19.200Z,7.45
2023-01-29T01:59:22.692Z,7.30
2023-01-29T02:00:28.968Z,7.90
2023-01-29T02:01:31.669Z,8.27
2023-01-29T02:02:52.804Z,7.30
2023-01-29T02:04:16.561Z,7.43
2023-01-29T02:05:37.383Z,7.87
2023-01-29T02:06:59.288Z,7.53
2023-01-29T02:08:20.171Z,7.85
2023-01-29T02:09:35.088Z,7.37
2023-01-29T02:10:46.331Z,6.62
2023-01-29T02:11:48.939Z,7.40
2023-01-29T02:12:51.547Z,8.13
2023-01-29T02:13:54.091Z,8.30
2023-01-29T02:15:00.807Z,8.40
2023-01-29T02:16:03.447Z,8.47
2023-01-29T02:17:15.799Z,7.60
2023-01-29T02:18:20.379Z,7.00
2023-01-29T02:19:51.944Z,7.53
2023-01-29T02:20:54.445Z,7.97
2023-01-29T02:22:06.767Z,7.60
2023-01-29T02:23:27.585Z,6.87
2023-01-29T02:24:29.985Z,7.90
2023-01-29T02:25:44.648Z,7.93
2023-01-29T02:27:05.710Z,7.07
2023-01-29T02:28:31.454Z,6.67
2023-01-29T02:29:48.909Z,7.65
2023-01-29T02:31:05.923Z,7.60
2023-01-29T02:32:23.198Z,6.57
2023-01-29T02:33:34.614Z,6.55
2023-01-29T02:34:55.272Z,7.40
2023-01-29T02:35:58.083Z,7.18
2023-01-29T02:37:08.310Z,7.82
2023-01-29T02:38:27.419Z,7.32
2023-01-29T02:39:36.517Z,7.28
2023-01-29T02:40:46.864Z,7.40
2023-01-29T02:41:58.428Z,7.35
2023-01-29T02:43:08.252Z,7.00
2023-01-29T02:44:24.783Z,6.68
2023-01-29T02:45:32.973Z,7.18
2023-01-29T02:46:38.291Z,7.35
2023-01-29T02:47:55.676Z,7.05
2023-01-29T02:49:01.187Z,7.12
2023-01-29T02:50:10.101Z,7.45
2023-01-29T02:51:21.229Z,8.13
2023-01-29T02:52:26.744Z,6.50
2023-01-29T02:53:41.189Z,7.57
2023-01-29T02:55:07.737Z,6.25
2023-01-29T02:56:12.059Z,6.93
2023-01-29T02:57:29.273Z,7.30
2023-01-29T02:58:47.104Z,7.35
2023-01-29T02:59:49.544Z,6.43
2023-01-29T03:00:52.330Z,6.75
2023-01-29T03:01:58.538Z,6.47
2023-01-29T03:03:03.992Z,7.35
2023-01-29T03:04:08.430Z,6.77
2023-01-29T03:05:13.263Z,6.62
2023-01-29T03:06:20.778Z,6.30
2023-01-29T03:07:44.375Z,6.97
2023-01-29T03:08:50.257Z,6.50
2023-01-29T03:09:53.204Z,6.22
2023-01-29T03:10:57.895Z,6.20
2023-01-29T03:12:20.094Z,6.37
2023-01-29T03:13:34.865Z,5.95
2023-01-29T03:14:58.017Z,6.20
2023-01-29T03:16:26.964Z,6.40
2023-01-29T03:17:33.368Z,6.53
2023-01-29T03:18:43.685Z,6.10
2023-01-29T03:19:47.282Z,6.85
2023-01-29T03:20:53.059Z,5.60
2023-01-29T03:22:00.287Z,5.45
2023-01-29T03:23:11.700Z,5.78
2023-01-29T03:24:34.857Z,7.68
2023-01-29T03:25:57.794Z,6.93
2023-01-29T03:27:24.747Z,6.00
2023-01-29T03:28:46.973Z,5.90
2023-01-29T03:30:08.860Z,6.28
2023-01-29T03:31:33.962Z,6.32
2023-01-29T03:32:38.683Z,5.53
2023-01-29T03:33:47.387Z,6.37
2023-01-29T03:34:52.445Z,6.03
2023-01-29T03:36:15.151Z,5.32
2023-01-29T03:37:21.554Z,6.62
2023-01-29T03:38:29.614Z,6.93
2023-01-29T03:39:32.265Z,6.85
2023-01-29T03:40:45.658Z,6.77
2023-01-29T03:41:53.852Z,5.40
2023-01-29T03:42:59.338Z,5.78
2023-01-29T03:44:10.984Z,5.55
2023-01-29T03:45:13.651Z,6.55
2023-01-29T03:46:34.849Z,5.75
2023-01-29T03:47:49.381Z,5.97
2023-01-29T03:48:52.518Z,5.90
2023-01-29T03:49:54.903Z,6.20
2023-01-29T03:51:12.126Z,5.93
2023-01-29T03:52:14.571Z,5.90
2023-01-29T03:53:32.228Z,6.82
2023-01-29T03:54:54.084Z,6.12
2023-01-29T03:56:02.449Z,6.22
2023-01-29T03:57:15.555Z,6.00
2023-01-29T03:58:34.952Z,6.87
2023-01-29T03:59:41.265Z,5.40
2023-01-29T04:00:50.073Z,5.90
2023-01-29T04:01:55.073Z,5.87
2023-01-29T04:03:11.042Z,6.18
2023-01-29T04:04:13.786Z,5.50
2023-01-29T04:05:19.779Z,5.80
2023-01-29T04:06:24.317Z,6.28
2023-01-29T04:07:29.448Z,7.85
2023-01-29T04:08:34.325Z,6.90
2023-01-29T04:09:48.809Z,5.30
2023-01-29T04:10:53.458Z,5.65
2023-01-29T04:11:59.676Z,5.55
2023-01-29T04:13:04.363Z,5.97
2023-01-29T04:14:07.244Z,6.85
2023-01-29T04:15:12.676Z,5.77
2023-01-29T04:16:18.174Z,6.57
2023-01-29T04:17:25.046Z,6.43
2023-01-29T04:18:28.600Z,5.75
2023-01-29T04:19:31.478Z,6.47
2023-01-29T04:20:35.758Z,7.05
2023-01-29T04:21:38.498Z,6.53
2023-01-29T04:22:45.023Z,6.40
2023-01-29T04:23:47.741Z,6.12
2023-01-29T04:24:51.374Z,6.30
2023-01-29T04:26:11.471Z,7.00
2023-01-29T04:27:21.304Z,7.25
2023-01-29T04:28:27.613Z,6.15
2023-01-29T04:29:38.531Z,7.25
2023-01-29T04:30:51.354Z,7.25
2023-01-29T04:32:06.180Z,7.25
2023-01-29T04:33:08.529Z,6.80
2023-01-29T04:34:14.128Z,6.78
2023-01-29T04:35:16.840Z,6.00
2023-01-29T04:36:22.185Z,7.37
2023-01-29T04:37:34.874Z,6.77
2023-01-29T04:38:37.762Z,7.00
2023-01-29T04:40:06.158Z,7.65
2023-01-29T04:41:18.916Z,6.60
2023-01-29T04:42:24.250Z,7.03
2023-01-29T04:43:26.650Z,7.20
2023-01-29T04:44:41.189Z,6.93
2023-01-29T04:45:43.665Z,7.68
2023-01-29T04:46:49.650Z,6.78
2023-01-29T04:48:08.537Z,6.93
2023-01-29T04:49:11.103Z,6.33
2023-01-29T04:50:17.420Z,6.35
2023-01-29T04:51:23.373Z,6.70
2023-01-29T04:52:51.763Z,6.57
2023-01-29T04:53:59.343Z,7.40
2023-01-29T04:55:06.307Z,6.78
2023-01-29T04:56:17.697Z,8.75
2023-01-29T04:57:25.918Z,11.70
2023-01-29T04:58:28.631Z,9.00
2023-01-29T04:59:33.490Z,7.28
2023-01-29T05:00:40.308Z,6.77
2023-01-29T05:01:43.863Z,7.20
2023-01-29T05:02:47.095Z,7.15
2023-01-29T05:03:51.209Z,7.20
2023-01-29T05:04:54.135Z,7.40
2023-01-29T05:05:57.358Z,7.30
2023-01-29T05:07:04.813Z,6.97
2023-01-29T05:08:08.004Z,7.87
2023-01-29T05:09:12.106Z,7.18
2023-01-29T05:10:16.119Z,8.05
2023-01-29T05:11:19.941Z,6.63
2023-01-29T05:12:23.003Z,7.28
2023-01-29T05:13:25.968Z,6.72
2023-01-29T05:14:30.740Z,6.45
2023-01-29T05:15:40.425Z,6.50
2023-01-29T05:16:44.241Z,6.68
2023-01-29T05:17:46.709Z,7.25
2023-01-29T05:18:49.864Z,6.78
2023-01-29T05:19:52.759Z,6.03
2023-01-29T05:20:56.852Z,6.62
2023-01-29T05:21:59.491Z,6.03
2023-01-29T05:23:01.868Z,5.87
2023-01-29T05:24:08.956Z,5.87
2023-01-29T05:25:31.133Z,6.55
2023-01-29T05:26:52.222Z,6.30
2023-01-29T05:28:08.397Z,6.12
2023-01-29T05:29:12.344Z,6.10
2023-01-29T05:30:15.360Z,6.12
2023-01-29T05:31:18.274Z,6.75
2023-01-29T05:32:20.730Z,7.25
2023-01-29T05:33:24.531Z,7.50
2023-01-29T05:34:26.925Z,5.75
2023-01-29T05:35:30.058Z,6.10
2023-01-29T05:36:32.477Z,6.43
2023-01-29T05:37:35.491Z,7.32
2023-01-29T05:38:38.969Z,5.60
2023-01-29T05:39:41.355Z,6.90
2023-01-29T05:40:44.322Z,6.85
2023-01-29T05:41:46.979Z,7.50
2023-01-29T05:42:49.424Z,6.65
2023-01-29T05:43:51.755Z,6.23
2023-01-29T05:44:54.060Z,6.43
2023-01-29T05:45:57.803Z,6.40
2023-01-29T05:47:02.681Z,6.28
2023-01-29T05:48:05.195Z,7.03
2023-01-29T05:49:08.065Z,7.05
2023-01-29T05:50:11.091Z,6.75
2023-01-29T05:51:13.852Z,6.97
2023-01-29T05:52:16.247Z,6.18
2023-01-29T05:53:18.736Z,6.25
2023-01-29T05:54:21.339Z,25.93
2023-01-29T05:55:23.786Z,9.43
2023-01-29T05:56:26.586Z,9.30
2023-01-29T05:57:29.039Z,8.43
2023-01-29T05:58:32.111Z,6.87
2023-01-29T05:59:34.549Z,6.55
2023-01-29T06:00:37.168Z,7.07
2023-01-29T06:01:39.872Z,7.93
2023-01-29T06:02:42.376Z,8.98
2023-01-29T06:03:45.196Z,7.60
2023-01-29T06:04:47.511Z,15.80
2023-01-29T06:05:49.841Z,13.35
2023-01-29T06:06:52.461Z,8.85
2023-01-29T06:07:55.102Z,12.20
2023-01-29T06:08:57.529Z,11.57
2023-01-29T06:10:00.129Z,8.75
2023-01-29T06:11:02.550Z,19.77
2023-01-29T06:12:06.378Z,9.30
2023-01-29T06:13:08.737Z,6.18
2023-01-29T06:14:11.105Z,4.57
2023-01-29T06:15:15.623Z,4.77
2023-01-29T06:16:18.109Z,4.85
2023-01-29T06:17:20.764Z,5.03
2023-01-29T06:18:23.996Z,6.12
2023-01-29T06:19:26.550Z,5.95
2023-01-29T06:20:28.862Z,6.00
2023-01-29T06:21:31.352Z,6.00
2023-01-29T06:22:34.565Z,5.93
2023-01-29T06:23:37.054Z,5.47
2023-01-29T06:24:39.507Z,5.65
2023-01-29T06:25:41.843Z,5.27
2023-01-29T06:26:44.188Z,5.97
2023-01-29T06:27:50.237Z,5.47
2023-01-29T06:28:52.659Z,5.47
2023-01-29T06:29:55.046Z,7.47
2023-01-29T06:31:08.306Z,8.80
2023-01-29T06:32:19.000Z,10.07
2023-01-29T06:33:21.676Z,12.23
2023-01-29T06:34:24.059Z,11.88
2023-01-29T06:35:26.499Z,11.70
2023-01-29T06:36:28.938Z,14.13
2023-01-29T06:37:31.342Z,13.43
2023-01-29T06:38:34.463Z,10.40
2023-01-29T06:39:36.817Z,9.05
2023-01-29T06:40:39.252Z,8.90
2023-01-29T06:41:41.733Z,7.47
2023-01-29T06:42:46.055Z,8.38
2023-01-29T06:43:48.864Z,7.55
2023-01-29T06:44:51.327Z,8.30
2023-01-29T06:45:55.227Z,10.57
2023-01-29T06:46:57.585Z,8.33
2023-01-29T06:48:01.531Z,8.80
2023-01-29T06:49:04.851Z,6.97
2023-01-29T06:50:07.473Z,9.68
2023-01-29T06:51:11.067Z,8.43
2023-01-29T06:52:13.415Z,7.50
2023-01-29T06:53:16.585Z,12.30
2023-01-29T06:54:19.311Z,10.27
2023-01-29T06:55:21.733Z,8.00
2023-01-29T06:56:24.545Z,8.88
2023-01-29T06:57:29.066Z,6.20
2023-01-29T06:58:33.663Z,7.72
2023-01-29T06:59:36.618Z,7.32
2023-01-29T07:00:39.234Z,6.68
2023-01-29T07:01:44.242Z,7.07
2023-01-29T07:02:49.234Z,6.80
2023-01-29T07:03:54.252Z,7.40
2023-01-29T07:04:56.921Z,7.20
2023-01-29T07:05:59.710Z,7.30
2023-01-29T07:07:02.069Z,8.05
2023-01-29T07:08:04.928Z,9.77
2023-01-29T07:09:07.494Z,9.40
2023-01-29T07:10:10.681Z,6.62
2023-01-29T07:11:13.488Z,7.65
2023-01-29T07:12:15.877Z,9.05
2023-01-29T07:13:18.471Z,7.80
2023-01-29T07:14:20.884Z,11.02
2023-01-29T07:15:23.574Z,18.33
2023-01-29T07:16:26.630Z,42.70
2023-01-29T07:17:29.027Z,29.27
2023-01-29T07:18:32.066Z,14.33
2023-01-29T07:19:34.483Z,9.57
2023-01-29T07:20:37.159Z,7.78
2023-01-29T07:21:40.027Z,8.35
2023-01-29T07:22:42.514Z,7.40
2023-01-29T07:23:44.883Z,8.77
2023-01-29T07:24:48.508Z,7.28
2023-01-29T07:25:51.884Z,8.35
2023-01-29T07:26:54.317Z,9.32
2023-01-29T07:27:56.790Z,9.45
2023-01-29T07:28:59.861Z,8.53
2023-01-29T07:30:02.276Z,13.88
2023-01-29T07:31:06.709Z,16.67
2023-01-29T07:32:09.731Z,19.30
2023-01-29T07:33:12.794Z,20.70
2023-01-29T07:34:19.271Z,19.90
2023-01-29T07:35:22.175Z,8.80
2023-01-29T07:36:24.965Z,7.60
2023-01-29T07:37:27.519Z,7.90
2023-01-29T07:38:30.345Z,8.15
2023-01-29T07:39:33.043Z,7.83
2023-01-29T07:40:35.693Z,11.23
2023-01-29T07:41:38.511Z,12.90
2023-01-29T07:42:44.269Z,13.65
2023-01-29T07:43:46.585Z,10.35
2023-01-29T07:44:48.976Z,8.48
2023-01-29T07:45:52.157Z,9.32
2023-01-29T07:46:55.188Z,8.52
2023-01-29T07:47:57.953Z,8.45
2023-01-29T07:49:00.586Z,11.93
2023-01-29T07:50:03.389Z,8.63
2023-01-29T07:51:06.352Z,10.27
2023-01-29T07:52:09.538Z,10.05
2023-01-29T07:53:13.568Z,14.07
2023-01-29T07:54:16.085Z,11.98
2023-01-29T07:55:18.562Z,11.90
2023-01-29T07:56:21.028Z,14.13
2023-01-29T07:57:23.746Z,12.20
2023-01-29T07:58:26.419Z,12.68
2023-01-29T07:59:29.009Z,13.55
2023-01-29T08:00:31.897Z,11.60
2023-01-29T08:01:34.779Z,10.97
2023-01-29T08:02:37.461Z,10.90
2023-01-29T08:03:39.899Z,10.65
2023-01-29T08:04:42.247Z,10.60
2023-01-29T08:05:44.823Z,12.35
2023-01-29T08:06:47.564Z,13.07
2023-01-29T08:08:06.163Z,15.43
2023-01-29T08:09:10.274Z,9.77
2023-01-29T08:10:12.904Z,10.05
2023-01-29T08:11:18.505Z,8.70
2023-01-29T08:12:21.207Z,7.78
2023-01-29T08:13:23.669Z,6.90
2023-01-29T08:14:26.002Z,6.00
2023-01-29T08:15:29.049Z,6.25
2023-01-29T08:16:31.443Z,6.87
2023-01-29T08:17:34.906Z,5.93
2023-01-29T08:18:38.695Z,6.53
2023-01-29T08:19:41.251Z,6.40
2023-01-29T08:20:43.809Z,6.80
2023-01-29T08:21:46.116Z,6.77
2023-01-29T08:22:48.986Z,13.93
2023-01-29T08:23:51.380Z,9.85
2023-01-29T08:25:00.039Z,7.45
2023-01-29T08:26:03.368Z,6.85
2023-01-29T08:27:06.202Z,7.97
2023-01-29T08:28:47.727Z,8.52
2023-01-29T08:29:58.259Z,7.47
2023-01-29T08:31:53.354Z,6.60
2023-01-29T08:32:56.488Z,7.18
2023-01-29T08:34:00.073Z,7.40
2023-01-29T08:35:02.944Z,7.70
2023-01-29T08:36:05.901Z,7.60
2023-01-29T08:37:08.530Z,8.23
2023-01-29T08:38:11.543Z,9.18
2023-01-29T08:39:14.258Z,8.38
2023-01-29T08:40:17.105Z,10.07
2023-01-29T08:41:20.943Z,11.80
2023-01-29T08:42:23.288Z,11.40
2023-01-29T08:43:25.703Z,8.98
2023-01-29T08:44:28.552Z,8.70
2023-01-29T08:45:31.857Z,8.95
2023-01-29T08:46:34.323Z,7.95
2023-01-29T08:47:36.685Z,8.63
2023-01-29T08:48:39.545Z,7.40
2023-01-29T08:49:42.226Z,7.22
2023-01-29T08:50:44.985Z,8.02
2023-01-29T08:51:47.643Z,7.87
2023-01-29T08:52:50.097Z,9.80
2023-01-29T08:53:52.558Z,9.50
2023-01-29T08:54:56.317Z,13.47
2023-01-29T08:55:59.333Z,11.48
2023-01-29T08:57:01.689Z,12.57
2023-01-29T08:58:06.698Z,11.48
2023-01-29T08:59:10.152Z,13.20
2023-01-29T09:00:13.443Z,15.00
2023-01-29T09:01:16.326Z,11.77
2023-01-29T09:02:18.788Z,19.30
2023-01-29T09:03:21.171Z,16.75
2023-01-29T09:04:24.114Z,12.98
2023-01-29T09:05:28.141Z,24.50
2023-01-29T09:06:30.558Z,33.60
2023-01-29T09:07:33.368Z,39.00
2023-01-29T09:08:36.070Z,31.05
2023-01-29T09:09:38.976Z,24.83
2023-01-29T09:10:42.040Z,11.10
2023-01-29T09:11:44.865Z,10.40
2023-01-29T09:12:47.872Z,12.20
2023-01-29T09:13:50.488Z,12.93
2023-01-29T09:14:58.069Z,11.57
2023-01-29T09:16:03.678Z,11.77
2023-01-29T09:17:06.568Z,10.52
2023-01-29T09:18:09.647Z,11.25
2023-01-29T09:19:12.695Z,11.68
2023-01-29T09:20:15.624Z,12.93
2023-01-29T09:21:19.388Z,12.63
2023-01-29T09:22:24.576Z,9.02
2023-01-29T09:23:31.540Z,21.85
2023-01-29T09:24:35.219Z,10.52
2023-01-29T09:25:37.637Z,11.27
2023-01-29T09:26:40.633Z,7.33
2023-01-29T09:27:43.116Z,8.07
2023-01-29T09:28:45.631Z,7.93
2023-01-29T09:29:48.319Z,8.73
2023-01-29T09:30:51.203Z,10.98
2023-01-29T09:31:54.166Z,8.65
2023-01-29T09:32:56.839Z,7.82
2023-01-29T09:33:59.283Z,11.43
2023-01-29T09:35:01.746Z,12.75
2023-01-29T09:36:04.477Z,15.75
2023-01-29T09:37:07.187Z,16.83
2023-01-29T09:38:10.463Z,20.98
2023-01-29T09:39:13.212Z,31.52
2023-01-29T09:40:22.005Z,18.17
2023-01-29T09:41:43.086Z,15.75
2023-01-29T09:42:49.296Z,10.02
2023-01-29T09:43:55.217Z,13.07
2023-01-29T09:44:57.640Z,9.93
2023-01-29T09:46:13.558Z,6.95
2023-01-29T09:47:17.108Z,7.65
2023-01-29T09:48:20.302Z,11.27
2023-01-29T09:49:26.215Z,21.87
2023-01-29T09:50:31.381Z,19.90
2023-01-29T09:51:51.408Z,13.07
2023-01-29T09:52:53.711Z,12.73
2023-01-29T09:54:14.877Z,11.10
2023-01-29T09:55:25.243Z,10.20
2023-01-29T09:56:29.204Z,9.18
2023-01-29T09:57:41.217Z,6.20
2023-01-29T09:58:43.915Z,6.35
2023-01-29T09:59:46.618Z,5.20
2023-01-29T10:01:09.319Z,4.62
2023-01-29T10:02:51.019Z,4.72
2023-01-29T10:04:02.525Z,6.00
2023-01-29T10:05:07.611Z,4.60
2023-01-29T10:06:20.799Z,6.47
2023-01-29T10:07:26.183Z,7.60
2023-01-29T10:08:48.133Z,7.55
2023-01-29T10:10:03.375Z,6.15
2023-01-29T10:11:11.756Z,10.13
2023-01-29T10:12:22.996Z,10.33
2023-01-29T10:13:40.560Z,11.70
2023-01-29T10:15:01.304Z,7.25
2023-01-29T10:16:06.622Z,7.40
2023-01-29T10:17:09.142Z,10.25
2023-01-29T10:18:30.462Z,10.23
2023-01-29T10:19:36.088Z,7.85
2023-01-29T10:20:46.227Z,8.50
2023-01-29T10:22:07.345Z,7.68
2023-01-29T10:23:21.856Z,6.40
2023-01-29T10:24:24.219Z,5.40
2023-01-29T10:25:27.253Z,5.82
2023-01-29T10:26:29.967Z,6.32
2023-01-29T10:27:34.500Z,6.43
2023-01-29T10:28:48.544Z,6.28
2023-01-29T10:29:52.828Z,7.70
2023-01-29T10:30:57.629Z,8.85
2023-01-29T10:32:05.063Z,7.72
2023-01-29T10:33:17.100Z,7.93
2023-01-29T10:34:27.839Z,7.03
2023-01-29T10:35:32.267Z,9.17
2023-01-29T10:36:34.852Z,7.55
2023-01-29T10:37:41.607Z,9.13
2023-01-29T10:38:45.251Z,9.90
2023-01-29T10:39:47.779Z,8.57
2023-01-29T10:41:01.067Z,9.85
2023-01-29T10:42:06.990Z,8.05
2023-01-29T10:43:22.708Z,17.98
2023-01-29T10:44:44.177Z,9.10
2023-01-29T10:45:46.490Z,7.75
2023-01-29T10:47:12.732Z,9.43
2023-01-29T10:48:15.600Z,9.40
2023-01-29T10:49:27.630Z,10.70
2023-01-29T10:50:29.977Z,9.95
2023-01-29T10:51:32.329Z,9.43
2023-01-29T10:52:50.122Z,9.50
2023-01-29T10:54:04.767Z,8.40
2023-01-29T10:55:25.502Z,8.38
2023-01-29T10:56:40.150Z,6.90
2023-01-29T10:57:42.472Z,12.07
2023-01-29T10:58:55.833Z,10.37
2023-01-29T11:00:10.542Z,8.18
2023-01-29T11:01:14.464Z,8.80
2023-01-29T11:02:19.005Z,10.02
2023-01-29T11:03:29.673Z,10.68
2023-01-29T11:04:32.608Z,12.32
2023-01-29T11:05:38.807Z,16.77
2023-01-29T11:06:41.485Z,10.63
2023-01-29T11:07:43.957Z,22.60
2023-01-29T11:09:05.301Z,10.93
2023-01-29T11:10:09.772Z,8.83
2023-01-29T11:11:15.050Z,14.85
2023-01-29T11:12:20.192Z,12.40
2023-01-29T11:13:30.850Z,10.77
2023-01-29T11:14:48.189Z,7.72
2023-01-29T11:15:52.193Z,9.98
2023-01-29T11:16:55.994Z,15.18
2023-01-29T11:18:05.606Z,13.68
2023-01-29T11:19:08.165Z,10.93
2023-01-29T11:20:26.613Z,11.02
2023-01-29T11:21:29.855Z,8.23
2023-01-29T11:22:32.606Z,8.40
2023-01-29T11:23:35.293Z,7.10
2023-01-29T11:24:37.635Z,8.80
2023-01-29T11:25:40.104Z,9.35
2023-01-29T11:26:43.471Z,9.63
2023-01-29T11:27:48.334Z,7.85
2023-01-29T11:28:51.548Z,11.23
2023-01-29T11:29:54.254Z,8.10
2023-01-29T11:30:57.497Z,12.98
2023-01-29T11:32:01.391Z,14.93
2023-01-29T11:33:16.363Z,9.98
2023-01-29T11:34:25.286Z,15.52
2023-01-29T11:35:30.424Z,58.30
2023-01-29T11:36:35.600Z,81.72
2023-01-29T11:37:39.382Z,57.83
2023-01-29T11:38:42.325Z,20.75
2023-01-29T11:39:47.202Z,10.43
2023-01-29T11:40:49.776Z,8.65
2023-01-29T11:41:52.235Z,8.85
2023-01-29T11:42:54.911Z,7.43
2023-01-29T11:43:59.743Z,9.05
2023-01-29T11:45:02.357Z,9.20
2023-01-29T11:46:06.385Z,13.88
2023-01-29T11:47:17.060Z,16.50
2023-01-29T11:48:21.063Z,29.65
2023-01-29T11:49:30.146Z,8.75
2023-01-29T11:50:33.828Z,12.23
2023-01-29T11:51:37.314Z,9.68
2023-01-29T11:52:42.420Z,31.25
2023-01-29T11:53:46.118Z,15.03
2023-01-29T11:54:57.865Z,15.43
2023-01-29T11:56:00.938Z,13.55
2023-01-29T11:57:04.165Z,12.18
2023-01-29T11:58:12.393Z,12.32
2023-01-29T11:59:35.292Z,9.80
2023-01-29T12:00:39.822Z,8.65
2023-01-29T12:01:42.522Z,11.10
2023-01-29T12:02:46.299Z,11.77
2023-01-29T12:03:53.265Z,8.25
2023-01-29T12:04:59.130Z,11.00
2023-01-29T12:06:05.054Z,15.20
2023-01-29T12:07:12.566Z,14.73
2023-01-29T12:08:17.198Z,18.95
2023-01-29T12:09:24.915Z,11.55
2023-01-29T12:10:38.698Z,10.55
2023-01-29T12:11:42.768Z,9.65
2023-01-29T12:12:45.757Z,9.82
2023-01-29T12:13:53.761Z,8.52
2023-01-29T12:15:25.172Z,9.73
2023-01-29T12:16:31.375Z,9.13
2023-01-29T12:17:36.569Z,11.18
2023-01-29T12:18:42.129Z,9.07
2023-01-29T12:19:46.586Z,10.18
2023-01-29T12:20:55.276Z,8.27
2023-01-29T12:22:05.091Z,8.13
2023-01-29T12:23:26.293Z,7.68
2023-01-29T12:24:29.387Z,9.30
2023-01-29T12:25:38.008Z,8.45
2023-01-29T12:26:44.754Z,8.80
2023-01-29T12:27:57.714Z,9.87
2023-01-29T12:29:14.188Z,14.93
2023-01-29T12:30:20.380Z,10.20
2023-01-29T12:31:36.811Z,9.80
2023-01-29T12:32:52.083Z,9.38
2023-01-29T12:33:54.755Z,10.65
2023-01-29T12:35:16.344Z,11.25
2023-01-29T12:36:53.200Z,20.40
2023-01-29T12:38:16.057Z,13.07
2023-01-29T12:39:19.570Z,15.30
2023-01-29T12:40:25.018Z,14.67
2023-01-29T12:41:41.615Z,29.63
2023-01-29T12:42:52.334Z,18.45
2023-01-29T12:44:24.390Z,24.27
2023-01-29T12:45:28.580Z,27.98
2023-01-29T12:46:45.748Z,16.52
2023-01-29T12:47:50.639Z,13.85
2023-01-29T12:48:55.457Z,16.52
2023-01-29T12:50:01.011Z,16.23
2023-01-29T12:51:09.958Z,14.52
2023-01-29T12:52:16.113Z,18.10
2023-01-29T12:53:37.467Z,10.13
2023-01-29T12:54:42.705Z,10.25
2023-01-29T12:55:48.225Z,13.25
2023-01-29T12:56:53.092Z,18.90
2023-01-29T12:57:59.470Z,23.92
2023-01-29T12:59:04.998Z,21.95
2023-01-29T13:00:15.803Z,16.77
2023-01-29T13:01:41.011Z,20.20
2023-01-29T13:02:50.327Z,17.02
2023-01-29T13:04:04.545Z,14.70
2023-01-29T13:05:09.835Z,13.20
2023-01-29T13:06:16.121Z,13.70
2023-01-29T13:07:23.874Z,16.62
2023-01-29T13:08:26.767Z,14.30
2023-01-29T13:09:33.897Z,14.65
2023-01-29T13:10:38.421Z,10.43
2023-01-29T13:11:46.652Z,11.10
2023-01-29T13:13:04.474Z,12.25
2023-01-29T13:14:21.527Z,16.87
2023-01-29T13:15:28.951Z,20.43
2023-01-29T13:16:36.691Z,19.00
2023-01-29T13:17:47.854Z,13.82
2023-01-29T13:18:53.955Z,14.20
2023-01-29T13:20:02.550Z,8.95
2023-01-29T13:21:06.386Z,13.75
2023-01-29T13:22:15.841Z,8.85
2023-01-29T13:23:23.125Z,9.20
2023-01-29T13:24:27.997Z,8.35
2023-01-29T13:25:30.893Z,9.75
2023-01-29T13:26:34.890Z,9.80
2023-01-29T13:27:39.283Z,15.77
2023-01-29T13:28:44.907Z,12.85
2023-01-29T13:29:48.276Z,19.95
2023-01-29T13:31:10.083Z,10.57
2023-01-29T13:32:19.999Z,10.30
2023-01-29T13:33:23.775Z,9.93
2023-01-29T13:34:26.789Z,12.65
2023-01-29T13:35:30.310Z,20.33
2023-01-29T13:36:33.714Z,21.85
2023-01-29T13:37:38.928Z,20.63
2023-01-29T13:38:45.133Z,25.77
2023-01-29T13:39:49.847Z,14.93
2023-01-29T13:40:55.132Z,12.10
2023-01-29T13:41:59.412Z,12.90
2023-01-29T13:43:03.005Z,10.85
2023-01-29T13:44:07.862Z,11.48
2023-01-29T13:45:19.957Z,11.98
2023-01-29T13:46:22.905Z,11.63
2023-01-29T13:47:28.194Z,16.83
2023-01-29T13:48:32.933Z,20.70
2023-01-29T13:49:41.939Z,15.57
2023-01-29T13:50:45.778Z,14.15
2023-01-29T13:51:48.481Z,13.62
2023-01-29T13:52:57.333Z,11.15
2023-01-29T13:54:02.339Z,11.65
2023-01-29T13:55:26.375Z,11.63
2023-01-29T13:56:28.966Z,17.85
2023-01-29T13:57:55.704Z,16.67
2023-01-29T13:59:00.443Z,16.83
2023-01-29T14:00:05.075Z,12.07
2023-01-29T14:01:09.038Z,9.27
2023-01-29T14:02:29.226Z,8.63
2023-01-29T14:03:45.050Z,11.20
2023-01-29T14:05:13.254Z,12.27
2023-01-29T14:06:36.252Z,8.18
2023-01-29T14:07:49.505Z,9.13
2023-01-29T14:08:52.965Z,11.18
2023-01-29T14:09:55.691Z,9.90
2023-01-29T14:11:15.168Z,10.02
2023-01-29T14:12:23.925Z,10.63
2023-01-29T14:13:28.229Z,9.55
2023-01-29T14:14:49.488Z,9.35
2023-01-29T14:15:57.964Z,16.17
2023-01-29T14:17:03.726Z,18.70
2023-01-29T14:18:09.480Z,71.57
2023-01-29T14:19:17.787Z,27.10
2023-01-29T14:20:25.697Z,21.42
2023-01-29T14:21:32.484Z,13.45
2023-01-29T14:22:35.657Z,30.50
2023-01-29T14:23:42.714Z,46.83
2023-01-29T14:24:46.781Z,19.02
2023-01-29T14:25:49.967Z,16.05
2023-01-29T14:26:56.611Z,20.50
2023-01-29T14:28:00.362Z,21.48
2023-01-29T14:29:05.722Z,34.45
2023-01-29T14:30:15.625Z,21.95
2023-01-29T14:31:29.255Z,30.88
2023-01-29T14:32:33.299Z,32.38
2023-01-29T14:33:39.435Z,10.77
2023-01-29T14:34:45.563Z,13.40
2023-01-29T14:35:52.879Z,29.80
2023-01-29T14:37:01.582Z,30.30
2023-01-29T14:38:06.558Z,40.53
2023-01-29T14:39:39.600Z,57.20
2023-01-29T14:40:44.199Z,20.45