createdAt,value
2017-12-29T00:00:14.053Z,0
2017-12-29T00:01:14.487Z,0
2017-12-29T00:02:13.387Z,0
2017-12-29T00:03:13.894Z,0
2017-12-29T00:04:15.491Z,0
2017-12-29T00:05:15.227Z,0
2017-12-29T00:06:14.369Z,0
2017-12-29T00:07:16.703Z,0
2017-12-29T00:08:17.427Z,0
2017-12-29T00:09:15.640Z,0
2017-12-29T00:10:16.048Z,0
2017-12-29T00:11:16.343Z,0
2017-12-29T00:12:15.891Z,0
2017-12-29T00:13:17.496Z,0
2017-12-29T00:14:18.107Z,0
2017-12-29T00:15:17.954Z,0
2017-12-29T00:16:15.905Z,0
2017-12-29T00:17:17.838Z,0
2017-12-29T00:18:16.594Z,0
2017-12-29T00:19:16.820Z,0
2017-12-29T00:20:17.096Z,0
2017-12-29T00:21:17.317Z,0
2017-12-29T00:22:17.175Z,0
2017-12-29T00:23:15.824Z,0
2017-12-29T00:24:15.992Z,0
2017-12-29T00:25:15.558Z,0
2017-12-29T00:26:15.354Z,0
2017-12-29T00:27:16.869Z,0
2017-12-29T00:28:15.992Z,0
2017-12-29T00:29:16.050Z,0
2017-12-29T00:30:15.990Z,0
2017-12-29T00:31:16.869Z,0
2017-12-29T00:32:16.372Z,0
2017-12-29T00:33:16.371Z,0
2017-12-29T00:34:16.486Z,0
2017-12-29T00:35:17.873Z,0
2017-12-29T00:36:17.182Z,0
2017-12-29T00:37:18.448Z,0
2017-12-29T00:38:19.036Z,0
2017-12-29T00:39:18.501Z,0
2017-12-29T00:40:18.536Z,0
2017-12-29T00:41:18.234Z,0
2017-12-29T00:42:18.327Z,0
2017-12-29T00:43:18.312Z,0
2017-12-29T00:44:19.146Z,0
2017-12-29T00:45:18.861Z,0
2017-12-29T00:46:20.442Z,0
2017-12-29T00:47:20.664Z,0
2017-12-29T00:48:20.159Z,0
2017-12-29T00:49:19.940Z,0
2017-12-29T00:50:20.276Z,0
2017-12-29T00:51:20.238Z,0
2017-12-29T00:52:19.912Z,0
2017-12-29T00:53:19.910Z,0
2017-12-29T00:54:20.159Z,0
2017-12-29T00:55:22.144Z,0
2017-12-29T00:56:19.916Z,0
2017-12-29T00:57:20.353Z,0
2017-12-29T00:58:20.792Z,0
2017-12-29T00:59:20.532Z,0
2017-12-29T01:00:25.992Z,0
2017-12-29T01:01:26.807Z,0
2017-12-29T01:02:25.598Z,0
2017-12-29T01:03:26.995Z,0
2017-12-29T01:04:26.033Z,0
2017-12-29T01:05:25.481Z,0
2017-12-29T01:06:26.304Z,0
2017-12-29T01:07:26.484Z,0
2017-12-29T01:08:26.233Z,0
2017-12-29T01:09:26.453Z,0
2017-12-29T01:10:27.016Z,0
2017-12-29T01:11:26.916Z,0
2017-12-29T01:12:26.149Z,0
2017-12-29T01:13:26.957Z,0
2017-12-29T01:14:27.027Z,0
2017-12-29T01:15:26.554Z,0
2017-12-29T01:16:27.444Z,0
2017-12-29T01:17:26.748Z,0
2017-12-29T01:18:27.039Z,0
2017-12-29T01:19:27.146Z,0
2017-12-29T01:20:27.600Z,0
2017-12-29T01:21:27.473Z,0
2017-12-29T01:22:28.180Z,0
2017-12-29T01:23:28.229Z,0
2017-12-29T01:24:27.925Z,0
2017-12-29T01:25:28.495Z,0
2017-12-29T01:26:27.925Z,0
2017-12-29T01:27:28.055Z,0
2017-12-29T01:28:28.206Z,0
2017-12-29T01:29:28.286Z,0
2017-12-29T01:30:28.610Z,0
2017-12-29T01:31:29.054Z,0
2017-12-29T01:32:28.598Z,0
2017-12-29T01:33:29.397Z,0
2017-12-29T01:34:29.671Z,0
2017-12-29T01:35:30.519Z,0
2017-12-29T01:36:28.859Z,0
2017-12-29T01:37:29.483Z,0
2017-12-29T01:38:30.030Z,0
2017-12-29T01:39:29.143Z,0
2017-12-29T01:40:29.524Z,0
2017-12-29T01:41:29.395Z,0
2017-12-29T01:42:29.815Z,0
2017-12-29T01:43:30.754Z,0
2017-12-29T01:44:29.819Z,0
2017-12-29T01:45:30.472Z,0
2017-12-29T01:46:30.629Z,0
2017-12-29T01:47:30.811Z,0
2017-12-29T01:48:31.237Z,0
2017-12-29T01:49:31.104Z,0
2017-12-29T01:50:31.799Z,0
2017-12-29T01:51:31.543Z,0
2017-12-29T01:52:32.772Z,0
2017-12-29T01:53:31.778Z,0
2017-12-29T01:54:32.070Z,0
2017-12-29T01:55:32.249Z,0
2017-12-29T01:56:33.110Z,0
2017-12-29T01:57:32.777Z,0
2017-12-29T01:58:32.276Z,0
2017-12-29T01:59:33.610Z,0
2017-12-29T02:00:32.704Z,0
2017-12-29T02:01:33.776Z,0
2017-12-29T02:02:34.189Z,0
2017-12-29T02:03:34.374Z,0
2017-12-29T02:04:34.367Z,0
2017-12-29T02:05:35.336Z,0
2017-12-29T02:06:35.296Z,0
2017-12-29T02:07:35.001Z,0
2017-12-29T02:08:35.436Z,0
2017-12-29T02:09:35.146Z,0
2017-12-29T02:10:35.612Z,0
2017-12-29T02:11:35.180Z,0
2017-12-29T02:12:35.921Z,0
2017-12-29T02:13:35.945Z,0
2017-12-29T02:14:36.007Z,0
2017-12-29T02:15:36.008Z,0
2017-12-29T02:16:35.873Z,0
2017-12-29T02:17:36.179Z,0
2017-12-29T02:18:36.542Z,0
2017-12-29T02:19:36.498Z,0
2017-12-29T02:20:36.899Z,0
2017-12-29T02:21:36.631Z,0
2017-12-29T02:22:36.744Z,0
2017-12-29T02:23:37.123Z,0
2017-12-29T02:24:37.548Z,0
2017-12-29T02:25:37.457Z,0
2017-12-29T02:26:38.011Z,0
2017-12-29T02:27:38.530Z,0
2017-12-29T02:28:38.549Z,0
2017-12-29T02:29:38.649Z,0
2017-12-29T02:30:39.461Z,0
2017-12-29T02:31:40.262Z,0
2017-12-29T02:32:40.316Z,0
2017-12-29T02:33:39.987Z,0
2017-12-29T02:34:40.194Z,0
2017-12-29T02:35:40.774Z,0
2017-12-29T02:36:40.795Z,0
2017-12-29T02:37:41.282Z,0
2017-12-29T02:38:41.660Z,0
2017-12-29T02:39:40.783Z,0
2017-12-29T02:40:40.487Z,0
2017-12-29T02:41:40.214Z,0
2017-12-29T02:42:40.820Z,0
2017-12-29T02:43:40.724Z,0
2017-12-29T02:44:41.846Z,0
2017-12-29T02:45:40.496Z,0
2017-12-29T02:46:41.029Z,0
2017-12-29T02:47:42.888Z,0
2017-12-29T02:48:41.956Z,0
2017-12-29T02:49:40.664Z,0
2017-12-29T02:50:40.743Z,0
2017-12-29T02:51:40.946Z,0
2017-12-29T02:52:40.942Z,0
2017-12-29T02:53:40.754Z,0
2017-12-29T02:54:41.142Z,0
2017-12-29T02:55:42.680Z,0
2017-12-29T02:56:41.496Z,0
2017-12-29T02:57:40.893Z,0
2017-12-29T02:58:40.440Z,0
2017-12-29T02:59:46.585Z,0
2017-12-29T03:00:45.887Z,0
2017-12-29T03:01:45.618Z,0
2017-12-29T03:02:46.009Z,0
2017-12-29T03:03:45.334Z,0
2017-12-29T03:04:46.145Z,0
2017-12-29T03:05:45.099Z,0
2017-12-29T03:06:45.660Z,0
2017-12-29T03:07:45.554Z,0
2017-12-29T03:08:45.550Z,0
2017-12-29T03:09:45.926Z,0
2017-12-29T03:10:47.074Z,0
2017-12-29T03:11:46.255Z,0
2017-12-29T03:12:46.707Z,0
2017-12-29T03:13:46.324Z,0
2017-12-29T03:14:46.062Z,0
2017-12-29T03:15:46.898Z,0
2017-12-29T03:16:46.445Z,0
2017-12-29T03:17:47.967Z,0
2017-12-29T03:18:46.849Z,0
2017-12-29T03:19:47.475Z,0
2017-12-29T03:20:49.139Z,0
2017-12-29T03:21:47.955Z,0
2017-12-29T03:22:47.700Z,0
2017-12-29T03:23:47.600Z,0
2017-12-29T03:24:47.465Z,0
2017-12-29T03:25:48.164Z,0
2017-12-29T03:26:47.990Z,0
2017-12-29T03:27:48.183Z,0
2017-12-29T03:28:48.736Z,0
2017-12-29T03:29:48.529Z,0
2017-12-29T03:30:48.133Z,0
2017-12-29T03:31:48.260Z,0
2017-12-29T03:32:48.130Z,0
2017-12-29T03:33:48.418Z,0
2017-12-29T03:34:48.867Z,0
2017-12-29T03:35:48.682Z,0
2017-12-29T03:36:48.522Z,0
2017-12-29T03:37:48.686Z,0
2017-12-29T03:38:48.850Z,0
2017-12-29T03:39:48.863Z,0
2017-12-29T03:40:49.548Z,0
2017-12-29T03:41:50.017Z,0
2017-12-29T03:42:50.136Z,0
2017-12-29T03:43:50.025Z,0
2017-12-29T03:44:50.695Z,0
2017-12-29T03:46:05.326Z,0
2017-12-29T03:46:48.935Z,0
2017-12-29T03:47:49.484Z,0
2017-12-29T03:48:49.090Z,0
2017-12-29T03:49:49.500Z,0
2017-12-29T03:50:49.304Z,0
2017-12-29T03:51:49.438Z,0
2017-12-29T03:52:49.964Z,0
2017-12-29T03:53:49.872Z,0
2017-12-29T03:54:50.759Z,0
2017-12-29T03:55:52.714Z,0
2017-12-29T03:56:52.563Z,0
2017-12-29T03:57:50.837Z,0
2017-12-29T03:58:49.869Z,0
2017-12-29T03:59:49.863Z,0
2017-12-29T04:00:50.184Z,0
2017-12-29T04:01:50.301Z,0
2017-12-29T04:02:50.684Z,0
2017-12-29T04:03:50.316Z,0
2017-12-29T04:04:50.316Z,0
2017-12-29T04:05:50.846Z,0
2017-12-29T04:06:51.059Z,0
2017-12-29T04:07:51.747Z,0
2017-12-29T04:08:51.932Z,0
2017-12-29T04:09:52.374Z,0
2017-12-29T04:10:52.124Z,0
2017-12-29T04:11:52.312Z,0
2017-12-29T04:12:52.482Z,0
2017-12-29T04:13:52.876Z,0
2017-12-29T04:14:52.772Z,0
2017-12-29T04:15:53.155Z,0
2017-12-29T04:16:54.323Z,0
2017-12-29T04:17:55.847Z,0
2017-12-29T04:18:54.734Z,0
2017-12-29T04:19:54.439Z,0
2017-12-29T04:20:54.489Z,0
2017-12-29T04:21:54.959Z,0
2017-12-29T04:22:55.236Z,0
2017-12-29T04:23:53.954Z,0
2017-12-29T04:24:54.349Z,0
2017-12-29T04:25:54.751Z,0
2017-12-29T04:26:55.274Z,0
2017-12-29T04:27:55.366Z,0
2017-12-29T04:28:55.736Z,0
2017-12-29T04:29:56.607Z,0
2017-12-29T04:30:55.474Z,0
2017-12-29T04:31:55.140Z,0
2017-12-29T04:32:55.464Z,0
2017-12-29T04:33:56.528Z,0
2017-12-29T04:34:56.408Z,0
2017-12-29T04:35:56.804Z,0
2017-12-29T04:36:56.202Z,0
2017-12-29T04:37:56.049Z,0
2017-12-29T04:38:56.766Z,0
2017-12-29T04:39:56.972Z,0
2017-12-29T04:40:56.552Z,0
2017-12-29T04:43:18.328Z,0
2017-12-29T04:44:02.866Z,0
2017-12-29T04:45:02.162Z,0
2017-12-29T04:46:01.996Z,0
2017-12-29T04:47:02.094Z,0
2017-12-29T04:48:01.675Z,0
2017-12-29T04:49:01.874Z,0
2017-12-29T04:50:02.409Z,0
2017-12-29T04:51:01.831Z,0
2017-12-29T04:52:02.343Z,0
2017-12-29T04:53:03.335Z,0
2017-12-29T04:54:03.087Z,0
2017-12-29T04:55:03.810Z,0
2017-12-29T04:56:03.646Z,0
2017-12-29T04:57:03.072Z,0
2017-12-29T04:58:03.014Z,0
2017-12-29T04:59:02.985Z,0
2017-12-29T05:00:06.571Z,0
2017-12-29T05:01:04.122Z,0
2017-12-29T05:02:04.065Z,0
2017-12-29T05:03:04.345Z,0
2017-12-29T05:04:04.871Z,0
2017-12-29T05:05:04.448Z,0
2017-12-29T05:06:05.914Z,0
2017-12-29T05:07:04.869Z,0
2017-12-29T05:08:04.245Z,0
2017-12-29T05:09:05.423Z,0
2017-12-29T05:10:04.473Z,0
2017-12-29T05:11:04.570Z,0
2017-12-29T05:12:04.579Z,0
2017-12-29T05:13:04.785Z,0
2017-12-29T05:14:04.599Z,0
2017-12-29T05:15:05.361Z,0
2017-12-29T05:16:05.510Z,0
2017-12-29T05:17:04.844Z,0
2017-12-29T05:18:04.601Z,0
2017-12-29T05:19:05.595Z,0
2017-12-29T05:20:05.571Z,0
2017-12-29T05:21:05.509Z,0
2017-12-29T05:22:05.026Z,0
2017-12-29T05:23:06.142Z,0
2017-12-29T05:24:05.663Z,0
2017-12-29T05:25:06.144Z,0
2017-12-29T05:26:07.140Z,0
2017-12-29T05:27:06.205Z,0
2017-12-29T05:28:06.875Z,0
2017-12-29T05:29:07.052Z,0
2017-12-29T05:30:06.890Z,0
2017-12-29T05:31:06.991Z,0
2017-12-29T05:32:07.555Z,0
2017-12-29T05:33:08.880Z,0
2017-12-29T05:34:06.660Z,0
2017-12-29T05:35:06.948Z,0
2017-12-29T05:36:07.991Z,0
2017-12-29T05:37:07.300Z,0
2017-12-29T05:38:08.078Z,0
2017-12-29T05:39:08.065Z,0
2017-12-29T05:40:07.502Z,0
2017-12-29T05:41:07.424Z,0
2017-12-29T05:42:08.512Z,0
2017-12-29T05:43:08.867Z,0
2017-12-29T05:44:09.373Z,0
2017-12-29T05:45:07.305Z,0
2017-12-29T05:46:08.281Z,0
2017-12-29T05:47:08.496Z,0
2017-12-29T05:48:09.528Z,0
2017-12-29T05:49:09.004Z,0
2017-12-29T05:50:07.969Z,0
2017-12-29T05:51:07.926Z,0
2017-12-29T05:52:08.062Z,0
2017-12-29T05:53:08.562Z,0
2017-12-29T05:54:09.016Z,0
2017-12-29T05:55:08.263Z,0
2017-12-29T05:56:08.184Z,0
2017-12-29T05:57:08.732Z,0
2017-12-29T05:58:09.535Z,0
2017-12-29T05:59:08.981Z,0
2017-12-29T06:00:09.889Z,0
2017-12-29T06:01:11.847Z,0
2017-12-29T06:02:12.072Z,0
2017-12-29T06:03:10.974Z,0
2017-12-29T06:04:10.901Z,0
2017-12-29T06:05:11.918Z,0
2017-12-29T06:06:11.485Z,0
2017-12-29T06:07:11.151Z,0
2017-12-29T06:08:12.269Z,0
2017-12-29T06:09:12.251Z,0
2017-12-29T06:10:12.027Z,0
2017-12-29T06:11:12.531Z,0
2017-12-29T06:12:12.262Z,0
2017-12-29T06:13:12.433Z,0
2017-12-29T06:14:13.046Z,0
2017-12-29T06:15:13.245Z,0
2017-12-29T06:16:13.287Z,0
2017-12-29T06:17:12.962Z,0
2017-12-29T06:18:12.823Z,0
2017-12-29T06:19:13.368Z,0
2017-12-29T06:20:12.913Z,0
2017-12-29T06:21:13.435Z,0
2017-12-29T06:22:13.155Z,0
2017-12-29T06:23:13.333Z,0
2017-12-29T06:24:14.403Z,0
2017-12-29T06:25:14.989Z,0
2017-12-29T06:26:13.848Z,0
2017-12-29T06:27:13.834Z,0
2017-12-29T06:28:13.687Z,0
2017-12-29T06:29:13.470Z,0
2017-12-29T06:30:14.340Z,0
2017-12-29T06:31:14.740Z,0
2017-12-29T06:32:14.010Z,0
2017-12-29T06:33:14.323Z,0
2017-12-29T06:34:14.794Z,0
2017-12-29T06:35:14.267Z,0
2017-12-29T06:36:16.052Z,0
2017-12-29T06:37:15.793Z,0
2017-12-29T06:38:15.055Z,0
2017-12-29T06:39:14.979Z,0
2017-12-29T06:40:15.601Z,0
2017-12-29T06:41:14.926Z,0
2017-12-29T06:42:15.425Z,0
2017-12-29T06:43:16.463Z,0
2017-12-29T06:44:16.158Z,0
2017-12-29T06:45:17.544Z,0
2017-12-29T06:46:16.993Z,0
2017-12-29T06:47:16.835Z,0
2017-12-29T06:48:17.025Z,0
2017-12-29T06:49:16.583Z,0
2017-12-29T06:50:16.286Z,0
2017-12-29T06:51:17.941Z,0
2017-12-29T06:52:17.758Z,0
2017-12-29T06:53:16.684Z,0
2017-12-29T06:54:17.460Z,0
2017-12-29T06:55:16.952Z,0
2017-12-29T06:56:16.691Z,0
2017-12-29T06:57:17.328Z,0
2017-12-29T06:58:18.025Z,0
2017-12-29T06:59:17.305Z,0
2017-12-29T07:00:17.529Z,0
2017-12-29T07:01:17.302Z,0
2017-12-29T07:02:18.029Z,0
2017-12-29T07:03:18.045Z,0
2017-12-29T07:04:17.605Z,0
2017-12-29T07:05:17.862Z,0
2017-12-29T07:06:17.938Z,0
2017-12-29T07:07:17.693Z,0
2017-12-29T07:08:18.430Z,0
2017-12-29T07:09:18.539Z,0
2017-12-29T07:10:18.120Z,0
2017-12-29T07:11:18.470Z,0
2017-12-29T07:12:18.483Z,0
2017-12-29T07:13:18.433Z,0
2017-12-29T07:14:18.540Z,0
2017-12-29T07:15:17.862Z,5
2017-12-29T07:16:18.166Z,5
2017-12-29T07:17:18.819Z,5
2017-12-29T07:18:18.909Z,5
2017-12-29T07:19:18.692Z,5
2017-12-29T07:20:19.013Z,5
2017-12-29T07:21:19.098Z,5
2017-12-29T07:22:19.204Z,5
2017-12-29T07:23:19.828Z,5
2017-12-29T07:24:19.411Z,5
2017-12-29T07:25:19.982Z,5
2017-12-29T07:26:20.087Z,10
2017-12-29T07:27:20.270Z,10
2017-12-29T07:28:19.453Z,10
2017-12-29T07:29:20.353Z,10
2017-12-29T07:30:20.141Z,10
2017-12-29T07:31:20.750Z,10
2017-12-29T07:32:22.014Z,10
2017-12-29T07:33:20.425Z,10
2017-12-29T07:34:22.681Z,10
2017-12-29T07:35:21.974Z,10
2017-12-29T07:36:21.550Z,10
2017-12-29T07:37:21.575Z,15
2017-12-29T07:38:21.503Z,15
2017-12-29T07:39:21.587Z,15
2017-12-29T07:40:22.294Z,15
2017-12-29T07:41:21.922Z,15
2017-12-29T07:42:22.181Z,15
2017-12-29T07:43:21.092Z,15
2017-12-29T07:44:21.836Z,20
2017-12-29T07:45:21.952Z,20
2017-12-29T07:46:22.395Z,20
2017-12-29T07:47:23.622Z,25
2017-12-29T07:48:23.027Z,25
2017-12-29T07:49:22.710Z,25
2017-12-29T07:50:23.492Z,25
2017-12-29T07:51:23.463Z,30
2017-12-29T07:52:23.849Z,30
2017-12-29T07:53:23.661Z,30
2017-12-29T07:54:23.557Z,30
2017-12-29T07:55:23.361Z,30
2017-12-29T07:56:25.147Z,30
2017-12-29T07:57:25.273Z,35
2017-12-29T07:58:25.415Z,30
2017-12-29T07:59:24.630Z,35
2017-12-29T08:00:26.524Z,35
2017-12-29T08:01:25.715Z,30
2017-12-29T08:02:26.181Z,30
2017-12-29T08:03:25.671Z,30
2017-12-29T08:04:25.597Z,30
2017-12-29T08:05:25.561Z,30
2017-12-29T08:06:26.374Z,30
2017-12-29T08:07:26.673Z,30
2017-12-29T08:08:26.942Z,35
2017-12-29T08:09:26.872Z,35
2017-12-29T08:10:26.952Z,35
2017-12-29T08:11:26.062Z,40
2017-12-29T08:12:26.892Z,40
2017-12-29T08:13:26.849Z,40
2017-12-29T08:14:25.836Z,35
2017-12-29T08:15:26.424Z,35
2017-12-29T08:16:25.644Z,30
2017-12-29T08:17:25.190Z,30
2017-12-29T08:18:24.215Z,25
2017-12-29T08:19:24.390Z,25
2017-12-29T08:20:24.815Z,25
2017-12-29T08:21:25.212Z,25
2017-12-29T08:22:26.281Z,25
2017-12-29T08:23:24.952Z,25
2017-12-29T08:24:24.852Z,25
2017-12-29T08:25:26.012Z,20
2017-12-29T08:26:25.442Z,20
2017-12-29T08:27:25.451Z,20
2017-12-29T08:28:26.539Z,20
2017-12-29T08:29:25.520Z,20
2017-12-29T08:30:26.281Z,20
2017-12-29T08:31:26.176Z,20
2017-12-29T08:32:26.846Z,20
2017-12-29T08:33:27.084Z,15
2017-12-29T08:34:28.033Z,20
2017-12-29T08:35:28.084Z,25
2017-12-29T08:36:28.351Z,35
2017-12-29T08:37:28.649Z,40
2017-12-29T08:38:27.784Z,45
2017-12-29T08:39:28.012Z,45
2017-12-29T08:40:28.778Z,55
2017-12-29T08:41:28.218Z,55
2017-12-29T08:42:28.201Z,65
2017-12-29T08:43:29.845Z,65
2017-12-29T08:44:28.620Z,60
2017-12-29T08:45:28.567Z,75
2017-12-29T08:46:29.855Z,75
2017-12-29T08:47:30.617Z,80
2017-12-29T08:48:30.525Z,90
2017-12-29T08:49:30.397Z,90
2017-12-29T08:50:29.972Z,100
2017-12-29T08:51:30.634Z,95
2017-12-29T08:52:30.647Z,85
2017-12-29T08:53:30.088Z,85
2017-12-29T08:54:31.183Z,80
2017-12-29T08:55:31.186Z,80
2017-12-29T08:56:30.635Z,80
2017-12-29T08:57:30.838Z,80
2017-12-29T08:58:31.269Z,85
2017-12-29T08:59:31.216Z,85
2017-12-29T09:00:31.152Z,85
2017-12-29T09:01:30.400Z,85
2017-12-29T09:02:31.241Z,80
2017-12-29T09:03:31.087Z,75
2017-12-29T09:04:30.945Z,65
2017-12-29T09:05:32.605Z,60
2017-12-29T09:06:30.941Z,55
2017-12-29T09:07:30.943Z,60
2017-12-29T09:08:31.119Z,55
2017-12-29T09:09:31.118Z,55
2017-12-29T09:10:31.036Z,55
2017-12-29T09:11:31.424Z,65
2017-12-29T09:12:31.798Z,60
2017-12-29T09:13:31.084Z,55
2017-12-29T09:14:31.014Z,55
2017-12-29T09:15:31.701Z,60
2017-12-29T09:16:31.576Z,70
2017-12-29T09:17:31.779Z,70
2017-12-29T09:18:31.992Z,70
2017-12-29T09:19:31.673Z,80
2017-12-29T09:20:32.458Z,85
2017-12-29T09:21:32.381Z,80
2017-12-29T09:22:32.722Z,80
2017-12-29T09:23:32.486Z,80
2017-12-29T09:24:32.988Z,85
2017-12-29T09:25:32.416Z,90
2017-12-29T09:26:32.971Z,80
2017-12-29T09:27:33.019Z,75
2017-12-29T09:28:33.288Z,85
2017-12-29T09:29:33.255Z,80
2017-12-29T09:30:33.286Z,80
2017-12-29T09:31:33.214Z,75
2017-12-29T09:32:33.341Z,75
2017-12-29T09:33:34.384Z,80
2017-12-29T09:34:35.116Z,85
2017-12-29T09:35:34.375Z,80
2017-12-29T09:36:33.863Z,85
2017-12-29T09:37:34.107Z,80
2017-12-29T09:38:33.750Z,85
2017-12-29T09:39:34.173Z,95
2017-12-29T09:40:33.924Z,100
2017-12-29T09:41:34.221Z,100
2017-12-29T09:42:37.157Z,100
2017-12-29T09:43:37.468Z,100
2017-12-29T09:44:37.289Z,100
2017-12-29T09:45:37.186Z,105
2017-12-29T09:46:37.126Z,105
2017-12-29T09:47:37.478Z,105
2017-12-29T09:48:44.535Z,100
2017-12-29T09:49:44.844Z,105
2017-12-29T09:50:44.264Z,105
2017-12-29T09:51:45.431Z,105
2017-12-29T09:52:45.035Z,105
2017-12-29T09:53:44.957Z,110
2017-12-29T09:54:44.188Z,110
2017-12-29T09:55:44.801Z,110
2017-12-29T09:56:44.925Z,110
2017-12-29T09:57:44.726Z,105
2017-12-29T09:58:45.299Z,105
2017-12-29T09:59:44.722Z,110
2017-12-29T10:00:59.679Z,110
2017-12-29T10:01:45.097Z,110
2017-12-29T10:02:43.986Z,110
2017-12-29T10:03:44.305Z,110
2017-12-29T10:04:45.058Z,115
2017-12-29T10:05:45.181Z,115
2017-12-29T10:06:44.021Z,115
2017-12-29T10:07:42.991Z,115
2017-12-29T10:08:43.328Z,110
2017-12-29T10:09:44.497Z,110
2017-12-29T10:10:44.972Z,105
2017-12-29T10:11:45.668Z,105
2017-12-29T10:12:45.259Z,105
2017-12-29T10:13:43.867Z,105
2017-12-29T10:14:44.653Z,105
2017-12-29T10:15:45.918Z,100
2017-12-29T10:16:44.984Z,105
2017-12-29T10:17:45.745Z,105
2017-12-29T10:18:45.813Z,110
2017-12-29T10:19:46.013Z,115
2017-12-29T10:20:45.609Z,120
2017-12-29T10:21:45.531Z,115
2017-12-29T10:22:44.590Z,110
2017-12-29T10:23:45.450Z,110
2017-12-29T10:24:44.581Z,110
2017-12-29T10:25:45.230Z,115
2017-12-29T10:26:45.017Z,115
2017-12-29T10:27:45.654Z,110
2017-12-29T10:28:45.238Z,110
2017-12-29T10:29:45.577Z,110
2017-12-29T10:30:45.717Z,110
2017-12-29T10:31:46.082Z,120
2017-12-29T10:32:46.026Z,130
2017-12-29T10:33:46.259Z,140
2017-12-29T10:34:46.481Z,140
2017-12-29T10:35:47.024Z,135
2017-12-29T10:36:47.059Z,130
2017-12-29T10:37:46.794Z,130
2017-12-29T10:38:46.270Z,130
2017-12-29T10:39:47.045Z,130
2017-12-29T10:40:46.550Z,130
2017-12-29T10:41:47.049Z,125
2017-12-29T10:42:48.531Z,125
2017-12-29T10:43:47.232Z,120
2017-12-29T10:44:47.612Z,115
2017-12-29T10:45:47.808Z,110
2017-12-29T10:46:47.691Z,115
2017-12-29T10:47:47.686Z,120
2017-12-29T10:48:48.297Z,125
2017-12-29T10:49:48.781Z,130
2017-12-29T10:50:48.699Z,130
2017-12-29T10:51:48.748Z,130
2017-12-29T10:52:49.444Z,135
2017-12-29T10:53:49.199Z,135
2017-12-29T10:54:49.447Z,135
2017-12-29T10:55:49.347Z,140
2017-12-29T10:56:49.965Z,140
2017-12-29T10:57:50.087Z,140
2017-12-29T10:58:49.866Z,145
2017-12-29T10:59:50.692Z,150
2017-12-29T11:00:51.437Z,150
2017-12-29T11:01:52.086Z,160
2017-12-29T11:02:50.475Z,165
2017-12-29T11:03:50.372Z,165
2017-12-29T11:04:49.862Z,160
2017-12-29T11:05:50.485Z,155
2017-12-29T11:06:50.755Z,150
2017-12-29T11:07:50.329Z,150
2017-12-29T11:08:50.827Z,150
2017-12-29T11:09:51.047Z,150
2017-12-29T11:10:50.378Z,155
2017-12-29T11:11:51.437Z,160
2017-12-29T11:12:51.604Z,160
2017-12-29T11:13:51.176Z,165
2017-12-29T11:14:51.715Z,170
2017-12-29T11:15:52.418Z,170
2017-12-29T11:16:52.538Z,170
2017-12-29T11:17:52.070Z,165
2017-12-29T11:18:52.121Z,165
2017-12-29T11:19:52.332Z,160
2017-12-29T11:20:52.849Z,160
2017-12-29T11:21:53.184Z,165
2017-12-29T11:22:52.495Z,170
2017-12-29T11:23:53.375Z,170
2017-12-29T11:24:53.240Z,170
2017-12-29T11:25:53.007Z,175
2017-12-29T11:26:54.223Z,170
2017-12-29T11:27:53.627Z,170
2017-12-29T11:28:54.150Z,160
2017-12-29T11:29:53.838Z,150
2017-12-29T11:30:53.740Z,140
2017-12-29T11:31:54.626Z,135
2017-12-29T11:32:54.445Z,135
2017-12-29T11:33:54.387Z,135
2017-12-29T11:34:55.275Z,145
2017-12-29T11:35:54.571Z,150
2017-12-29T11:36:57.604Z,145
2017-12-29T11:37:55.836Z,145
2017-12-29T11:38:55.613Z,145
2017-12-29T11:39:55.643Z,145
2017-12-29T11:40:55.405Z,140
2017-12-29T11:41:55.682Z,145
2017-12-29T11:42:55.743Z,150
2017-12-29T11:43:55.411Z,155
2017-12-29T11:44:55.288Z,155
2017-12-29T11:45:55.869Z,160
2017-12-29T11:46:55.850Z,170
2017-12-29T11:47:56.289Z,175
2017-12-29T11:48:56.401Z,180
2017-12-29T11:49:56.555Z,190
2017-12-29T11:50:57.265Z,165
2017-12-29T11:51:57.216Z,160
2017-12-29T11:52:57.328Z,165
2017-12-29T11:53:57.467Z,170
2017-12-29T11:54:57.743Z,165
2017-12-29T11:55:57.751Z,170
2017-12-29T11:56:57.492Z,175
2017-12-29T11:57:58.077Z,170
2017-12-29T11:58:58.434Z,170
2017-12-29T11:59:58.235Z,165
2017-12-29T12:01:01.237Z,150
2017-12-29T12:02:01.445Z,140
2017-12-29T12:03:01.250Z,135
2017-12-29T12:04:01.294Z,140
2017-12-29T12:05:00.814Z,120
2017-12-29T12:06:01.352Z,105
2017-12-29T12:07:00.755Z,100
2017-12-29T12:08:01.339Z,100
2017-12-29T12:09:02.088Z,100
2017-12-29T12:10:01.979Z,100
2017-12-29T12:11:02.137Z,100
2017-12-29T12:12:02.520Z,100
2017-12-29T12:13:02.212Z,95
2017-12-29T12:14:02.239Z,95
2017-12-29T12:15:02.769Z,90
2017-12-29T12:16:02.502Z,90
2017-12-29T12:17:02.122Z,90
2017-12-29T12:18:02.449Z,90
2017-12-29T12:19:02.346Z,90
2017-12-29T12:20:03.134Z,95
2017-12-29T12:21:02.936Z,100
2017-12-29T12:22:02.856Z,100
2017-12-29T12:23:03.438Z,100
2017-12-29T12:24:03.348Z,110
2017-12-29T12:25:03.680Z,115
2017-12-29T12:26:03.759Z,120
2017-12-29T12:27:03.439Z,130
2017-12-29T12:28:04.139Z,130
2017-12-29T12:29:04.659Z,125
2017-12-29T12:30:04.370Z,120
2017-12-29T12:31:04.404Z,115
2017-12-29T12:32:04.664Z,110
2017-12-29T12:33:04.966Z,110
2017-12-29T12:34:04.605Z,110
2017-12-29T12:35:05.247Z,115
2017-12-29T12:36:05.191Z,125
2017-12-29T12:37:04.691Z,130
2017-12-29T12:38:05.092Z,130
2017-12-29T12:39:05.532Z,130
2017-12-29T12:40:06.282Z,125
2017-12-29T12:41:06.922Z,120
2017-12-29T12:42:06.812Z,120
2017-12-29T12:43:07.209Z,120
2017-12-29T12:44:06.741Z,115
2017-12-29T12:45:07.622Z,120
2017-12-29T12:46:07.928Z,120
2017-12-29T12:47:07.688Z,120
2017-12-29T12:48:08.290Z,120
2017-12-29T12:49:07.393Z,125
2017-12-29T12:50:07.602Z,120
2017-12-29T12:51:08.644Z,110
2017-12-29T12:52:07.892Z,105
2017-12-29T12:53:08.086Z,105
2017-12-29T12:54:09.299Z,110
2017-12-29T12:55:09.044Z,110
2017-12-29T12:56:08.465Z,105
2017-12-29T12:57:08.555Z,100
2017-12-29T12:58:09.819Z,105
2017-12-29T12:59:09.112Z,110
2017-12-29T13:00:09.755Z,110
2017-12-29T13:01:09.424Z,120
2017-12-29T13:02:09.941Z,120
2017-12-29T13:03:09.662Z,105
2017-12-29T13:04:09.045Z,110
2017-12-29T13:05:11.388Z,105
2017-12-29T13:06:11.019Z,100
2017-12-29T13:07:10.292Z,95
2017-12-29T13:08:10.476Z,95
2017-12-29T13:09:10.436Z,90
2017-12-29T13:10:10.332Z,90
2017-12-29T13:11:10.173Z,90
2017-12-29T13:12:10.489Z,90
2017-12-29T13:13:10.603Z,85
2017-12-29T13:14:10.489Z,90
2017-12-29T13:15:10.432Z,85
2017-12-29T13:16:10.309Z,85
2017-12-29T13:17:10.629Z,85
2017-12-29T13:18:09.994Z,85
2017-12-29T13:19:10.293Z,85
2017-12-29T13:20:10.913Z,85
2017-12-29T13:21:10.266Z,85
2017-12-29T13:22:10.547Z,80
2017-12-29T13:23:11.159Z,80
2017-12-29T13:24:12.678Z,80
2017-12-29T13:25:13.098Z,75
2017-12-29T13:26:11.950Z,75
2017-12-29T13:27:11.894Z,75
2017-12-29T13:28:13.433Z,75
2017-12-29T13:29:11.809Z,70
2017-12-29T13:30:13.720Z,70
2017-12-29T13:31:12.166Z,70
2017-12-29T13:32:12.986Z,70
2017-12-29T13:33:13.598Z,75
2017-12-29T13:34:13.348Z,70
2017-12-29T13:35:13.485Z,70
2017-12-29T13:36:13.758Z,65
2017-12-29T13:37:11.248Z,65
2017-12-29T13:38:10.951Z,65
2017-12-29T13:39:11.613Z,65
2017-12-29T13:40:12.215Z,65
2017-12-29T13:41:11.942Z,65
2017-12-29T13:42:11.299Z,65
2017-12-29T13:43:12.744Z,65
2017-12-29T13:44:12.413Z,65
2017-12-29T13:45:13.880Z,65
2017-12-29T13:46:13.331Z,65
2017-12-29T13:47:13.374Z,65
2017-12-29T13:48:12.046Z,65
2017-12-29T13:49:10.984Z,65
2017-12-29T13:50:13.448Z,65
2017-12-29T13:51:14.804Z,65
2017-12-29T13:52:14.003Z,65
2017-12-29T13:53:13.997Z,70
2017-12-29T13:54:13.743Z,70
2017-12-29T13:55:12.972Z,70
2017-12-29T13:56:14.647Z,70
2017-12-29T13:57:14.001Z,65
2017-12-29T13:58:28.863Z,65
2017-12-29T13:59:13.133Z,65
2017-12-29T14:00:27.074Z,65
2017-12-29T14:01:11.935Z,65
2017-12-29T14:02:12.570Z,65
2017-12-29T14:03:13.244Z,65
2017-12-29T14:04:13.189Z,65
2017-12-29T14:05:14.120Z,65
2017-12-29T14:06:15.148Z,65
2017-12-29T14:07:15.186Z,60
2017-12-29T14:08:13.956Z,55
2017-12-29T14:09:12.975Z,50
2017-12-29T14:10:13.970Z,50
2017-12-29T14:11:14.198Z,50
2017-12-29T14:12:13.252Z,45
2017-12-29T14:13:13.890Z,45
2017-12-29T14:14:13.014Z,45
2017-12-29T14:15:13.109Z,45
2017-12-29T14:16:13.529Z,45
2017-12-29T14:17:13.344Z,45
2017-12-29T14:18:13.018Z,40
2017-12-29T14:19:12.908Z,40
2017-12-29T14:20:13.837Z,40
2017-12-29T14:21:13.046Z,40
2017-12-29T14:22:13.165Z,40
2017-12-29T14:23:13.738Z,35
2017-12-29T14:24:12.968Z,35
2017-12-29T14:25:13.831Z,35
2017-12-29T14:26:13.755Z,35
2017-12-29T14:27:13.941Z,35