createdAt,value
2019-02-06T00:03:31.466Z,80.28
2019-02-06T00:06:00.011Z,80.41
2019-02-06T00:09:08.468Z,80.59
2019-02-06T00:11:37.073Z,80.66
2019-02-06T00:14:05.691Z,80.42
2019-02-06T00:16:34.247Z,80.39
2019-02-06T00:21:51.777Z,80.31
2019-02-06T00:24:20.345Z,79.90
2019-02-06T00:26:48.829Z,79.92
2019-02-06T00:29:17.507Z,79.86
2019-02-06T00:31:46.035Z,79.75
2019-02-06T00:34:16.377Z,79.67
2019-02-06T00:36:44.834Z,79.90
2019-02-06T00:39:13.403Z,80.12
2019-02-06T00:41:41.944Z,79.59
2019-02-06T00:44:10.435Z,79.28
2019-02-06T00:46:38.973Z,79.30
2019-02-06T00:49:07.483Z,79.48
2019-02-06T00:51:36.116Z,79.81
2019-02-06T00:54:04.710Z,79.62
2019-02-06T00:56:33.301Z,79.33
2019-02-06T00:59:02.160Z,79.07
2019-02-06T01:01:30.779Z,79.02
2019-02-06T01:03:59.309Z,78.98
2019-02-06T01:06:28.070Z,79.08
2019-02-06T01:08:56.551Z,79.06
2019-02-06T01:11:25.198Z,79.13
2019-02-06T01:13:53.720Z,78.92
2019-02-06T01:16:22.246Z,78.87
2019-02-06T01:18:50.729Z,78.85
2019-02-06T01:21:19.276Z,78.59
2019-02-06T01:23:47.771Z,78.38
2019-02-06T01:26:16.284Z,78.82
2019-02-06T01:28:45.281Z,78.93
2019-02-06T01:36:38.167Z,78.04
2019-02-06T01:39:46.950Z,78.06
2019-02-06T01:42:15.531Z,77.97
2019-02-06T01:44:44.064Z,78.19
2019-02-06T01:47:13.168Z,77.89
2019-02-06T01:49:44.646Z,77.71
2019-02-06T01:52:11.786Z,77.41
2019-02-06T01:54:40.344Z,77.28
2019-02-06T01:57:10.570Z,76.73
2019-02-06T01:59:39.171Z,76.83
2019-02-06T02:02:07.702Z,76.96
2019-02-06T02:04:36.275Z,77.04
2019-02-06T02:07:04.903Z,76.99
2019-02-06T02:09:33.437Z,77.27
2019-02-06T02:12:02.165Z,77.18
2019-02-06T02:14:30.853Z,77.27
2019-02-06T02:16:59.440Z,76.78
2019-02-06T02:19:27.879Z,76.77
2019-02-06T02:21:56.732Z,76.70
2019-02-06T02:24:25.317Z,76.95
2019-02-06T02:26:53.775Z,76.97
2019-02-06T02:29:24.152Z,76.92
2019-02-06T02:31:53.010Z,76.72
2019-02-06T02:34:21.497Z,76.45
2019-02-06T02:36:50.043Z,76.21
2019-02-06T02:39:18.616Z,76.46
2019-02-06T02:41:47.164Z,75.55
2019-02-06T02:44:17.447Z,75.72
2019-02-06T02:46:45.967Z,75.81
2019-02-06T02:49:14.518Z,76.10
2019-02-06T02:51:44.463Z,75.87
2019-02-06T02:54:13.390Z,75.66
2019-02-06T02:56:42.050Z,75.23
2019-02-06T02:59:10.498Z,75.38
2019-02-06T03:06:49.890Z,74.01
2019-02-06T03:09:18.427Z,74.49
2019-02-06T03:11:47.371Z,74.04
2019-02-06T03:14:16.050Z,74.09
2019-02-06T03:16:44.959Z,73.65
2019-02-06T03:19:13.593Z,73.81
2019-02-06T03:21:42.478Z,73.98
2019-02-06T03:24:11.018Z,73.87
2019-02-06T03:26:39.502Z,73.27
2019-02-06T03:29:09.895Z,73.64
2019-02-06T03:31:38.476Z,73.27
2019-02-06T03:34:07.027Z,73.37
2019-02-06T03:36:40.390Z,73.45
2019-02-06T03:39:45.666Z,73.89
2019-02-06T03:42:14.252Z,74.36
2019-02-06T03:44:42.854Z,74.42
2019-02-06T03:47:11.385Z,74.64
2019-02-06T03:49:42.693Z,74.86
2019-02-06T03:52:10.398Z,74.72
2019-02-06T03:54:38.912Z,75.18
2019-02-06T03:57:07.376Z,74.75
2019-02-06T03:59:35.914Z,74.72
2019-02-06T04:02:04.540Z,75.40
2019-02-06T04:04:33.027Z,75.95
2019-02-06T04:07:01.913Z,76.17
2019-02-06T04:09:32.223Z,76.56
2019-02-06T04:12:00.701Z,76.67
2019-02-06T04:14:29.254Z,76.75
2019-02-06T04:16:57.772Z,76.93
2019-02-06T04:19:26.595Z,77.45
2019-02-06T04:21:55.153Z,77.90
2019-02-06T04:24:25.424Z,78.89
2019-02-06T04:26:53.899Z,79.12
2019-02-06T04:29:22.420Z,79.50
2019-02-06T04:31:50.969Z,80.36
2019-02-06T04:34:19.443Z,81.53
2019-02-06T04:36:47.919Z,82.19
2019-02-06T04:39:16.895Z,82.24
2019-02-06T04:44:34.576Z,83.17
2019-02-06T04:47:03.105Z,83.51
2019-02-06T04:49:31.594Z,83.62
2019-02-06T04:52:01.863Z,84.10
2019-02-06T04:54:30.268Z,85.22
2019-02-06T04:56:58.744Z,84.93
2019-02-06T04:59:27.287Z,85.21
2019-02-06T05:01:55.883Z,84.83
2019-02-06T05:04:24.248Z,85.08
2019-02-06T05:06:52.716Z,85.23
2019-02-06T05:09:22.945Z,85.10
2019-02-06T05:11:51.736Z,85.04
2019-02-06T05:14:20.177Z,85.42
2019-02-06T05:16:48.646Z,85.83
2019-02-06T05:19:17.166Z,85.78
2019-02-06T05:21:45.665Z,85.54
2019-02-06T05:24:15.935Z,85.82
2019-02-06T05:29:39.272Z,86.48
2019-02-06T05:32:07.874Z,86.19
2019-02-06T05:34:38.143Z,86.26
2019-02-06T05:37:06.757Z,86.71
2019-02-06T05:39:35.297Z,86.78
2019-02-06T05:42:03.946Z,87.11
2019-02-06T05:44:32.509Z,87.12
2019-02-06T05:47:00.981Z,87.68
2019-02-06T05:49:29.632Z,88.21
2019-02-06T05:51:59.867Z,88.24
2019-02-06T05:54:28.378Z,88.13
2019-02-06T05:56:56.951Z,88.10
2019-02-06T05:59:25.776Z,88.00
2019-02-06T06:01:54.323Z,87.73
2019-02-06T06:04:22.873Z,87.58
2019-02-06T06:06:51.404Z,87.91
2019-02-06T06:09:19.867Z,88.17
2019-02-06T06:11:48.711Z,88.19
2019-02-06T06:14:17.242Z,88.34
2019-02-06T06:16:45.817Z,88.14
2019-02-06T06:19:14.432Z,88.08
2019-02-06T06:21:43.243Z,88.13
2019-02-06T06:24:11.879Z,88.00
2019-02-06T06:26:40.529Z,87.74
2019-02-06T06:29:09.003Z,87.65
2019-02-06T06:31:37.474Z,87.55
2019-02-06T06:34:06.027Z,87.39
2019-02-06T06:36:34.485Z,87.17
2019-02-06T06:41:38.238Z,87.15
2019-02-06T06:44:06.864Z,87.20
2019-02-06T06:46:35.383Z,87.02
2019-02-06T06:49:23.036Z,87.28
2019-02-06T06:51:51.509Z,87.40
2019-02-06T06:54:20.343Z,87.50
2019-02-06T06:56:48.892Z,87.87
2019-02-06T06:59:17.457Z,87.90
2019-02-06T07:01:45.985Z,87.94
2019-02-06T07:04:14.678Z,88.23
2019-02-06T07:06:46.269Z,88.13
2019-02-06T07:09:13.371Z,88.24
2019-02-06T07:11:42.381Z,87.93
2019-02-06T07:14:10.837Z,87.77
2019-02-06T07:16:39.391Z,88.13
2019-02-06T07:19:08.030Z,88.43
2019-02-06T07:21:36.528Z,88.18
2019-02-06T07:24:05.714Z,87.85
2019-02-06T07:26:34.210Z,88.06
2019-02-06T07:29:03.188Z,87.29
2019-02-06T07:31:31.762Z,88.44
2019-02-06T07:34:00.460Z,88.31
2019-02-06T07:36:28.920Z,88.21
2019-02-06T07:38:57.411Z,87.96
2019-02-06T07:41:27.661Z,88.12
2019-02-06T07:43:56.165Z,87.97
2019-02-06T07:46:24.708Z,88.15
2019-02-06T07:48:53.306Z,88.05
2019-02-06T07:51:21.842Z,87.99
2019-02-06T07:53:50.348Z,87.90
2019-02-06T07:56:18.945Z,87.33
2019-02-06T07:58:50.586Z,87.16
2019-02-06T08:01:17.781Z,86.99
2019-02-06T08:03:46.361Z,86.67
2019-02-06T08:06:14.912Z,86.37
2019-02-06T08:08:43.471Z,86.86
2019-02-06T08:11:12.350Z,86.92
2019-02-06T08:13:41.070Z,86.93
2019-02-06T08:16:09.640Z,86.45
2019-02-06T08:18:38.151Z,86.61
2019-02-06T08:21:06.854Z,86.05
2019-02-06T08:23:54.750Z,85.98
2019-02-06T08:26:23.569Z,85.94
2019-02-06T08:28:52.038Z,85.55
2019-02-06T08:31:20.582Z,85.31
2019-02-06T08:33:49.170Z,85.48
2019-02-06T08:36:17.856Z,85.59
2019-02-06T08:38:49.719Z,85.63
2019-02-06T08:41:16.711Z,85.38
2019-02-06T08:43:45.349Z,85.64
2019-02-06T08:46:13.823Z,85.17
2019-02-06T08:48:42.355Z,85.08
2019-02-06T08:51:10.907Z,84.74
2019-02-06T08:53:39.479Z,84.64
2019-02-06T08:56:08.166Z,85.11
2019-02-06T08:58:36.730Z,85.09
2019-02-06T09:01:05.254Z,85.22
2019-02-06T09:03:33.819Z,84.66
2019-02-06T09:06:02.358Z,84.39
2019-02-06T09:08:30.953Z,85.03
2019-02-06T09:10:59.506Z,84.19
2019-02-06T09:13:29.769Z,83.86
2019-02-06T09:15:58.403Z,83.15
2019-02-06T09:18:27.017Z,83.35
2019-02-06T09:20:55.528Z,83.04
2019-02-06T09:23:24.179Z,82.00
2019-02-06T09:25:52.639Z,81.48
2019-02-06T09:28:21.163Z,82.19
2019-02-06T09:30:49.827Z,81.86
2019-02-06T09:33:18.450Z,81.39
2019-02-06T09:35:47.136Z,80.23
2019-02-06T09:38:15.679Z,79.94
2019-02-06T09:40:44.300Z,79.72
2019-02-06T09:43:12.856Z,79.42
2019-02-06T09:45:41.248Z,78.57
2019-02-06T09:48:09.790Z,78.13
2019-02-06T09:51:19.350Z,78.96
2019-02-06T09:53:48.618Z,78.34
2019-02-06T09:56:17.268Z,76.80
2019-02-06T09:58:45.850Z,76.05
2019-02-06T10:01:14.482Z,77.03
2019-02-06T10:03:43.087Z,76.08
2019-02-06T10:06:11.588Z,75.37
2019-02-06T10:08:40.069Z,74.55
2019-02-06T10:11:10.382Z,73.37
2019-02-06T10:13:38.767Z,74.06
2019-02-06T10:16:07.282Z,73.62
2019-02-06T10:18:35.841Z,73.81
2019-02-06T10:21:04.298Z,72.92
2019-02-06T10:23:32.885Z,73.34
2019-02-06T10:26:01.443Z,73.15
2019-02-06T10:28:30.226Z,73.44
2019-02-06T10:30:58.709Z,73.53
2019-02-06T10:33:27.596Z,73.60
2019-02-06T10:35:56.657Z,73.71
2019-02-06T10:38:25.281Z,73.62
2019-02-06T10:40:53.897Z,73.94
2019-02-06T10:43:31.697Z,73.93
2019-02-06T10:45:53.412Z,73.25
2019-02-06T10:48:21.922Z,72.32
2019-02-06T10:50:50.598Z,72.17
2019-02-06T10:53:19.226Z,72.15
2019-02-06T10:55:47.801Z,70.79
2019-02-06T10:58:18.192Z,70.90
2019-02-06T11:01:26.690Z,70.19
2019-02-06T11:03:55.234Z,69.58
2019-02-06T11:06:23.920Z,68.61
2019-02-06T11:08:52.481Z,68.01
2019-02-06T11:11:21.519Z,67.54
2019-02-06T11:13:50.037Z,67.86
2019-02-06T11:16:18.630Z,67.35
2019-02-06T11:18:47.292Z,67.81
2019-02-06T11:21:15.840Z,67.48
2019-02-06T11:23:44.541Z,67.63
2019-02-06T11:26:13.142Z,67.62
2019-02-06T11:28:41.786Z,67.62
2019-02-06T11:31:10.461Z,66.78
2019-02-06T11:33:39.117Z,66.54
2019-02-06T11:36:07.576Z,66.07
2019-02-06T11:38:37.926Z,65.55
2019-02-06T11:41:06.525Z,65.27
2019-02-06T11:43:35.129Z,64.75
2019-02-06T11:46:03.682Z,64.55
2019-02-06T11:48:32.531Z,64.55
2019-02-06T11:51:01.176Z,65.44
2019-02-06T11:53:31.649Z,65.11
2019-02-06T11:56:00.219Z,64.65
2019-02-06T11:58:28.771Z,64.62
2019-02-06T12:01:47.267Z,64.08
2019-02-06T12:03:51.778Z,64.10
2019-02-06T12:06:20.335Z,64.32
2019-02-06T12:08:48.938Z,64.49
2019-02-06T12:11:17.569Z,64.84
2019-02-06T12:13:46.079Z,64.64
2019-02-06T12:16:14.621Z,64.26
2019-02-06T12:18:43.226Z,64.23
2019-02-06T12:21:13.684Z,64.43
2019-02-06T12:23:42.245Z,64.20
2019-02-06T12:26:11.211Z,63.47
2019-02-06T12:28:39.769Z,64.04
2019-02-06T12:31:08.354Z,64.72
2019-02-06T12:33:36.969Z,64.17
2019-02-06T12:36:05.513Z,63.74
2019-02-06T12:38:34.174Z,63.63
2019-02-06T12:41:02.751Z,63.28
2019-02-06T12:43:31.317Z,63.19
2019-02-06T12:45:59.890Z,63.73
2019-02-06T12:48:28.488Z,63.14
2019-02-06T12:50:57.359Z,63.53
2019-02-06T12:53:26.049Z,62.95
2019-02-06T12:55:56.390Z,63.10
2019-02-06T12:58:26.201Z,64.01
2019-02-06T13:00:55.150Z,64.24
2019-02-06T13:03:24.019Z,64.30
2019-02-06T13:05:52.971Z,64.71
2019-02-06T13:08:21.573Z,64.54
2019-02-06T13:10:50.119Z,63.60
2019-02-06T13:16:09.604Z,63.59
2019-02-06T13:21:27.271Z,62.90
2019-02-06T13:23:55.784Z,62.70
2019-02-06T13:26:24.295Z,63.07
2019-02-06T13:28:52.889Z,63.25
2019-02-06T13:31:21.832Z,62.57
2019-02-06T13:33:50.384Z,63.32
2019-02-06T13:36:21.045Z,63.20
2019-02-06T13:38:49.498Z,63.64
2019-02-06T13:41:18.155Z,63.99
2019-02-06T13:43:46.698Z,64.08
2019-02-06T13:46:15.591Z,64.19
2019-02-06T13:48:44.199Z,63.92
2019-02-06T13:51:17.440Z,64.33
2019-02-06T13:57:34.298Z,64.39
2019-02-06T13:59:49.799Z,64.52
2019-02-06T14:02:18.361Z,64.03
2019-02-06T14:04:59.043Z,63.66
2019-02-06T14:07:17.125Z,63.85
2019-02-06T14:09:45.645Z,64.15
2019-02-06T14:12:47.205Z,64.64
2019-02-06T14:21:48.626Z,65.04
2019-02-06T14:31:06.413Z,66.64
2019-02-06T14:37:03.489Z,67.23
2019-02-06T14:40:10.786Z,67.76
2019-02-06T14:46:14.909Z,68.52
2019-02-06T14:49:30.311Z,68.51
2019-02-06T14:52:50.540Z,68.94
2019-02-06T14:55:32.497Z,69.39
2019-02-06T14:58:39.826Z,69.45
2019-02-06T15:05:03.654Z,70.03
2019-02-06T15:08:20.256Z,70.39
2019-02-06T15:11:28.693Z,70.52
2019-02-06T15:15:06.829Z,70.49
2019-02-06T15:18:07.446Z,71.03
2019-02-06T15:21:15.940Z,70.99
2019-02-06T15:24:53.439Z,70.96
2019-02-06T15:30:44.057Z,71.88
2019-02-06T15:37:04.766Z,71.43
2019-02-06T15:40:12.994Z,71.52
2019-02-06T15:43:21.592Z,71.89
2019-02-06T15:46:28.815Z,71.81
2019-02-06T15:49:35.992Z,72.28
2019-02-06T15:52:43.258Z,72.30
2019-02-06T15:55:50.442Z,72.29
2019-02-06T15:58:58.975Z,72.20
2019-02-06T16:02:07.569Z,72.44
2019-02-06T16:08:31.759Z,72.43
2019-02-06T16:15:10.488Z,72.59
2019-02-06T16:24:22.397Z,73.67
2019-02-06T16:27:30.861Z,73.95
2019-02-06T16:31:12.924Z,74.47
2019-02-06T16:33:49.608Z,73.94
2019-02-06T16:40:39.156Z,73.86
2019-02-06T16:47:05.139Z,73.76
2019-02-06T16:50:16.595Z,73.95
2019-02-06T16:53:13.645Z,73.69
2019-02-06T16:56:26.611Z,74.44
2019-02-06T16:59:35.149Z,74.61
2019-02-06T17:02:42.370Z,74.15
2019-02-06T17:05:50.821Z,73.96
2019-02-06T17:08:58.024Z,74.42
2019-02-06T17:12:05.280Z,73.90
2019-02-06T17:15:12.822Z,74.07
2019-02-06T17:18:20.290Z,74.02
2019-02-06T17:21:28.978Z,74.32
2019-02-06T17:24:37.638Z,74.06
2019-02-06T17:27:46.068Z,73.87
2019-02-06T17:30:53.687Z,74.05
2019-02-06T17:34:00.904Z,74.42
2019-02-06T17:37:09.596Z,74.69
2019-02-06T17:40:18.091Z,74.57
2019-02-06T17:43:26.955Z,74.72
2019-02-06T17:46:34.089Z,74.86
2019-02-06T17:49:41.278Z,74.58
2019-02-06T17:52:48.732Z,74.97
2019-02-06T17:55:57.190Z,75.04
2019-02-06T17:59:05.681Z,74.92
2019-02-06T18:01:34.301Z,74.95
2019-02-06T18:04:02.885Z,74.67
2019-02-06T18:06:31.320Z,74.79
2019-02-06T18:09:00.145Z,74.29
2019-02-06T18:11:30.403Z,74.34
2019-02-06T18:13:59.077Z,74.35
2019-02-06T18:16:27.703Z,74.49
2019-02-06T18:18:56.218Z,74.39
2019-02-06T18:21:24.909Z,74.08
2019-02-06T18:24:33.397Z,74.08
2019-02-06T18:27:01.995Z,74.12
2019-02-06T18:29:30.579Z,74.31
2019-02-06T18:31:59.666Z,74.38
2019-02-06T18:34:28.137Z,73.93
2019-02-06T18:36:58.511Z,74.10
2019-02-06T18:39:27.098Z,73.84
2019-02-06T18:41:55.713Z,73.83
2019-02-06T18:44:25.197Z,73.87
2019-02-06T18:46:54.759Z,74.15
2019-02-06T18:49:23.269Z,73.90
2019-02-06T18:51:51.805Z,73.86
2019-02-06T18:54:20.569Z,73.97
2019-02-06T18:56:49.429Z,73.93
2019-02-06T18:59:18.394Z,73.95
2019-02-06T19:01:46.994Z,73.62
2019-02-06T19:04:15.720Z,73.75
2019-02-06T19:06:44.268Z,73.36
2019-02-06T19:09:13.190Z,73.04
2019-02-06T19:11:42.139Z,73.43
2019-02-06T19:14:50.630Z,73.10
2019-02-06T19:17:19.355Z,73.01
2019-02-06T19:19:48.237Z,72.52
2019-02-06T19:22:16.776Z,72.60
2019-02-06T19:24:47.038Z,72.60
2019-02-06T19:27:15.660Z,72.49
2019-02-06T19:29:44.300Z,72.51
2019-02-06T19:32:12.740Z,72.84
2019-02-06T19:34:41.698Z,72.30
2019-02-06T19:37:10.216Z,72.43
2019-02-06T19:39:38.604Z,72.43
2019-02-06T19:42:07.268Z,72.21
2019-02-06T19:44:35.766Z,72.78
2019-02-06T19:47:04.731Z,72.76
2019-02-06T19:49:33.327Z,72.82
2019-02-06T19:52:01.885Z,72.53
2019-02-06T19:54:30.447Z,72.33
2019-02-06T19:56:59.039Z,72.55
2019-02-06T19:59:27.690Z,72.34
2019-02-06T20:02:24.859Z,72.42
2019-02-06T20:04:53.734Z,72.48
2019-02-06T20:07:22.356Z,72.54
2019-02-06T20:09:50.914Z,72.75
2019-02-06T20:18:07.140Z,73.09
2019-02-06T20:21:47.352Z,73.14
2019-02-06T20:24:53.871Z,73.14
2019-02-06T20:27:24.733Z,72.99
2019-02-06T20:29:53.629Z,73.07
2019-02-06T20:32:24.531Z,73.05
2019-02-06T20:35:23.816Z,73.02
2019-02-06T20:37:23.917Z,73.29
2019-02-06T20:39:52.523Z,73.25
2019-02-06T20:42:21.125Z,73.20
2019-02-06T20:44:49.899Z,73.14
2019-02-06T20:47:18.374Z,72.84
2019-02-06T20:49:47.173Z,72.78
2019-02-06T20:52:16.009Z,72.87
2019-02-06T20:54:44.510Z,72.72
2019-02-06T20:57:15.719Z,72.59
2019-02-06T20:59:43.509Z,72.43
2019-02-06T21:02:12.289Z,72.59
2019-02-06T21:04:47.065Z,72.33
2019-02-06T21:10:52.040Z,72.34
2019-02-06T21:16:31.662Z,72.68
2019-02-06T21:19:00.266Z,72.70
2019-02-06T21:21:28.890Z,72.63
2019-02-06T21:24:16.862Z,72.82
2019-02-06T21:26:45.449Z,72.72
2019-02-06T21:29:14.062Z,72.66
2019-02-06T21:31:42.657Z,72.97
2019-02-06T21:34:11.214Z,72.97
2019-02-06T21:36:40.082Z,72.92
2019-02-06T21:39:10.376Z,73.02
2019-02-06T21:41:38.989Z,73.14
2019-02-06T21:44:07.570Z,73.25
2019-02-06T21:46:36.105Z,73.12
2019-02-06T21:51:40.201Z,72.69
2019-02-06T21:54:08.659Z,72.60
2019-02-06T21:56:37.340Z,72.53
2019-02-06T21:59:40.240Z,73.10
2019-02-06T22:07:28.410Z,72.97
2019-02-06T22:12:51.546Z,73.15
2019-02-06T22:23:44.356Z,72.90
2019-02-06T22:26:13.100Z,73.05
2019-02-06T22:28:41.983Z,73.30
2019-02-06T22:31:10.437Z,72.77
2019-02-06T22:33:38.985Z,72.65
2019-02-06T22:36:07.526Z,72.25
2019-02-06T22:38:36.124Z,72.36
2019-02-06T22:41:04.712Z,72.12
2019-02-06T22:43:45.459Z,71.75
2019-02-06T22:46:03.543Z,71.93
2019-02-06T22:48:32.058Z,72.13
2019-02-06T22:51:00.499Z,71.92
2019-02-06T22:53:29.338Z,72.32
2019-02-06T22:55:57.718Z,72.57
2019-02-06T22:58:26.195Z,72.72
2019-02-06T23:01:33.695Z,72.38
2019-02-06T23:04:02.261Z,72.58
2019-02-06T23:06:30.777Z,72.48
2019-02-06T23:08:59.277Z,72.27
2019-02-06T23:11:28.016Z,72.12
2019-02-06T23:13:56.561Z,71.87
2019-02-06T23:16:25.100Z,71.91
2019-02-06T23:18:53.569Z,71.70
2019-02-06T23:21:22.346Z,72.30
2019-02-06T23:23:50.858Z,72.14
2019-02-06T23:26:19.464Z,72.30
2019-02-06T23:28:47.995Z,72.01
2019-02-06T23:31:16.546Z,72.00
2019-02-06T23:33:45.133Z,71.61
2019-02-06T23:36:13.899Z,71.86
2019-02-06T23:38:42.425Z,71.43
2019-02-06T23:41:10.928Z,71.15
2019-02-06T23:43:39.845Z,71.08
2019-02-06T23:46:08.727Z,70.72
2019-02-06T23:48:37.285Z,70.63
2019-02-06T23:51:07.550Z,70.51
2019-02-06T23:53:55.445Z,71.16
2019-02-06T23:56:24.369Z,71.58
2019-02-06T23:58:53.010Z,71.15
