createdAt,value
2022-10-30T00:01:36.418Z,30.78
2022-10-30T00:03:33.550Z,30.78
2022-10-30T00:05:32.170Z,30.78
2022-10-30T00:07:32.031Z,30.78
2022-10-30T00:09:32.310Z,30.78
2022-10-30T00:11:31.727Z,30.78
2022-10-30T00:13:32.086Z,30.78
2022-10-30T00:15:32.106Z,30.78
2022-10-30T00:17:31.311Z,30.78
2022-10-30T00:19:32.129Z,30.78
2022-10-30T00:21:31.430Z,30.78
2022-10-30T00:23:32.555Z,30.78
2022-10-30T00:25:31.771Z,30.78
2022-10-30T00:27:32.143Z,30.78
2022-10-30T00:29:31.343Z,30.78
2022-10-30T00:31:31.811Z,30.78
2022-10-30T00:33:32.798Z,30.78
2022-10-30T00:35:31.527Z,30.78
2022-10-30T00:37:31.237Z,30.78
2022-10-30T00:39:32.414Z,30.78
2022-10-30T00:41:31.908Z,30.78
2022-10-30T00:43:32.061Z,30.78
2022-10-30T00:45:31.451Z,30.78
2022-10-30T00:47:31.864Z,30.78
2022-10-30T00:49:32.321Z,30.78
2022-10-30T00:51:32.304Z,30.78
2022-10-30T00:53:32.384Z,30.78
2022-10-30T00:55:32.016Z,30.78
2022-10-30T00:57:32.060Z,30.78
2022-10-30T00:59:32.525Z,30.78
2022-10-30T01:01:32.037Z,30.78
2022-10-30T01:03:33.612Z,30.78
2022-10-30T01:05:37.882Z,30.78
2022-10-30T01:07:31.915Z,30.78
2022-10-30T01:09:34.335Z,30.78
2022-10-30T01:11:31.924Z,30.78
2022-10-30T01:13:31.458Z,30.78
2022-10-30T01:15:31.580Z,30.78
2022-10-30T01:17:31.867Z,30.78
2022-10-30T01:19:31.594Z,30.78
2022-10-30T01:21:32.522Z,30.78
2022-10-30T01:23:32.643Z,30.78
2022-10-30T01:25:31.595Z,30.78
2022-10-30T01:27:31.602Z,30.78
2022-10-30T01:29:31.844Z,30.78
2022-10-30T01:31:31.283Z,30.78
2022-10-30T01:33:31.777Z,30.78
2022-10-30T01:35:31.871Z,30.78
2022-10-30T01:37:31.812Z,30.78
2022-10-30T01:39:31.950Z,30.78
2022-10-30T01:41:31.936Z,30.78
2022-10-30T01:43:31.449Z,30.78
2022-10-30T01:45:31.255Z,30.78
2022-10-30T01:47:31.946Z,30.78
2022-10-30T01:49:32.045Z,30.78
2022-10-30T01:51:31.831Z,30.78
2022-10-30T01:53:32.161Z,30.78
2022-10-30T01:55:32.001Z,30.78
2022-10-30T01:57:32.058Z,30.78
2022-10-30T01:59:31.957Z,30.78
2022-10-30T02:01:36.246Z,30.78
2022-10-30T02:03:33.744Z,30.78
2022-10-30T02:05:34.965Z,30.78
2022-10-30T02:07:31.270Z,30.78
2022-10-30T02:09:32.076Z,30.78
2022-10-30T02:11:32.230Z,30.78
2022-10-30T02:13:31.459Z,30.78
2022-10-30T02:15:31.745Z,30.78
2022-10-30T02:17:31.382Z,30.78
2022-10-30T02:19:32.294Z,30.78
2022-10-30T02:21:31.696Z,30.78
2022-10-30T02:23:33.799Z,30.78
2022-10-30T02:25:31.951Z,30.78
2022-10-30T02:27:31.338Z,30.78
2022-10-30T02:29:31.353Z,30.78
2022-10-30T02:31:31.821Z,30.78
2022-10-30T02:33:32.023Z,30.78
2022-10-30T02:35:31.818Z,30.78
2022-10-30T02:37:31.859Z,30.78
2022-10-30T02:39:32.084Z,30.78
2022-10-30T02:41:31.617Z,30.78
2022-10-30T02:43:32.100Z,30.78
2022-10-30T02:45:31.643Z,30.78
2022-10-30T02:47:31.577Z,30.78
2022-10-30T02:49:33.151Z,30.78
2022-10-30T02:51:31.543Z,30.78
2022-10-30T02:53:32.275Z,30.78
2022-10-30T02:55:32.186Z,30.78
2022-10-30T02:57:31.555Z,30.78
2022-10-30T02:59:32.004Z,30.78
2022-10-30T03:01:34.795Z,30.78
2022-10-30T03:03:35.617Z,30.78
2022-10-30T03:05:32.296Z,30.78
2022-10-30T03:07:31.381Z,30.78
2022-10-30T03:09:32.188Z,30.78
2022-10-30T03:11:32.206Z,30.78
2022-10-30T03:13:31.367Z,30.78
2022-10-30T03:15:31.910Z,30.78
2022-10-30T03:17:31.345Z,30.78
2022-10-30T03:19:32.157Z,30.78
2022-10-30T03:21:31.914Z,30.78
2022-10-30T03:23:31.474Z,30.78
2022-10-30T03:25:32.099Z,30.78
2022-10-30T03:27:32.106Z,30.78
2022-10-30T03:29:32.167Z,30.78
2022-10-30T03:31:31.375Z,30.78
2022-10-30T03:33:33.545Z,30.78
2022-10-30T03:35:31.452Z,30.78
2022-10-30T03:37:32.170Z,30.78
2022-10-30T03:39:32.211Z,30.78
2022-10-30T03:41:32.110Z,30.78
2022-10-30T03:43:32.988Z,30.78
2022-10-30T03:45:31.904Z,30.78
2022-10-30T03:47:31.423Z,30.78
2022-10-30T03:49:32.071Z,30.78
2022-10-30T03:51:32.101Z,30.78
2022-10-30T03:53:31.558Z,30.78
2022-10-30T03:55:31.368Z,30.78
2022-10-30T03:57:31.329Z,30.78
2022-10-30T03:59:31.435Z,30.78
2022-10-30T04:01:34.798Z,30.78
2022-10-30T04:03:33.462Z,30.78
2022-10-30T04:05:31.984Z,30.78
2022-10-30T04:07:31.711Z,30.78
2022-10-30T04:09:31.874Z,30.78
2022-10-30T04:11:32.515Z,30.78
2022-10-30T04:13:31.733Z,30.78
2022-10-30T04:15:31.383Z,30.78
2022-10-30T04:17:32.861Z,30.78
2022-10-30T04:19:32.311Z,30.78
2022-10-30T04:21:31.859Z,30.78
2022-10-30T04:23:32.169Z,30.78
2022-10-30T04:25:31.339Z,30.78
2022-10-30T04:27:32.078Z,30.78
2022-10-30T04:29:31.688Z,30.78
2022-10-30T04:31:31.717Z,30.78
2022-10-30T04:33:32.270Z,30.78
2022-10-30T04:35:32.203Z,30.78
2022-10-30T04:37:31.752Z,30.78
2022-10-30T04:39:32.058Z,30.78
2022-10-30T04:41:32.193Z,30.78
2022-10-30T04:43:32.265Z,30.78
2022-10-30T04:45:37.515Z,30.78
2022-10-30T04:49:32.291Z,30.78
2022-10-30T04:51:32.167Z,30.78
2022-10-30T04:53:31.300Z,30.78
2022-10-30T04:55:32.234Z,30.78
2022-10-30T04:57:31.654Z,30.78
2022-10-30T04:59:32.416Z,30.78
2022-10-30T05:01:37.850Z,30.78
2022-10-30T05:03:33.364Z,30.78
2022-10-30T05:05:32.079Z,30.78
2022-10-30T05:07:31.421Z,30.78
2022-10-30T05:09:32.780Z,30.78
2022-10-30T05:11:32.190Z,30.78
2022-10-30T05:13:31.683Z,30.78
2022-10-30T05:15:31.272Z,30.78
2022-10-30T05:17:31.693Z,30.78
2022-10-30T05:19:32.125Z,30.78
2022-10-30T05:21:37.520Z,30.78
2022-10-30T05:23:31.873Z,30.78
2022-10-30T05:25:32.174Z,30.78
2022-10-30T05:27:31.377Z,30.78
2022-10-30T05:29:32.023Z,30.78
2022-10-30T05:31:31.928Z,30.78
2022-10-30T05:33:31.993Z,30.78
2022-10-30T05:35:37.227Z,30.78
2022-10-30T05:37:32.139Z,30.78
2022-10-30T05:39:32.204Z,30.78
2022-10-30T05:41:31.663Z,30.78
2022-10-30T05:43:33.475Z,30.78
2022-10-30T05:45:58.154Z,30.78
2022-10-30T05:47:31.806Z,30.78
2022-10-30T05:49:32.198Z,30.78
2022-10-30T05:51:36.476Z,30.78
2022-10-30T05:53:31.777Z,30.78
2022-10-30T05:55:32.330Z,30.78
2022-10-30T05:57:32.329Z,30.78
2022-10-30T05:59:32.280Z,30.78
2022-10-30T06:01:35.194Z,30.78
2022-10-30T06:03:32.840Z,30.78
2022-10-30T06:05:32.191Z,30.78
2022-10-30T06:07:31.437Z,30.78
2022-10-30T06:09:31.937Z,30.78
2022-10-30T06:11:32.277Z,30.78
2022-10-30T06:13:33.025Z,30.78
2022-10-30T06:15:32.077Z,30.78
2022-10-30T06:17:31.775Z,30.78
2022-10-30T06:19:40.119Z,30.78
2022-10-30T06:21:32.032Z,30.78
2022-10-30T06:23:31.890Z,30.78
2022-10-30T06:25:33.213Z,30.78
2022-10-30T06:27:31.126Z,30.78
2022-10-30T06:29:32.113Z,30.78
2022-10-30T06:31:32.977Z,30.78
2022-10-30T06:33:36.880Z,30.78
2022-10-30T06:35:31.621Z,30.78
2022-10-30T06:37:32.569Z,30.78
2022-10-30T06:39:31.353Z,30.78
2022-10-30T06:41:37.061Z,30.78
2022-10-30T06:43:32.223Z,30.78
2022-10-30T06:45:31.487Z,30.78
2022-10-30T06:47:38.267Z,30.78
2022-10-30T06:49:32.514Z,30.78
2022-10-30T06:51:31.844Z,30.78
2022-10-30T06:53:31.472Z,30.78
2022-10-30T06:55:31.320Z,30.78
2022-10-30T06:57:32.047Z,30.78
2022-10-30T06:59:32.366Z,30.78
2022-10-30T07:01:34.539Z,30.78
2022-10-30T07:03:36.976Z,30.78
2022-10-30T07:05:31.319Z,30.78
2022-10-30T07:07:31.948Z,30.78
2022-10-30T07:09:32.173Z,30.78
2022-10-30T07:11:31.532Z,30.78
2022-10-30T07:13:37.124Z,30.78
2022-10-30T07:15:31.854Z,30.78
2022-10-30T07:17:31.438Z,30.78
2022-10-30T07:19:38.539Z,30.78
2022-10-30T07:21:32.221Z,30.78
2022-10-30T07:23:31.295Z,30.78
2022-10-30T07:25:31.756Z,30.78
2022-10-30T07:27:34.545Z,30.78
2022-10-30T07:29:32.631Z,30.78
2022-10-30T07:32:02.782Z,30.78
2022-10-30T07:33:34.686Z,30.78
2022-10-30T07:35:31.401Z,30.78
2022-10-30T07:37:31.657Z,30.78
2022-10-30T07:39:31.529Z,30.78
2022-10-30T07:41:32.100Z,30.78
2022-10-30T07:43:32.644Z,30.78
2022-10-30T07:45:33.726Z,30.78
2022-10-30T07:47:31.337Z,30.78
2022-10-30T07:49:32.317Z,30.78
2022-10-30T07:51:31.297Z,30.78
2022-10-30T07:53:36.320Z,30.78
2022-10-30T07:55:31.323Z,30.78
2022-10-30T07:57:31.518Z,30.78
2022-10-30T07:59:36.378Z,30.78
2022-10-30T08:01:35.760Z,30.78
2022-10-30T08:03:33.316Z,30.78
2022-10-30T08:05:38.180Z,30.78
2022-10-30T08:07:34.870Z,30.78
2022-10-30T08:09:39.324Z,30.78
2022-10-30T08:11:32.206Z,30.78
2022-10-30T08:13:31.168Z,30.78
2022-10-30T08:15:31.667Z,30.78
2022-10-30T08:17:31.958Z,30.78
2022-10-30T08:19:32.175Z,30.78
2022-10-30T08:21:33.420Z,30.78
2022-10-30T08:23:32.858Z,30.78
2022-10-30T08:25:31.405Z,30.78
2022-10-30T08:27:31.945Z,30.78
2022-10-30T08:29:39.257Z,30.78
2022-10-30T08:31:31.873Z,30.78
2022-10-30T08:33:32.331Z,30.78
2022-10-30T08:35:32.340Z,30.78
2022-10-30T08:37:34.522Z,30.78
2022-10-30T08:39:32.345Z,30.78
2022-10-30T08:41:32.249Z,30.78
2022-10-30T08:43:32.112Z,30.78
2022-10-30T08:45:31.587Z,30.78
2022-10-30T08:47:32.157Z,30.78
2022-10-30T08:49:32.290Z,30.78
2022-10-30T08:51:31.882Z,30.78
2022-10-30T08:53:37.774Z,30.78
2022-10-30T08:55:31.584Z,30.78
2022-10-30T08:57:32.029Z,30.78
2022-10-30T08:59:32.861Z,30.78
2022-10-30T09:01:36.043Z,30.78
2022-10-30T09:03:33.086Z,30.78
2022-10-30T09:05:32.159Z,30.78
2022-10-30T09:07:35.633Z,30.78
2022-10-30T09:09:32.976Z,30.78
2022-10-30T09:11:31.822Z,30.78
2022-10-30T09:13:32.055Z,30.78
2022-10-30T09:15:31.749Z,30.78
2022-10-30T09:17:31.825Z,30.78
2022-10-30T09:19:37.360Z,30.78
2022-10-30T09:21:38.214Z,30.78
2022-10-30T09:23:32.224Z,30.78
2022-10-30T09:25:31.457Z,30.78
2022-10-30T09:27:38.645Z,30.78
2022-10-30T09:29:31.694Z,30.78
2022-10-30T09:31:31.824Z,266.66
2022-10-30T09:33:38.715Z,266.66
2022-10-30T09:35:31.770Z,266.66
2022-10-30T09:37:38.430Z,20.52
2022-10-30T09:39:32.783Z,20.52
2022-10-30T09:41:33.802Z,20.52
2022-10-30T09:43:31.470Z,7
2022-10-30T09:46:03.651Z,7
2022-10-30T09:47:34.963Z,7
2022-10-30T09:49:32.291Z,4249.01
2022-10-30T09:51:36.105Z,4249.01
2022-10-30T09:53:32.892Z,4249.01
2022-10-30T09:55:31.603Z,2.89
2022-10-30T09:57:36.169Z,2.89
2022-10-30T09:59:31.450Z,2.89
2022-10-30T10:01:41.662Z,2.27
2022-10-30T10:03:33.641Z,2.27
2022-10-30T10:05:34.820Z,2.27
2022-10-30T10:07:32.319Z,1.94
2022-10-30T10:09:32.323Z,1.94
2022-10-30T10:11:32.160Z,1.94
2022-10-30T10:13:35.100Z,1.69
2022-10-30T10:15:32.272Z,1.69
2022-10-30T10:17:31.705Z,1.69
2022-10-30T10:19:31.783Z,1617.83
2022-10-30T10:21:32.358Z,1617.83
2022-10-30T10:23:32.476Z,1617.83
2022-10-30T10:25:38.481Z,1484.39
2022-10-30T10:27:32.147Z,1484.39
2022-10-30T10:29:33.251Z,1484.39
2022-10-30T10:31:31.411Z,1420.96
2022-10-30T10:33:32.591Z,1420.96
2022-10-30T10:35:31.219Z,1420.96
2022-10-30T10:37:32.054Z,1.27
2022-10-30T10:39:31.729Z,1.27
2022-10-30T10:41:31.910Z,1.27
2022-10-30T10:43:31.746Z,1.23
2022-10-30T10:45:32.129Z,1.23
2022-10-30T10:47:31.288Z,1.23
2022-10-30T10:49:35.843Z,1243.14
2022-10-30T10:51:31.466Z,1243.14
2022-10-30T10:53:32.264Z,1243.14
2022-10-30T10:55:32.058Z,1187.83
2022-10-30T10:57:31.296Z,1187.83
2022-10-30T10:59:32.146Z,1187.83
2022-10-30T11:01:34.697Z,1.09
2022-10-30T11:03:33.376Z,1.09
2022-10-30T11:05:32.040Z,1.09
2022-10-30T11:07:32.204Z,1.06
2022-10-30T11:09:32.435Z,1.06
2022-10-30T11:11:31.549Z,1.06
2022-10-30T11:13:33.466Z,1.06
2022-10-30T11:15:32.320Z,1.06
2022-10-30T11:17:31.657Z,1.06
2022-10-30T11:19:32.100Z,1.06
2022-10-30T11:21:31.640Z,1.06
2022-10-30T11:23:32.591Z,1.06
2022-10-30T11:25:31.688Z,1134.43
2022-10-30T11:27:31.697Z,1134.43
2022-10-30T11:29:31.954Z,1134.43
2022-10-30T11:31:31.759Z,1.04
2022-10-30T11:33:32.256Z,1.04
2022-10-30T11:35:31.312Z,1.04
2022-10-30T11:37:34.764Z,0.98
2022-10-30T11:39:31.188Z,0.98
2022-10-30T11:41:32.213Z,0.98
2022-10-30T11:43:32.173Z,0.99
2022-10-30T11:45:31.964Z,0.99
2022-10-30T11:47:31.443Z,0.99
2022-10-30T11:49:34.953Z,0.96
2022-10-30T11:51:32.623Z,0.96
2022-10-30T11:53:31.544Z,0.96
2022-10-30T11:55:32.404Z,0.93
2022-10-30T11:57:31.498Z,0.93
2022-10-30T11:59:33.049Z,0.93
2022-10-30T12:01:36.285Z,969.49
2022-10-30T12:03:32.671Z,969.49
2022-10-30T12:05:32.361Z,969.49
2022-10-30T12:07:31.628Z,0.9
2022-10-30T12:09:32.225Z,0.9
2022-10-30T12:11:31.864Z,0.9
2022-10-30T12:13:36.996Z,0.86
2022-10-30T12:15:32.396Z,0.86
2022-10-30T12:17:32.257Z,0.86
2022-10-30T12:19:31.704Z,851.12
2022-10-30T12:21:32.078Z,851.12
2022-10-30T12:23:31.959Z,851.12
2022-10-30T12:25:31.840Z,0.75
2022-10-30T12:27:33.945Z,0.75
2022-10-30T12:29:48.033Z,0.75
2022-10-30T12:31:40.160Z,809.65
2022-10-30T12:33:36.451Z,809.65
2022-10-30T12:35:32.130Z,809.65
2022-10-30T12:37:32.261Z,0.73
2022-10-30T12:39:32.387Z,0.73
2022-10-30T12:41:31.454Z,0.73
2022-10-30T12:43:31.920Z,0.68
2022-10-30T12:45:32.132Z,0.68
2022-10-30T12:47:31.851Z,0.68
2022-10-30T12:49:32.154Z,731.23
2022-10-30T12:51:35.513Z,731.23
2022-10-30T12:53:31.804Z,731.23
2022-10-30T12:55:31.394Z,782.85
2022-10-30T12:57:32.201Z,782.85
2022-10-30T12:59:31.553Z,782.85
2022-10-30T13:01:35.016Z,837.12
2022-10-30T13:03:33.192Z,837.12
2022-10-30T13:05:31.482Z,837.12
2022-10-30T13:07:31.691Z,823.3
2022-10-30T13:09:36.318Z,823.3
2022-10-30T13:11:32.242Z,823.3
2022-10-30T13:13:32.230Z,851.12
2022-10-30T13:15:32.237Z,851.12
2022-10-30T13:17:31.514Z,851.12
2022-10-30T13:19:31.880Z,0.82
2022-10-30T13:21:31.596Z,0.82
2022-10-30T13:23:32.706Z,0.82
2022-10-30T13:25:37.987Z,0.83
2022-10-30T13:27:31.624Z,0.83
2022-10-30T13:29:31.821Z,0.83
2022-10-30T13:31:31.425Z,0.86
2022-10-30T13:33:32.312Z,0.86
2022-10-30T13:35:31.836Z,0.86
2022-10-30T13:37:32.297Z,0.89
2022-10-30T13:39:32.119Z,0.89
2022-10-30T13:41:31.263Z,0.89
2022-10-30T13:43:31.721Z,0.93
2022-10-30T13:45:32.130Z,0.93
2022-10-30T13:47:32.023Z,0.93
2022-10-30T13:49:31.851Z,938.81
2022-10-30T13:51:31.485Z,938.81
2022-10-30T13:53:33.947Z,938.81
2022-10-30T13:55:32.020Z,0.85
2022-10-30T13:57:31.590Z,0.85
2022-10-30T13:59:31.298Z,0.85
2022-10-30T14:01:34.439Z,0.82
2022-10-30T14:03:34.086Z,0.82
2022-10-30T14:05:31.787Z,0.82
2022-10-30T14:07:32.065Z,0.77
2022-10-30T14:09:36.392Z,0.77
2022-10-30T14:11:34.797Z,0.77
2022-10-30T14:13:32.365Z,718.74
2022-10-30T14:15:32.055Z,718.74
2022-10-30T14:17:31.658Z,718.74
2022-10-30T14:19:31.562Z,0.56
2022-10-30T14:21:33.481Z,0.56
2022-10-30T14:23:31.724Z,0.56
2022-10-30T14:25:31.716Z,481.4
2022-10-30T14:27:37.787Z,481.4
2022-10-30T14:29:32.135Z,481.4
2022-10-30T14:31:32.306Z,0.38
2022-10-30T14:33:32.550Z,0.38
2022-10-30T14:35:31.821Z,0.38
2022-10-30T14:37:31.463Z,0.35
2022-10-30T14:39:32.199Z,0.35
2022-10-30T14:41:36.159Z,0.35
2022-10-30T14:43:31.788Z,0.34
2022-10-30T14:45:31.454Z,0.34
2022-10-30T14:47:35.783Z,0.34
2022-10-30T14:49:31.478Z,0.32
2022-10-30T14:51:31.604Z,0.32
2022-10-30T14:53:31.907Z,0.32
2022-10-30T14:55:37.171Z,0.3
2022-10-30T14:57:32.398Z,0.3
2022-10-30T14:59:32.255Z,0.3
2022-10-30T15:01:34.788Z,0.25
2022-10-30T15:03:33.280Z,0.25
2022-10-30T15:05:32.769Z,0.25
2022-10-30T15:07:31.654Z,0.25
2022-10-30T15:09:32.487Z,0.25
2022-10-30T15:11:36.520Z,0.25
2022-10-30T15:13:36.206Z,0.25
2022-10-30T15:16:00.510Z,0.25
2022-10-30T15:17:31.529Z,0.25
2022-10-30T15:19:38.499Z,0.25
2022-10-30T15:21:32.237Z,0.25
2022-10-30T15:23:32.775Z,0.25
2022-10-30T15:25:38.765Z,0.25
2022-10-30T15:27:39.328Z,0.25
2022-10-30T15:29:32.725Z,0.25
2022-10-30T15:31:32.289Z,0.25
2022-10-30T15:33:32.395Z,0.25
2022-10-30T15:35:31.580Z,0.25
2022-10-30T15:37:31.892Z,0.25
2022-10-30T15:39:31.894Z,0.25
2022-10-30T15:41:32.455Z,0.25
2022-10-30T15:43:32.510Z,0.25
2022-10-30T15:45:32.099Z,0.25
2022-10-30T15:47:31.820Z,0.25
2022-10-30T15:49:32.804Z,0.25
2022-10-30T15:51:31.902Z,0.25
2022-10-30T15:53:31.870Z,0.25
2022-10-30T15:55:31.911Z,0.25
2022-10-30T15:58:46.502Z,0.25
2022-10-30T15:59:43.184Z,0.25
2022-10-30T16:01:32.713Z,0.25
2022-10-30T16:03:32.862Z,0.25
2022-10-30T16:05:32.197Z,0.25
2022-10-30T16:07:31.953Z,9.15
2022-10-30T16:09:32.162Z,9.15
2022-10-30T16:11:31.416Z,9.15
2022-10-30T16:13:32.225Z,9.15
2022-10-30T16:15:32.189Z,9.15
2022-10-30T16:17:31.976Z,9.15
2022-10-30T16:19:40.221Z,9.15
2022-10-30T16:21:31.580Z,9.15
2022-10-30T16:23:31.784Z,9.15
2022-10-30T16:25:31.427Z,9.15
2022-10-30T16:27:31.833Z,9.15
2022-10-30T16:29:32.522Z,9.15
2022-10-30T16:31:31.726Z,9.15
2022-10-30T16:33:32.893Z,9.15
2022-10-30T16:35:31.276Z,9.15
2022-10-30T16:37:32.145Z,9.15
2022-10-30T16:39:31.981Z,9.15
2022-10-30T16:41:38.321Z,9.15
2022-10-30T16:43:31.836Z,9.15
2022-10-30T16:45:32.276Z,9.15
2022-10-30T16:47:31.762Z,9.15
2022-10-30T16:49:38.902Z,9.15
2022-10-30T16:51:31.483Z,9.15
2022-10-30T16:53:32.370Z,9.15
2022-10-30T16:55:31.491Z,9.15
2022-10-30T16:57:31.636Z,9.15
2022-10-30T16:59:31.782Z,9.15
2022-10-30T17:01:36.862Z,9.15
2022-10-30T17:03:33.000Z,9.15
2022-10-30T17:05:34.390Z,9.15
2022-10-30T17:07:31.985Z,9.15
2022-10-30T17:09:32.732Z,9.15
2022-10-30T17:11:31.943Z,9.15
2022-10-30T17:13:31.388Z,9.15
2022-10-30T17:15:31.487Z,9.15
2022-10-30T17:17:33.233Z,9.15
2022-10-30T17:19:32.445Z,9.15
2022-10-30T17:21:38.520Z,9.15
2022-10-30T17:23:32.626Z,9.15
2022-10-30T17:25:31.169Z,9.15
2022-10-30T17:27:31.800Z,9.15
2022-10-30T17:29:31.943Z,9.15
2022-10-30T17:31:31.333Z,9.15
2022-10-30T17:33:32.671Z,9.15
2022-10-30T17:35:34.643Z,9.15
2022-10-30T17:37:31.324Z,9.15
2022-10-30T17:39:33.301Z,9.15
2022-10-30T17:41:31.343Z,9.15
2022-10-30T17:43:31.803Z,9.15
2022-10-30T17:45:31.554Z,9.15
2022-10-30T17:47:39.147Z,9.15
2022-10-30T17:49:32.490Z,9.15
2022-10-30T17:51:32.135Z,9.15
2022-10-30T17:53:32.750Z,9.15
2022-10-30T17:55:32.366Z,9.15
2022-10-30T17:57:31.943Z,9.15
2022-10-30T17:59:31.779Z,9.15
2022-10-30T18:01:35.147Z,9.15
2022-10-30T18:03:32.947Z,9.15
2022-10-30T18:05:39.832Z,9.15
2022-10-30T18:07:31.875Z,9.15
2022-10-30T18:09:36.308Z,9.15
2022-10-30T18:11:32.695Z,9.15
2022-10-30T18:13:32.246Z,9.15
2022-10-30T18:15:32.501Z,22.66
2022-10-30T18:17:37.830Z,22.66
2022-10-30T18:19:31.698Z,22.66
2022-10-30T18:21:31.571Z,22.66
2022-10-30T18:24:04.861Z,22.66
2022-10-30T18:25:32.056Z,22.66
2022-10-30T18:27:37.090Z,22.66
2022-10-30T18:29:31.315Z,22.66
2022-10-30T18:31:32.113Z,22.66
2022-10-30T18:33:38.449Z,22.66
2022-10-30T18:35:31.953Z,22.66
2022-10-30T18:37:31.344Z,22.66
2022-10-30T18:39:31.927Z,22.66
2022-10-30T18:41:31.876Z,22.66
2022-10-30T18:43:32.645Z,22.66
2022-10-30T18:45:31.488Z,22.66
2022-10-30T18:47:37.038Z,22.66
2022-10-30T18:49:32.882Z,22.66
2022-10-30T18:51:31.917Z,22.66
2022-10-30T18:53:35.246Z,22.66
2022-10-30T18:55:31.572Z,22.66
2022-10-30T18:57:31.697Z,22.66
2022-10-30T18:59:36.420Z,22.66
2022-10-30T19:02:09.349Z,22.66
2022-10-30T19:03:33.209Z,22.66
2022-10-30T19:05:39.535Z,22.66
2022-10-30T19:07:31.978Z,22.66
2022-10-30T19:09:32.635Z,22.66
2022-10-30T19:11:39.400Z,22.66
2022-10-30T19:13:57.047Z,22.66
2022-10-30T19:15:31.549Z,22.66
2022-10-30T19:17:31.944Z,22.66
2022-10-30T19:19:32.694Z,22.66
2022-10-30T19:22:03.489Z,22.66
2022-10-30T19:23:32.624Z,22.66
2022-10-30T19:25:31.621Z,22.66
2022-10-30T19:27:31.754Z,22.66
2022-10-30T19:29:32.455Z,22.66
2022-10-30T19:31:31.405Z,22.66
2022-10-30T19:33:31.482Z,22.66
2022-10-30T19:35:31.731Z,22.66
2022-10-30T19:37:32.129Z,22.66
2022-10-30T19:39:33.176Z,22.66
2022-10-30T19:41:32.247Z,22.66
2022-10-30T19:43:32.626Z,22.66
2022-10-30T19:45:31.436Z,22.66
2022-10-30T19:47:32.295Z,22.66
2022-10-30T19:49:56.765Z,22.66
2022-10-30T19:51:32.151Z,22.66
2022-10-30T19:53:37.239Z,22.66
2022-10-30T19:55:33.226Z,22.66
2022-10-30T19:57:32.117Z,22.66
2022-10-30T19:59:33.769Z,22.66
2022-10-30T20:01:35.876Z,22.66
2022-10-30T20:03:31.831Z,22.66
2022-10-30T20:05:32.223Z,22.66
2022-10-30T20:07:36.470Z,22.66
2022-10-30T20:09:32.380Z,22.66
2022-10-30T20:11:31.399Z,22.66
2022-10-30T20:13:32.163Z,22.66
2022-10-30T20:15:32.112Z,22.66
2022-10-30T20:17:31.659Z,22.66
2022-10-30T20:19:32.488Z,22.66
2022-10-30T20:21:31.449Z,22.66
2022-10-30T20:23:36.058Z,22.66
2022-10-30T20:25:31.376Z,22.66
2022-10-30T20:27:31.840Z,22.66
2022-10-30T20:29:37.098Z,22.66
2022-10-30T20:31:31.854Z,22.66
2022-10-30T20:33:31.889Z,22.66
2022-10-30T20:35:33.929Z,22.66
2022-10-30T20:37:31.787Z,22.66
2022-10-30T20:39:31.849Z,22.66
2022-10-30T20:41:31.767Z,22.66
2022-10-30T20:43:37.095Z,22.66
2022-10-30T20:45:31.254Z,22.66
2022-10-30T20:47:31.689Z,22.66
2022-10-30T20:49:40.804Z,22.66
2022-10-30T20:51:35.893Z,22.66
2022-10-30T20:53:31.644Z,22.66
2022-10-30T20:55:32.553Z,22.66
2022-10-30T20:57:31.482Z,22.66
2022-10-30T20:59:32.316Z,22.66
2022-10-30T21:01:35.252Z,22.66
2022-10-30T21:03:32.550Z,22.66
2022-10-30T21:06:06.148Z,22.66
2022-10-30T21:07:31.454Z,22.66
2022-10-30T21:09:32.063Z,22.66
2022-10-30T21:11:37.916Z,22.66
2022-10-30T21:13:36.012Z,22.66
2022-10-30T21:15:31.916Z,22.66
2022-10-30T21:17:32.186Z,22.66
2022-10-30T21:19:32.387Z,22.66
2022-10-30T21:21:37.192Z,22.66
2022-10-30T21:23:31.863Z,22.66
2022-10-30T21:25:31.653Z,22.66
2022-10-30T21:27:31.326Z,22.66
2022-10-30T21:29:34.359Z,22.66
2022-10-30T21:31:31.550Z,22.66
2022-10-30T21:33:33.524Z,22.66
2022-10-30T21:35:32.028Z,22.66
2022-10-30T21:37:32.169Z,22.66
2022-10-30T21:39:31.811Z,22.66
2022-10-30T21:41:31.703Z,22.66
2022-10-30T21:43:38.065Z,22.66
2022-10-30T21:45:31.583Z,22.66
2022-10-30T21:47:32.171Z,22.66
2022-10-30T21:49:31.296Z,22.66
2022-10-30T21:51:37.996Z,22.66
2022-10-30T21:53:32.045Z,22.66
2022-10-30T21:55:31.867Z,22.66
2022-10-30T21:57:32.835Z,22.66
2022-10-30T21:59:31.969Z,22.66
2022-10-30T22:01:38.462Z,22.66
2022-10-30T22:03:31.558Z,22.66
2022-10-30T22:05:31.944Z,22.66
2022-10-30T22:07:31.238Z,22.66
2022-10-30T22:09:32.347Z,22.66
2022-10-30T22:11:31.346Z,22.66
2022-10-30T22:13:31.993Z,22.66
2022-10-30T22:15:31.306Z,22.66
2022-10-30T22:17:33.938Z,22.66
2022-10-30T22:19:32.652Z,22.66
2022-10-30T22:21:31.674Z,22.66
2022-10-30T22:23:31.893Z,22.66
2022-10-30T22:25:31.783Z,22.66
2022-10-30T22:27:31.689Z,22.66
2022-10-30T22:29:32.254Z,22.66
2022-10-30T22:31:32.157Z,22.66
2022-10-30T22:33:32.109Z,22.66
2022-10-30T22:35:32.137Z,22.66
2022-10-30T22:37:32.179Z,22.66
2022-10-30T22:39:31.773Z,22.66
2022-10-30T22:41:34.756Z,22.66
2022-10-30T22:43:32.544Z,22.66
2022-10-30T22:45:31.995Z,22.66
2022-10-30T22:47:32.311Z,22.66
2022-10-30T22:49:32.182Z,22.66
2022-10-30T22:51:38.899Z,22.66
2022-10-30T22:53:31.637Z,22.66
2022-10-30T22:55:31.697Z,22.66
2022-10-30T22:57:31.264Z,22.66
2022-10-30T22:59:33.191Z,22.66
2022-10-30T23:01:38.616Z,22.66
2022-10-30T23:03:33.313Z,22.66
2022-10-30T23:05:33.610Z,22.66
2022-10-30T23:07:31.767Z,22.66
2022-10-30T23:09:31.361Z,22.66
2022-10-30T23:11:31.446Z,22.66
2022-10-30T23:13:33.612Z,22.66
2022-10-30T23:15:31.834Z,22.66
2022-10-30T23:17:31.914Z,22.66
2022-10-30T23:19:32.543Z,22.66
2022-10-30T23:21:31.831Z,22.66
2022-10-30T23:23:31.864Z,22.66
2022-10-30T23:25:32.068Z,22.66
2022-10-30T23:27:31.846Z,22.66
2022-10-30T23:29:31.945Z,22.66
2022-10-30T23:31:31.636Z,22.66
2022-10-30T23:33:31.955Z,22.66
2022-10-30T23:35:32.051Z,22.66
2022-10-30T23:37:35.694Z,22.66
2022-10-30T23:39:31.974Z,22.66
2022-10-30T23:41:32.184Z,22.66
2022-10-30T23:43:31.954Z,22.66
2022-10-30T23:45:31.871Z,22.66
2022-10-30T23:47:31.755Z,22.66
2022-10-30T23:49:34.148Z,22.66
2022-10-30T23:51:31.688Z,22.66
2022-10-30T23:53:32.186Z,22.66
2022-10-30T23:55:32.129Z,22.66
2022-10-30T23:57:32.360Z,22.66
2022-10-30T23:59:32.584Z,22.66
