createdAt,value
2022-09-30T00:01:20.883Z,9.54
2022-09-30T00:03:24.998Z,9.57
2022-09-30T00:05:27.922Z,9.58
2022-09-30T00:07:30.847Z,9.60
2022-09-30T00:09:33.920Z,9.60
2022-09-30T00:11:38.635Z,9.62
2022-09-30T00:13:41.902Z,9.62
2022-09-30T00:15:47.745Z,9.62
2022-09-30T00:17:52.067Z,9.62
2022-09-30T00:19:55.197Z,9.63
2022-09-30T00:21:58.137Z,9.65
2022-09-30T00:24:01.936Z,9.63
2022-09-30T00:26:06.789Z,9.56
2022-09-30T00:28:09.733Z,9.47
2022-09-30T00:30:12.975Z,9.39
2022-09-30T00:32:15.975Z,9.28
2022-09-30T00:34:20.624Z,9.21
2022-09-30T00:36:23.571Z,9.16
2022-09-30T00:38:26.604Z,9.16
2022-09-30T00:40:30.170Z,9.14
2022-09-30T00:42:33.150Z,9.14
2022-09-30T00:45:05.213Z,9.13
2022-09-30T00:47:23.687Z,9.11
2022-09-30T00:49:27.963Z,9.10
2022-09-30T00:51:34.633Z,9.09
2022-09-30T00:53:41.539Z,9.08
2022-09-30T00:55:52.384Z,9.07
2022-09-30T00:57:56.431Z,9.08
2022-09-30T00:59:59.411Z,9.10
2022-09-30T01:02:02.821Z,9.07
2022-09-30T01:04:08.331Z,9.01
2022-09-30T01:06:12.820Z,8.97
2022-09-30T01:08:18.137Z,8.95
2022-09-30T01:10:21.016Z,8.92
2022-09-30T01:12:25.763Z,8.91
2022-09-30T01:14:29.619Z,8.86
2022-09-30T01:16:46.457Z,8.82
2022-09-30T01:18:56.621Z,8.84
2022-09-30T01:21:29.920Z,8.90
2022-09-30T01:23:48.878Z,8.92
2022-09-30T01:26:04.754Z,8.93
2022-09-30T01:28:25.031Z,8.96
2022-09-30T01:30:42.612Z,8.95
2022-09-30T01:33:05.508Z,8.95
2022-09-30T01:35:13.618Z,8.96
2022-09-30T01:37:23.351Z,8.94
2022-09-30T01:39:32.224Z,8.90
2022-09-30T01:41:42.377Z,8.85
2022-09-30T01:43:48.642Z,8.81
2022-09-30T01:45:58.370Z,8.81
2022-09-30T01:48:04.681Z,8.78
2022-09-30T01:50:11.154Z,8.76
2022-09-30T01:52:16.786Z,8.74
2022-09-30T01:54:22.799Z,8.70
2022-09-30T01:56:30.705Z,8.65
2022-09-30T01:58:38.706Z,8.66
2022-09-30T02:00:44.308Z,8.65
2022-09-30T02:02:50.081Z,8.63
2022-09-30T02:04:57.572Z,8.63
2022-09-30T02:07:04.497Z,8.60
2022-09-30T02:09:10.531Z,8.61
2022-09-30T02:11:17.481Z,8.59
2022-09-30T02:13:28.867Z,8.61
2022-09-30T02:15:40.370Z,8.63
2022-09-30T02:17:48.877Z,8.65
2022-09-30T02:19:53.567Z,8.61
2022-09-30T02:22:01.324Z,8.57
2022-09-30T02:24:08.642Z,8.54
2022-09-30T02:26:15.261Z,8.54
2022-09-30T02:28:22.017Z,8.58
2022-09-30T02:30:25.202Z,8.60
2022-09-30T02:32:32.086Z,8.63
2022-09-30T02:34:39.476Z,8.64
2022-09-30T02:36:46.736Z,8.67
2022-09-30T02:38:56.458Z,8.68
2022-09-30T02:41:04.772Z,8.71
2022-09-30T02:43:08.437Z,8.72
2022-09-30T02:45:16.366Z,8.75
2022-09-30T02:47:26.828Z,8.76
2022-09-30T02:49:32.503Z,8.76
2022-09-30T02:51:41.941Z,8.77
2022-09-30T02:53:47.287Z,8.80
2022-09-30T02:56:05.529Z,8.81
2022-09-30T02:58:13.002Z,8.86
2022-09-30T03:00:16.159Z,8.87
2022-09-30T03:02:19.879Z,8.87
2022-09-30T03:04:27.184Z,8.88
2022-09-30T03:06:30.304Z,8.90
2022-09-30T03:08:34.839Z,8.90
2022-09-30T03:10:38.274Z,8.90
2022-09-30T03:12:47.669Z,8.92
2022-09-30T03:15:14.038Z,8.91
2022-09-30T03:17:33.219Z,8.93
2022-09-30T03:19:49.833Z,8.95
2022-09-30T03:22:05.513Z,8.94
2022-09-30T03:24:24.460Z,8.95
2022-09-30T03:26:34.989Z,8.94
2022-09-30T03:28:45.671Z,8.91
2022-09-30T03:30:56.694Z,8.84
2022-09-30T03:33:09.065Z,8.76
2022-09-30T03:35:19.130Z,8.71
2022-09-30T03:37:28.712Z,8.69
2022-09-30T03:39:42.111Z,8.68
2022-09-30T03:41:47.677Z,8.65
2022-09-30T03:43:52.645Z,8.62
2022-09-30T03:46:01.155Z,8.62
2022-09-30T03:48:05.771Z,8.60
2022-09-30T03:50:10.005Z,8.56
2022-09-30T03:52:14.238Z,8.58
2022-09-30T03:54:17.591Z,8.57
2022-09-30T03:56:28.124Z,8.58
2022-09-30T03:58:31.071Z,8.57
2022-09-30T04:00:34.202Z,8.57
2022-09-30T04:02:37.893Z,8.60
2022-09-30T04:04:41.887Z,8.60
2022-09-30T04:06:44.904Z,8.61
2022-09-30T04:08:48.060Z,8.61
2022-09-30T04:10:50.984Z,8.60
2022-09-30T04:12:55.807Z,8.60
2022-09-30T04:14:58.755Z,8.56
2022-09-30T04:17:01.790Z,8.56
2022-09-30T04:19:04.864Z,8.56
2022-09-30T04:21:08.589Z,8.58
2022-09-30T04:23:11.551Z,8.58
2022-09-30T04:25:14.832Z,8.59
2022-09-30T04:27:17.799Z,8.55
2022-09-30T04:29:22.197Z,8.51
2022-09-30T04:31:25.734Z,8.50
2022-09-30T04:33:28.884Z,8.48
2022-09-30T04:35:32.675Z,8.47
2022-09-30T04:37:35.655Z,8.44
2022-09-30T04:39:38.653Z,8.41
2022-09-30T04:41:41.596Z,8.38
2022-09-30T04:43:45.372Z,8.36
2022-09-30T04:45:50.155Z,8.35
2022-09-30T04:47:53.183Z,8.36
2022-09-30T04:49:56.514Z,8.34
2022-09-30T04:51:59.502Z,8.32
2022-09-30T04:54:02.846Z,8.34
2022-09-30T04:56:06.257Z,8.33
2022-09-30T04:58:09.193Z,8.33
2022-09-30T05:00:13.156Z,8.33
2022-09-30T05:02:17.765Z,8.32
2022-09-30T05:04:20.750Z,8.32
2022-09-30T05:06:23.668Z,8.28
2022-09-30T05:08:26.563Z,8.26
2022-09-30T05:10:29.913Z,8.25
2022-09-30T05:12:32.846Z,8.24
2022-09-30T05:14:35.772Z,8.21
2022-09-30T05:16:38.887Z,8.14
2022-09-30T05:18:45.812Z,8.09
2022-09-30T05:20:51.046Z,8.03
2022-09-30T05:22:56.003Z,7.98
2022-09-30T05:24:58.921Z,7.94
2022-09-30T05:27:02.252Z,7.91
2022-09-30T05:29:05.178Z,7.89
2022-09-30T05:31:08.241Z,7.89
2022-09-30T05:33:11.861Z,7.88
2022-09-30T05:35:16.240Z,7.90
2022-09-30T05:37:19.216Z,7.93
2022-09-30T05:39:22.285Z,7.92
2022-09-30T05:41:25.311Z,7.91
2022-09-30T05:43:28.250Z,7.93
2022-09-30T05:45:31.255Z,7.95
2022-09-30T05:47:34.422Z,7.97
2022-09-30T05:49:37.312Z,8.00
2022-09-30T05:51:41.640Z,8.04
2022-09-30T05:53:44.775Z,8.07
2022-09-30T05:55:48.311Z,8.12
2022-09-30T05:57:52.255Z,8.14
2022-09-30T05:59:55.338Z,8.18
2022-09-30T06:01:58.382Z,8.21
2022-09-30T06:04:01.758Z,8.26
2022-09-30T06:06:04.968Z,8.31
2022-09-30T06:08:09.784Z,8.41
2022-09-30T06:10:12.782Z,8.45
2022-09-30T06:12:16.063Z,8.49
2022-09-30T06:14:19.933Z,8.53
2022-09-30T06:16:24.036Z,8.54
2022-09-30T06:18:27.752Z,8.58
2022-09-30T06:20:31.267Z,8.60
2022-09-30T06:22:36.070Z,8.61
2022-09-30T06:24:41.625Z,8.64
2022-09-30T06:26:44.515Z,8.70
2022-09-30T06:28:47.474Z,8.73
2022-09-30T06:30:50.856Z,8.78
2022-09-30T06:32:54.117Z,8.81
2022-09-30T06:34:57.124Z,8.79
2022-09-30T06:37:00.209Z,8.81
2022-09-30T06:39:04.390Z,8.83
2022-09-30T06:41:09.727Z,8.86
2022-09-30T06:43:13.418Z,8.90
2022-09-30T06:45:30.120Z,9.00
2022-09-30T06:47:34.980Z,9.10
2022-09-30T06:49:48.222Z,9.17
2022-09-30T06:51:52.684Z,9.21
2022-09-30T06:53:56.172Z,9.22
2022-09-30T06:55:59.376Z,9.28
2022-09-30T06:58:03.710Z,9.40
2022-09-30T07:00:08.099Z,9.50
2022-09-30T07:02:13.416Z,9.54
2022-09-30T07:04:16.446Z,9.62
2022-09-30T07:06:19.424Z,9.65
2022-09-30T07:08:22.341Z,9.77
2022-09-30T07:10:25.309Z,9.85
2022-09-30T07:12:28.881Z,9.83
2022-09-30T07:14:33.921Z,9.81
2022-09-30T07:16:38.467Z,9.79
2022-09-30T07:18:42.720Z,9.77
2022-09-30T07:20:49.476Z,9.77
2022-09-30T07:22:52.517Z,9.76
2022-09-30T07:24:55.992Z,9.75
2022-09-30T07:26:59.093Z,9.75
2022-09-30T07:29:02.396Z,9.77
2022-09-30T07:31:32.034Z,9.78
2022-09-30T07:33:35.574Z,9.84
2022-09-30T07:35:39.018Z,9.89
2022-09-30T07:37:42.001Z,10.02
2022-09-30T07:39:46.036Z,10.21
2022-09-30T07:41:49.033Z,10.32
2022-09-30T07:43:52.013Z,10.32
2022-09-30T07:45:56.378Z,10.37
2022-09-30T07:48:01.886Z,10.43
2022-09-30T07:50:05.433Z,10.49
2022-09-30T07:52:09.184Z,10.55
2022-09-30T07:54:14.631Z,10.67
2022-09-30T07:56:18.209Z,10.86
2022-09-30T07:58:21.586Z,11.06
2022-09-30T08:00:41.622Z,11.14
2022-09-30T08:02:45.459Z,11.30
2022-09-30T08:04:50.027Z,11.36
2022-09-30T08:06:55.540Z,11.50
2022-09-30T08:09:00.048Z,11.73
2022-09-30T08:11:03.757Z,11.92
2022-09-30T08:13:07.133Z,12.02
2022-09-30T08:15:10.932Z,12.16
2022-09-30T08:17:14.130Z,12.26
2022-09-30T08:19:19.195Z,12.39
2022-09-30T08:21:23.678Z,12.58
2022-09-30T08:23:29.354Z,12.74
2022-09-30T08:25:32.608Z,12.83
2022-09-30T08:27:36.114Z,12.86
2022-09-30T08:29:56.659Z,12.84
2022-09-30T08:32:01.913Z,12.82
2022-09-30T08:34:05.035Z,12.86
2022-09-30T08:36:10.244Z,12.98
2022-09-30T08:38:14.537Z,13.10
2022-09-30T08:40:20.125Z,13.10
2022-09-30T08:42:41.298Z,13.04
2022-09-30T08:44:48.995Z,13.05
2022-09-30T08:46:58.554Z,13.12
2022-09-30T08:49:07.359Z,13.15
2022-09-30T08:51:22.818Z,13.13
2022-09-30T08:53:31.273Z,13.08
2022-09-30T08:55:39.860Z,13.14
2022-09-30T08:57:47.343Z,13.17
2022-09-30T08:59:55.236Z,13.10
2022-09-30T09:02:03.153Z,13.09
2022-09-30T09:04:07.984Z,13.07
2022-09-30T09:06:21.664Z,13.11
2022-09-30T09:08:33.747Z,13.23
2022-09-30T09:10:42.978Z,13.35
2022-09-30T09:12:51.420Z,13.44
2022-09-30T09:15:04.672Z,13.58
2022-09-30T09:17:18.869Z,13.72
2022-09-30T09:19:26.435Z,13.94
2022-09-30T09:21:37.281Z,14.20
2022-09-30T09:23:42.259Z,14.33
2022-09-30T09:25:49.412Z,14.43
2022-09-30T09:27:55.008Z,14.50
2022-09-30T09:30:06.399Z,14.64
2022-09-30T09:32:14.927Z,14.85
2022-09-30T09:34:18.078Z,15.03
2022-09-30T09:36:34.533Z,15.26
2022-09-30T09:38:45.603Z,15.44
2022-09-30T09:40:58.298Z,15.56
2022-09-30T09:43:12.191Z,15.72
2022-09-30T09:45:23.434Z,15.79
2022-09-30T09:47:26.403Z,15.94
2022-09-30T09:49:32.159Z,16.08
2022-09-30T09:51:37.524Z,16.14
2022-09-30T09:53:48.910Z,16.24
2022-09-30T09:55:59.296Z,16.30
2022-09-30T09:58:13.882Z,16.30
2022-09-30T10:00:43.394Z,16.39
2022-09-30T10:02:46.569Z,16.43
2022-09-30T10:04:59.795Z,16.42
2022-09-30T10:07:13.806Z,16.46
2022-09-30T10:09:30.344Z,16.47
2022-09-30T10:11:33.333Z,16.49
2022-09-30T10:13:43.189Z,16.59
2022-09-30T10:15:46.608Z,16.60
2022-09-30T10:17:54.763Z,16.65
2022-09-30T10:20:02.277Z,16.77
2022-09-30T10:22:20.299Z,16.88
2022-09-30T10:24:31.637Z,17.00
2022-09-30T10:26:47.832Z,17.13
2022-09-30T10:28:53.967Z,17.25
2022-09-30T10:30:59.371Z,17.38
2022-09-30T10:33:04.276Z,17.45
2022-09-30T10:35:17.110Z,17.36
2022-09-30T10:37:22.652Z,17.32
2022-09-30T10:39:27.320Z,17.35
2022-09-30T10:41:33.338Z,17.37
2022-09-30T10:43:44.385Z,17.42
2022-09-30T10:46:06.961Z,17.47
2022-09-30T10:48:18.583Z,17.46
2022-09-30T10:50:23.100Z,17.47
2022-09-30T10:52:28.067Z,17.46
2022-09-30T10:54:46.286Z,17.48
2022-09-30T10:56:53.543Z,17.46
2022-09-30T10:58:57.627Z,17.49
2022-09-30T11:01:05.840Z,17.39
2022-09-30T11:03:12.843Z,17.31
2022-09-30T11:05:19.349Z,17.11
2022-09-30T11:07:27.784Z,16.98
2022-09-30T11:09:36.391Z,16.99
2022-09-30T11:11:41.251Z,17.11
2022-09-30T11:13:50.120Z,17.25
2022-09-30T11:15:58.912Z,17.31
2022-09-30T11:18:05.972Z,17.37
2022-09-30T11:20:18.784Z,17.24
2022-09-30T11:22:35.184Z,17.09
2022-09-30T11:24:41.868Z,16.98
2022-09-30T11:26:51.269Z,17.09
2022-09-30T11:29:06.861Z,17.21
2022-09-30T11:31:19.483Z,17.31
2022-09-30T11:33:45.198Z,17.34
2022-09-30T11:35:54.838Z,17.44
2022-09-30T11:38:09.717Z,17.49
2022-09-30T11:40:33.161Z,17.55
2022-09-30T11:42:43.514Z,17.57
2022-09-30T11:44:47.995Z,17.63
2022-09-30T11:47:05.017Z,17.67
2022-09-30T11:49:29.341Z,17.73
2022-09-30T11:51:40.144Z,17.79
2022-09-30T11:53:50.400Z,17.84
2022-09-30T11:56:04.331Z,17.87
2022-09-30T11:58:36.167Z,17.88
2022-09-30T12:00:35.718Z,17.90
2022-09-30T12:02:42.537Z,17.95
2022-09-30T12:04:46.455Z,17.98
2022-09-30T12:06:53.596Z,17.96
2022-09-30T12:08:59.980Z,17.93
2022-09-30T12:11:06.155Z,17.90
2022-09-30T12:13:12.269Z,17.84
2022-09-30T12:15:17.956Z,17.83
2022-09-30T12:17:29.777Z,17.82
2022-09-30T12:19:37.316Z,17.79
2022-09-30T12:21:45.473Z,17.70
2022-09-30T12:23:51.153Z,17.60
2022-09-30T12:25:57.415Z,17.57
2022-09-30T12:28:25.106Z,17.58
2022-09-30T12:30:29.763Z,17.50
2022-09-30T12:33:10.836Z,17.43
2022-09-30T12:35:43.778Z,17.37
2022-09-30T12:37:59.569Z,17.38
2022-09-30T12:40:34.092Z,17.43
2022-09-30T12:42:52.808Z,17.52
2022-09-30T12:45:17.978Z,17.54
2022-09-30T12:47:34.083Z,17.52
2022-09-30T12:49:40.438Z,17.51
2022-09-30T12:51:44.324Z,17.53
2022-09-30T12:53:51.708Z,17.59
2022-09-30T12:55:55.579Z,17.53
2022-09-30T12:58:01.352Z,17.50
2022-09-30T13:00:08.903Z,17.57
2022-09-30T13:02:30.261Z,17.68
2022-09-30T13:04:35.703Z,17.79
2022-09-30T13:07:08.464Z,17.85
2022-09-30T13:09:22.537Z,17.87
2022-09-30T13:11:42.971Z,17.94
2022-09-30T13:14:01.933Z,18.01
2022-09-30T13:16:06.689Z,18.06
2022-09-30T13:18:46.813Z,18.07
2022-09-30T13:20:55.085Z,18.02
2022-09-30T13:22:59.829Z,18.00
2022-09-30T13:25:12.689Z,18.05
2022-09-30T13:27:16.274Z,18.10
2022-09-30T13:29:48.358Z,18.11
2022-09-30T13:32:04.479Z,18.11
2022-09-30T13:34:11.653Z,18.13
2022-09-30T13:36:28.589Z,18.13
2022-09-30T13:38:37.843Z,18.13
2022-09-30T13:41:00.795Z,18.07
2022-09-30T13:43:05.358Z,17.97
2022-09-30T13:45:16.343Z,17.91
2022-09-30T13:47:23.343Z,17.83
2022-09-30T13:49:34.921Z,17.78
2022-09-30T13:51:40.205Z,17.75
2022-09-30T13:53:47.029Z,17.73
2022-09-30T13:55:53.701Z,17.73
2022-09-30T13:58:07.102Z,17.77
2022-09-30T14:00:13.779Z,17.79
2022-09-30T14:02:44.689Z,17.71
2022-09-30T14:04:56.814Z,17.67
2022-09-30T14:07:07.115Z,17.62
2022-09-30T14:09:24.723Z,17.51
2022-09-30T14:11:41.304Z,17.44
2022-09-30T14:13:51.155Z,17.42
2022-09-30T14:16:12.146Z,17.47
2022-09-30T14:18:41.377Z,17.47
2022-09-30T14:21:01.374Z,17.45
2022-09-30T14:23:05.204Z,17.39
2022-09-30T14:25:15.614Z,17.41
2022-09-30T14:27:32.035Z,17.44
2022-09-30T14:29:40.826Z,17.44
2022-09-30T14:31:45.515Z,17.46
2022-09-30T14:33:50.209Z,17.44
2022-09-30T14:35:54.082Z,17.42
2022-09-30T14:38:00.173Z,17.37
2022-09-30T14:40:03.861Z,17.40
2022-09-30T14:42:15.186Z,17.43
2022-09-30T14:44:19.973Z,17.41
2022-09-30T14:46:30.259Z,17.42
2022-09-30T14:48:35.759Z,17.41
2022-09-30T14:50:44.512Z,17.44
2022-09-30T14:52:49.405Z,17.51
2022-09-30T14:54:52.417Z,17.51
2022-09-30T14:56:55.564Z,17.50
2022-09-30T14:59:00.986Z,17.54
2022-09-30T15:01:07.160Z,17.64
2022-09-30T15:03:12.481Z,17.66
2022-09-30T15:05:16.514Z,17.64
2022-09-30T15:07:20.067Z,17.66
2022-09-30T15:09:29.611Z,17.68
2022-09-30T15:11:37.301Z,17.71
2022-09-30T15:13:43.454Z,17.73
2022-09-30T15:15:47.958Z,17.74
2022-09-30T15:17:51.863Z,17.71
2022-09-30T15:19:55.838Z,17.67
2022-09-30T15:22:02.089Z,17.70
2022-09-30T15:24:06.606Z,17.76
2022-09-30T15:26:12.492Z,17.81
2022-09-30T15:28:15.880Z,17.87
2022-09-30T15:30:29.046Z,17.90
2022-09-30T15:32:35.582Z,17.90
2022-09-30T15:34:38.737Z,17.91
2022-09-30T15:36:41.852Z,17.89
2022-09-30T15:38:49.052Z,17.88
2022-09-30T15:40:59.034Z,17.88
2022-09-30T15:43:04.238Z,17.87
2022-09-30T15:45:34.215Z,17.85
2022-09-30T15:47:54.532Z,17.83
2022-09-30T15:49:58.039Z,17.82
2022-09-30T15:52:36.236Z,17.81
2022-09-30T15:54:39.202Z,17.77
2022-09-30T15:56:43.170Z,17.73
2022-09-30T15:58:56.270Z,17.63
2022-09-30T16:01:14.882Z,17.51
2022-09-30T16:03:29.881Z,17.41
2022-09-30T16:05:33.000Z,17.33
2022-09-30T16:07:36.088Z,17.24
2022-09-30T16:09:40.625Z,17.12
2022-09-30T16:11:45.203Z,17.03
2022-09-30T16:13:48.817Z,16.95
2022-09-30T16:15:53.528Z,16.91
2022-09-30T16:17:57.129Z,16.84
2022-09-30T16:20:04.270Z,16.79
2022-09-30T16:22:51.639Z,16.71
2022-09-30T16:25:01.154Z,16.68
2022-09-30T16:27:22.367Z,16.64
2022-09-30T16:29:26.800Z,16.61
2022-09-30T16:31:30.989Z,16.56
2022-09-30T16:33:36.936Z,16.52
2022-09-30T16:35:42.683Z,16.47
2022-09-30T16:37:45.739Z,16.43
2022-09-30T16:39:49.545Z,16.40
2022-09-30T16:41:54.234Z,16.36
2022-09-30T16:43:57.297Z,16.32
2022-09-30T16:46:01.566Z,16.29
2022-09-30T16:48:12.035Z,16.22
2022-09-30T16:50:25.426Z,16.14
2022-09-30T16:52:29.967Z,16.07
2022-09-30T16:54:33.033Z,16.02
2022-09-30T16:56:36.261Z,15.97
2022-09-30T16:58:39.218Z,15.91
2022-09-30T17:00:43.123Z,15.85
2022-09-30T17:02:47.524Z,15.80
2022-09-30T17:04:50.479Z,15.76
2022-09-30T17:06:53.675Z,15.70
2022-09-30T17:08:58.224Z,15.66
2022-09-30T17:11:01.227Z,15.60
2022-09-30T17:13:04.231Z,15.55
2022-09-30T17:15:07.910Z,15.51
2022-09-30T17:17:13.644Z,15.44
2022-09-30T17:19:17.115Z,15.38
2022-09-30T17:21:20.663Z,15.32
2022-09-30T17:23:25.851Z,15.25
2022-09-30T17:25:30.220Z,15.18
2022-09-30T17:27:33.223Z,15.13
2022-09-30T17:29:41.751Z,15.09
2022-09-30T17:31:45.258Z,15.04
2022-09-30T17:33:48.279Z,15.00
2022-09-30T17:36:00.236Z,14.94
2022-09-30T17:38:07.207Z,14.86
2022-09-30T17:40:25.077Z,14.78
2022-09-30T17:42:47.137Z,14.74
2022-09-30T17:44:50.162Z,14.69
2022-09-30T17:47:00.298Z,14.64
2022-09-30T17:49:03.319Z,14.58
2022-09-30T17:51:07.811Z,14.52
2022-09-30T17:53:13.064Z,14.45
2022-09-30T17:55:16.184Z,14.40
2022-09-30T17:57:19.435Z,14.35
2022-09-30T17:59:25.979Z,14.30
2022-09-30T18:01:29.463Z,14.24
2022-09-30T18:03:32.575Z,14.15
2022-09-30T18:05:35.589Z,14.05
2022-09-30T18:07:38.689Z,13.97
2022-09-30T18:09:41.633Z,13.89
2022-09-30T18:11:45.021Z,13.85
2022-09-30T18:13:52.857Z,13.77
2022-09-30T18:15:59.622Z,13.67
2022-09-30T18:18:02.730Z,13.59
2022-09-30T18:20:07.087Z,13.52
2022-09-30T18:22:10.207Z,13.47
2022-09-30T18:24:13.190Z,13.43
2022-09-30T18:26:16.966Z,13.33
2022-09-30T18:28:19.987Z,13.28
2022-09-30T18:30:23.564Z,13.25
2022-09-30T18:32:28.591Z,13.19
2022-09-30T18:34:31.742Z,13.11
2022-09-30T18:36:35.354Z,13.04
2022-09-30T18:38:38.404Z,13.02
2022-09-30T18:40:42.946Z,12.97
2022-09-30T18:42:46.347Z,12.93
2022-09-30T18:44:51.038Z,12.89
2022-09-30T18:46:55.427Z,12.85
2022-09-30T18:48:59.943Z,12.81
2022-09-30T18:51:03.535Z,12.75
2022-09-30T18:53:10.010Z,12.73
2022-09-30T18:55:13.238Z,12.70
2022-09-30T18:57:17.194Z,12.68
2022-09-30T18:59:23.369Z,12.64
2022-09-30T19:01:27.985Z,12.61
2022-09-30T19:03:31.281Z,12.56
2022-09-30T19:05:36.494Z,12.50
2022-09-30T19:07:39.711Z,12.46
2022-09-30T19:09:42.748Z,12.44
2022-09-30T19:11:47.225Z,12.40
2022-09-30T19:13:53.384Z,12.37
2022-09-30T19:15:56.402Z,12.34
2022-09-30T19:17:59.943Z,12.27
2022-09-30T19:20:03.474Z,12.18
2022-09-30T19:22:07.906Z,12.08
2022-09-30T19:24:11.211Z,12.02
2022-09-30T19:26:15.389Z,11.98
2022-09-30T19:28:19.338Z,11.99
2022-09-30T19:30:24.034Z,11.99
2022-09-30T19:32:29.425Z,12.01
2022-09-30T19:34:32.670Z,11.99
2022-09-30T19:36:48.275Z,11.98
2022-09-30T19:39:09.953Z,11.96
2022-09-30T19:41:16.190Z,11.94
2022-09-30T19:43:19.676Z,11.87
2022-09-30T19:45:25.769Z,11.85
2022-09-30T19:47:33.622Z,11.79
2022-09-30T19:49:37.395Z,11.74
2022-09-30T19:51:40.344Z,11.75
2022-09-30T19:53:57.579Z,11.73
2022-09-30T19:56:10.333Z,11.68
2022-09-30T19:58:14.551Z,11.66
2022-09-30T20:00:18.138Z,11.64
2022-09-30T20:02:22.170Z,11.63
2022-09-30T20:04:25.750Z,11.59
2022-09-30T20:06:28.919Z,11.49
2022-09-30T20:08:32.902Z,11.44
2022-09-30T20:10:39.242Z,11.37
2022-09-30T20:12:43.955Z,11.31
2022-09-30T20:15:05.639Z,11.28
2022-09-30T20:17:08.648Z,11.32
2022-09-30T20:19:12.106Z,11.30
2022-09-30T20:21:18.831Z,11.27
2022-09-30T20:23:22.202Z,11.26
2022-09-30T20:25:25.467Z,11.21
2022-09-30T20:27:28.984Z,11.17
2022-09-30T20:29:33.603Z,11.12
2022-09-30T20:31:37.218Z,11.08
2022-09-30T20:33:40.788Z,11.08
2022-09-30T20:35:43.809Z,11.05
2022-09-30T20:37:46.922Z,11.02
2022-09-30T20:39:49.901Z,11.00
2022-09-30T20:41:55.054Z,10.96
2022-09-30T20:43:58.777Z,10.93
2022-09-30T20:46:05.560Z,10.96
2022-09-30T20:48:11.768Z,10.92
2022-09-30T20:50:35.010Z,10.90
2022-09-30T20:52:38.172Z,10.89
2022-09-30T20:54:41.175Z,10.85
2022-09-30T20:57:06.422Z,10.82
2022-09-30T20:59:08.464Z,10.78
2022-09-30T21:01:14.724Z,10.74
2022-09-30T21:03:17.800Z,10.70
2022-09-30T21:05:21.323Z,10.66
2022-09-30T21:07:25.266Z,10.62
2022-09-30T21:09:28.256Z,10.59
2022-09-30T21:11:31.469Z,10.57
2022-09-30T21:13:35.247Z,10.52
2022-09-30T21:15:38.211Z,10.50
2022-09-30T21:17:45.408Z,10.49
2022-09-30T21:19:48.331Z,10.46
2022-09-30T21:21:51.290Z,10.43
2022-09-30T21:23:57.445Z,10.38
2022-09-30T21:26:01.155Z,10.39
2022-09-30T21:28:04.552Z,10.37
2022-09-30T21:30:08.704Z,10.32
2022-09-30T21:32:11.712Z,10.28
2022-09-30T21:34:16.104Z,10.27
2022-09-30T21:36:21.009Z,10.23
2022-09-30T21:38:25.125Z,10.22
2022-09-30T21:40:28.870Z,10.21
2022-09-30T21:42:31.868Z,10.18
2022-09-30T21:44:34.871Z,10.17
2022-09-30T21:46:37.895Z,10.13
2022-09-30T21:48:41.071Z,10.07
2022-09-30T21:50:45.336Z,10.07
2022-09-30T21:52:49.157Z,10.02
2022-09-30T21:54:56.972Z,10.02
2022-09-30T21:56:59.913Z,10.02
2022-09-30T21:59:02.873Z,10.03
2022-09-30T22:01:06.950Z,10.02
2022-09-30T22:03:10.402Z,10.03
2022-09-30T22:05:13.498Z,10.02
2022-09-30T22:07:17.823Z,9.99
2022-09-30T22:09:20.780Z,9.96
2022-09-30T22:11:24.894Z,9.94
2022-09-30T22:13:27.954Z,9.91
2022-09-30T22:15:31.598Z,9.85
2022-09-30T22:17:34.608Z,9.82
2022-09-30T22:19:38.947Z,9.77
2022-09-30T22:21:42.107Z,9.74
2022-09-30T22:23:47.508Z,9.72
2022-09-30T22:25:50.465Z,9.72
2022-09-30T22:27:53.487Z,9.69
2022-09-30T22:29:56.459Z,9.67
2022-09-30T22:32:01.808Z,9.67
2022-09-30T22:34:24.192Z,9.68
2022-09-30T22:36:44.475Z,9.65
2022-09-30T22:38:49.537Z,9.64
2022-09-30T22:40:54.780Z,9.63
2022-09-30T22:42:57.860Z,9.61
2022-09-30T22:45:01.154Z,9.58
2022-09-30T22:47:05.142Z,9.57
2022-09-30T22:49:08.372Z,9.57
2022-09-30T22:51:16.110Z,9.57
2022-09-30T22:53:19.122Z,9.56
2022-09-30T22:55:23.411Z,9.51
2022-09-30T22:57:26.363Z,9.48
2022-09-30T22:59:30.193Z,9.46
2022-09-30T23:01:33.493Z,9.44
2022-09-30T23:03:36.824Z,9.42
2022-09-30T23:05:39.766Z,9.42
2022-09-30T23:07:42.730Z,9.42
2022-09-30T23:09:46.045Z,9.41
2022-09-30T23:11:54.090Z,9.41
2022-09-30T23:13:59.303Z,9.37
2022-09-30T23:16:02.852Z,9.34
2022-09-30T23:18:05.782Z,9.33
2022-09-30T23:20:09.459Z,9.30
2022-09-30T23:22:12.554Z,9.33
2022-09-30T23:24:15.832Z,9.33
2022-09-30T23:26:20.606Z,9.35
2022-09-30T23:28:24.971Z,9.35
2022-09-30T23:30:27.954Z,9.33
2022-09-30T23:32:30.892Z,9.30
2022-09-30T23:34:33.859Z,9.30
2022-09-30T23:36:38.029Z,9.28
2022-09-30T23:38:41.009Z,9.21
2022-09-30T23:40:44.711Z,9.19
2022-09-30T23:42:50.403Z,9.16
2022-09-30T23:44:54.700Z,9.16
2022-09-30T23:47:15.451Z,9.14
2022-09-30T23:49:19.650Z,9.16
2022-09-30T23:51:22.569Z,9.11
2022-09-30T23:53:25.660Z,9.08
2022-09-30T23:55:30.569Z,9.05
2022-09-30T23:57:33.626Z,9.04
2022-09-30T23:59:36.489Z,9.04
