createdAt,value
2023-01-02T00:00:57.632Z,12.20
2023-01-02T00:03:24.818Z,12.20
2023-01-02T00:05:51.763Z,12.30
2023-01-02T00:08:18.719Z,12.30
2023-01-02T00:10:45.728Z,12.30
2023-01-02T00:13:12.648Z,12.30
2023-01-02T00:15:39.532Z,12.40
2023-01-02T00:18:06.533Z,12.40
2023-01-02T00:20:34.143Z,12.40
2023-01-02T00:23:01.382Z,12.40
2023-01-02T00:25:28.406Z,12.40
2023-01-02T00:27:56.597Z,12.40
2023-01-02T00:30:23.604Z,12.50
2023-01-02T00:32:50.429Z,12.50
2023-01-02T00:35:18.670Z,12.50
2023-01-02T00:37:45.563Z,12.50
2023-01-02T00:40:14.065Z,12.50
2023-01-02T00:42:42.015Z,12.50
2023-01-02T00:45:10.312Z,12.50
2023-01-02T00:47:37.411Z,12.50
2023-01-02T00:50:04.863Z,12.50
2023-01-02T00:52:31.768Z,12.50
2023-01-02T00:54:58.659Z,12.60
2023-01-02T00:57:25.488Z,12.50
2023-01-02T00:59:52.297Z,12.60
2023-01-02T01:02:19.271Z,12.60
2023-01-02T01:04:46.214Z,12.60
2023-01-02T01:07:13.119Z,12.60
2023-01-02T01:09:39.993Z,12.70
2023-01-02T01:12:06.954Z,12.70
2023-01-02T01:14:33.879Z,12.70
2023-01-02T01:17:00.952Z,12.70
2023-01-02T01:19:32.272Z,12.70
2023-01-02T01:21:59.126Z,12.60
2023-01-02T01:24:26.472Z,12.70
2023-01-02T01:26:53.398Z,12.70
2023-01-02T01:29:20.344Z,12.70
2023-01-02T01:31:47.433Z,12.70
2023-01-02T01:34:14.797Z,12.70
2023-01-02T01:36:41.654Z,12.70
2023-01-02T01:39:08.591Z,12.70
2023-01-02T01:41:35.529Z,12.70
2023-01-02T01:44:03.334Z,12.70
2023-01-02T01:46:40.766Z,12.70
2023-01-02T01:49:22.221Z,12.60
2023-01-02T01:51:54.764Z,12.70
2023-01-02T01:54:28.638Z,12.70
2023-01-02T01:57:01.071Z,12.70
2023-01-02T01:59:28.131Z,12.70
2023-01-02T02:01:55.364Z,12.70
2023-01-02T02:04:25.005Z,12.70
2023-01-02T02:06:52.723Z,12.70
2023-01-02T02:09:25.935Z,12.70
2023-01-02T02:11:55.468Z,12.70
2023-01-02T02:14:22.633Z,12.80
2023-01-02T02:17:12.767Z,12.80
2023-01-02T02:20:00.493Z,12.90
2023-01-02T02:22:48.486Z,12.90
2023-01-02T02:25:42.746Z,12.90
2023-01-02T02:28:24.891Z,12.90
2023-01-02T02:31:00.909Z,12.80
2023-01-02T02:33:36.767Z,12.80
2023-01-02T02:36:28.440Z,12.70
2023-01-02T02:39:02.091Z,12.70
2023-01-02T02:41:41.983Z,12.70
2023-01-02T02:44:35.746Z,12.70
2023-01-02T02:47:41.079Z,12.70
2023-01-02T02:50:26.435Z,12.70
2023-01-02T02:53:04.713Z,12.70
2023-01-02T02:55:48.733Z,12.70
2023-01-02T02:58:16.841Z,12.70
2023-01-02T03:00:43.658Z,12.70
2023-01-02T03:03:28.672Z,12.70
2023-01-02T03:06:17.728Z,12.60
2023-01-02T03:09:01.143Z,12.60
2023-01-02T03:11:51.462Z,12.60
2023-01-02T03:14:30.644Z,12.60
2023-01-02T03:17:11.494Z,12.60
2023-01-02T03:19:46.815Z,12.60
2023-01-02T03:22:23.680Z,12.60
2023-01-02T03:24:55.127Z,12.60
2023-01-02T03:27:26.435Z,12.60
2023-01-02T03:30:05.493Z,12.60
2023-01-02T03:32:57.103Z,12.60
2023-01-02T03:35:37.883Z,12.70
2023-01-02T03:38:10.110Z,12.60
2023-01-02T03:40:44.195Z,12.70
2023-01-02T03:43:18.511Z,12.60
2023-01-02T03:46:09.631Z,12.60
2023-01-02T03:48:46.091Z,12.60
2023-01-02T03:51:12.995Z,12.60
2023-01-02T03:53:41.101Z,12.60
2023-01-02T03:56:43.229Z,12.60
2023-01-02T03:59:34.567Z,12.60
2023-01-02T04:02:31.233Z,12.50
2023-01-02T04:05:18.563Z,12.50
2023-01-02T04:08:09.288Z,12.50
2023-01-02T04:10:38.151Z,12.50
2023-01-02T04:13:18.799Z,12.50
2023-01-02T04:15:47.476Z,12.50
2023-01-02T04:18:28.663Z,12.50
2023-01-02T04:21:01.956Z,12.50
2023-01-02T04:23:45.536Z,12.50
2023-01-02T04:26:35.138Z,12.50
2023-01-02T04:29:02.717Z,12.50
2023-01-02T04:31:44.884Z,12.50
2023-01-02T04:34:15.379Z,12.40
2023-01-02T04:36:42.713Z,12.50
2023-01-02T04:39:09.868Z,12.40
2023-01-02T04:41:37.971Z,12.40
2023-01-02T04:44:04.986Z,12.40
2023-01-02T04:46:32.208Z,12.40
2023-01-02T04:48:59.329Z,12.40
2023-01-02T04:51:26.192Z,12.50
2023-01-02T04:53:54.085Z,12.50
2023-01-02T04:56:21.650Z,12.50
2023-01-02T04:58:49.460Z,12.50
2023-01-02T05:01:18.758Z,12.50
2023-01-02T05:03:48.760Z,12.50
2023-01-02T05:06:16.337Z,12.50
2023-01-02T05:08:43.772Z,12.50
2023-01-02T05:11:17.614Z,12.50
2023-01-02T05:13:45.369Z,12.60
2023-01-02T05:16:12.585Z,12.60
2023-01-02T05:18:39.601Z,12.50
2023-01-02T05:21:30.169Z,12.50
2023-01-02T05:23:58.817Z,12.60
2023-01-02T05:26:25.708Z,12.60
2023-01-02T05:28:53.807Z,12.50
2023-01-02T05:31:20.866Z,12.50
2023-01-02T05:33:55.183Z,12.50
2023-01-02T05:36:24.435Z,12.50
2023-01-02T05:38:52.650Z,12.50
2023-01-02T05:41:20.923Z,12.60
2023-01-02T05:43:47.796Z,12.60
2023-01-02T05:46:17.358Z,12.60
2023-01-02T05:48:44.937Z,12.60
2023-01-02T05:51:14.762Z,12.60
2023-01-02T05:53:42.043Z,12.60
2023-01-02T05:56:11.560Z,12.50
2023-01-02T05:58:41.066Z,12.50
2023-01-02T06:01:13.313Z,12.50
2023-01-02T06:03:40.544Z,12.50
2023-01-02T06:06:09.603Z,12.50
2023-01-02T06:08:37.258Z,12.50
2023-01-02T06:11:05.244Z,12.50
2023-01-02T06:13:33.501Z,12.50
2023-01-02T06:16:01.575Z,12.50
2023-01-02T06:18:30.285Z,12.50
2023-01-02T06:21:01.291Z,12.50
2023-01-02T06:23:28.248Z,12.50
2023-01-02T06:25:55.412Z,12.50
2023-01-02T06:28:22.439Z,12.50
2023-01-02T06:30:49.247Z,12.50
2023-01-02T06:33:16.057Z,12.40
2023-01-02T06:35:42.899Z,12.40
2023-01-02T06:38:09.700Z,12.40
2023-01-02T06:40:36.519Z,12.30
2023-01-02T06:43:03.352Z,12.20
2023-01-02T06:45:30.254Z,12.20
2023-01-02T06:47:58.290Z,12.20
2023-01-02T06:50:31.223Z,12.20
2023-01-02T06:52:59.777Z,12.10
2023-01-02T06:55:26.629Z,12.00
2023-01-02T06:57:53.433Z,12.00
2023-01-02T07:00:20.438Z,12.00
2023-01-02T07:02:47.467Z,11.90
2023-01-02T07:05:17.425Z,11.90
2023-01-02T07:07:48.029Z,11.90
2023-01-02T07:10:14.938Z,11.90
2023-01-02T07:12:41.750Z,11.80
2023-01-02T07:15:08.817Z,11.80
2023-01-02T07:17:35.681Z,11.80
2023-01-02T07:20:02.775Z,11.80
2023-01-02T07:22:29.829Z,11.80
2023-01-02T07:24:56.746Z,11.80
2023-01-02T07:27:23.628Z,11.70
2023-01-02T07:29:50.467Z,11.70
2023-01-02T07:32:19.821Z,11.70
2023-01-02T07:34:49.443Z,11.60
2023-01-02T07:37:16.230Z,11.60
2023-01-02T07:39:43.085Z,11.60
2023-01-02T07:42:09.889Z,11.50
2023-01-02T07:44:36.742Z,11.40
2023-01-02T07:47:03.760Z,11.40
2023-01-02T07:49:30.647Z,11.40
2023-01-02T07:51:57.460Z,11.40
2023-01-02T07:54:24.359Z,11.40
2023-01-02T07:56:52.329Z,11.40
2023-01-02T07:59:19.456Z,11.40
2023-01-02T08:01:46.447Z,11.40
2023-01-02T08:04:13.388Z,11.40
2023-01-02T08:06:41.418Z,11.40
2023-01-02T08:09:08.862Z,11.50
2023-01-02T08:11:35.783Z,11.50
2023-01-02T08:14:02.953Z,11.60
2023-01-02T08:16:29.879Z,11.60
2023-01-02T08:18:56.765Z,11.60
2023-01-02T08:21:24.865Z,11.60
2023-01-02T08:23:52.386Z,11.70
2023-01-02T08:26:20.609Z,11.70
2023-01-02T08:28:47.431Z,11.80
2023-01-02T08:31:18.297Z,11.80
2023-01-02T08:33:45.623Z,11.80
2023-01-02T08:36:12.787Z,11.90
2023-01-02T08:38:39.666Z,11.90
2023-01-02T08:41:06.769Z,11.90
2023-01-02T08:43:35.371Z,11.90
2023-01-02T08:46:06.892Z,11.90
2023-01-02T08:48:34.255Z,11.90
2023-01-02T08:51:01.323Z,11.90
2023-01-02T08:53:28.193Z,11.90
2023-01-02T08:55:55.077Z,11.90
2023-01-02T08:58:21.969Z,11.80
2023-01-02T09:00:52.362Z,11.80
2023-01-02T09:03:19.245Z,11.80
2023-01-02T09:05:46.111Z,11.80
2023-01-02T09:08:12.958Z,11.90
2023-01-02T09:10:39.783Z,11.90
2023-01-02T09:13:06.633Z,12.00
2023-01-02T09:15:33.606Z,12.10
2023-01-02T09:18:00.565Z,12.10
2023-01-02T09:20:27.427Z,12.30
2023-01-02T09:22:54.371Z,12.50
2023-01-02T09:25:24.305Z,12.70
2023-01-02T09:27:52.327Z,12.80
2023-01-02T09:30:19.348Z,13.00
2023-01-02T09:32:49.051Z,13.30
2023-01-02T09:35:16.044Z,13.50
2023-01-02T09:37:42.906Z,14.10
2023-01-02T09:40:11.822Z,14.50
2023-01-02T09:42:38.631Z,14.50
2023-01-02T09:45:09.043Z,14.60
2023-01-02T09:47:38.660Z,14.60
2023-01-02T09:50:11.375Z,14.60
2023-01-02T09:52:44.263Z,14.70
2023-01-02T09:55:18.693Z,14.70
2023-01-02T09:58:13.410Z,14.70
2023-01-02T10:00:43.927Z,14.60
2023-01-02T10:03:31.908Z,14.60
2023-01-02T10:06:29.444Z,14.60
2023-01-02T10:09:17.817Z,14.60
2023-01-02T10:12:00.955Z,14.60
2023-01-02T10:14:49.133Z,14.70
2023-01-02T10:17:17.504Z,14.70
2023-01-02T10:19:58.218Z,14.80
2023-01-02T10:22:45.495Z,14.80
2023-01-02T10:25:22.403Z,14.90
2023-01-02T10:28:07.071Z,15.10
2023-01-02T10:30:41.555Z,15.40
2023-01-02T10:33:20.783Z,16.00
2023-01-02T10:36:02.699Z,16.60
2023-01-02T10:38:36.919Z,16.90
2023-01-02T10:41:05.059Z,17.00
2023-01-02T10:43:35.070Z,16.80
2023-01-02T10:46:03.504Z,16.70
2023-01-02T10:48:33.814Z,16.70
2023-01-02T10:51:07.231Z,16.50
2023-01-02T10:53:37.427Z,16.30
2023-01-02T10:56:19.221Z,16.10
2023-01-02T10:58:49.178Z,16.10
2023-01-02T11:01:21.496Z,16.10
2023-01-02T11:04:10.376Z,16.00
2023-01-02T11:06:50.440Z,16.00
2023-01-02T11:09:26.475Z,15.90
2023-01-02T11:12:15.034Z,15.90
2023-01-02T11:14:42.066Z,15.90
2023-01-02T11:17:21.193Z,15.80
2023-01-02T11:19:51.259Z,16.00
2023-01-02T11:22:23.715Z,16.40
2023-01-02T11:25:01.675Z,16.80
2023-01-02T11:27:36.833Z,17.30
2023-01-02T11:30:07.815Z,17.40
2023-01-02T11:32:40.124Z,17.30
2023-01-02T11:35:36.496Z,17.20
2023-01-02T11:38:03.877Z,17.00
2023-01-02T11:40:32.118Z,16.90
2023-01-02T11:43:24.486Z,16.90
2023-01-02T11:45:52.695Z,17.00
2023-01-02T11:48:22.693Z,17.50
2023-01-02T11:50:50.846Z,17.90
2023-01-02T11:53:27.374Z,18.40
2023-01-02T11:56:06.233Z,18.60
2023-01-02T11:58:55.620Z,18.60
2023-01-02T12:01:44.341Z,18.60
2023-01-02T12:04:12.924Z,18.70
2023-01-02T12:07:15.084Z,18.80
2023-01-02T12:09:59.749Z,18.90
2023-01-02T12:12:35.815Z,18.90
2023-01-02T12:15:20.972Z,18.80
2023-01-02T12:18:28.870Z,18.90
2023-01-02T12:21:25.497Z,19.10
2023-01-02T12:24:18.091Z,19.40
2023-01-02T12:26:56.853Z,19.60
2023-01-02T12:29:46.110Z,19.90
2023-01-02T12:32:38.357Z,20.20
2023-01-02T12:35:29.916Z,19.90
2023-01-02T12:37:58.729Z,19.70
2023-01-02T12:40:35.043Z,19.70
2023-01-02T12:43:13.527Z,19.90
2023-01-02T12:45:49.373Z,19.90
2023-01-02T12:48:31.167Z,19.60
2023-01-02T12:51:12.091Z,19.60
2023-01-02T12:54:18.614Z,19.50
2023-01-02T12:56:59.154Z,19.50
2023-01-02T13:00:01.455Z,19.30
2023-01-02T13:02:58.112Z,19.00
2023-01-02T13:05:44.466Z,18.70
2023-01-02T13:08:20.253Z,18.50
2023-01-02T13:10:48.186Z,18.40
2023-01-02T13:13:15.951Z,18.20
2023-01-02T13:15:47.724Z,18.00
2023-01-02T13:18:14.588Z,17.80
2023-01-02T13:21:06.526Z,17.60
2023-01-02T13:23:40.436Z,17.40
2023-01-02T13:26:11.127Z,17.20
2023-01-02T13:28:53.770Z,17.00
2023-01-02T13:31:46.606Z,16.80
2023-01-02T13:34:15.107Z,16.70
2023-01-02T13:36:50.570Z,16.60
2023-01-02T13:39:46.259Z,16.40
2023-01-02T13:42:50.338Z,16.30
2023-01-02T13:45:34.618Z,16.20
2023-01-02T13:48:05.443Z,16.00
2023-01-02T13:50:36.713Z,16.00
2023-01-02T13:53:46.811Z,16.00
2023-01-02T13:56:18.730Z,15.90
2023-01-02T13:59:41.703Z,15.90
2023-01-02T14:02:20.403Z,15.90
2023-01-02T14:04:47.458Z,15.80
2023-01-02T14:07:26.557Z,15.80
2023-01-02T14:10:14.388Z,15.70
2023-01-02T14:13:02.868Z,15.70
2023-01-02T14:15:32.745Z,15.60
2023-01-02T14:18:11.045Z,15.60
2023-01-02T14:20:43.458Z,15.60
2023-01-02T14:23:23.384Z,15.50
2023-01-02T14:25:50.928Z,15.50
2023-01-02T14:28:28.131Z,15.40
2023-01-02T14:30:56.196Z,15.40
2023-01-02T14:33:35.629Z,15.30
2023-01-02T14:36:10.640Z,15.30
2023-01-02T14:38:50.702Z,15.20
2023-01-02T14:42:10.254Z,15.20
2023-01-02T14:44:44.989Z,15.20
2023-01-02T14:47:19.402Z,15.10
2023-01-02T14:49:54.349Z,15.00
2023-01-02T14:52:28.742Z,15.00
2023-01-02T14:55:16.541Z,14.90
2023-01-02T14:57:48.487Z,14.90
2023-01-02T15:00:22.950Z,14.70
2023-01-02T15:02:55.499Z,14.70
2023-01-02T15:05:38.384Z,14.60
2023-01-02T15:08:09.844Z,14.50
2023-01-02T15:10:55.621Z,14.50
2023-01-02T15:13:26.535Z,14.40
2023-01-02T15:15:57.895Z,14.40
2023-01-02T15:18:31.546Z,14.30
2023-01-02T15:21:08.196Z,14.20
2023-01-02T15:23:37.246Z,14.20
2023-01-02T15:26:33.245Z,14.20
2023-01-02T15:29:19.343Z,14.20
2023-01-02T15:31:54.296Z,14.10
2023-01-02T15:34:26.234Z,14.10
2023-01-02T15:36:53.276Z,14.00
2023-01-02T15:39:41.674Z,14.00
2023-01-02T15:42:33.245Z,14.00
2023-01-02T15:45:13.566Z,13.90
2023-01-02T15:47:51.335Z,13.90
2023-01-02T15:50:21.031Z,13.80
2023-01-02T15:52:55.149Z,13.90
2023-01-02T15:55:22.197Z,13.80
2023-01-02T15:57:53.491Z,13.80
2023-01-02T16:00:30.260Z,13.70
2023-01-02T16:02:57.423Z,13.70
2023-01-02T16:05:24.389Z,13.70
2023-01-02T16:07:59.292Z,13.60
2023-01-02T16:10:30.802Z,13.60
2023-01-02T16:13:04.716Z,13.60
2023-01-02T16:15:35.551Z,13.50
2023-01-02T16:18:03.003Z,13.50
2023-01-02T16:20:30.481Z,13.50
2023-01-02T16:23:05.500Z,13.50
2023-01-02T16:25:35.591Z,13.50
2023-01-02T16:28:34.627Z,13.50
2023-01-02T16:31:13.040Z,13.50
2023-01-02T16:33:42.084Z,13.40
2023-01-02T16:36:24.861Z,13.40
2023-01-02T16:38:58.897Z,13.40
2023-01-02T16:41:37.501Z,13.40
2023-01-02T16:44:12.953Z,13.40
2023-01-02T16:46:49.759Z,13.30
2023-01-02T16:49:22.019Z,13.30
2023-01-02T16:51:51.280Z,13.30
2023-01-02T16:54:19.632Z,13.30
2023-01-02T16:56:47.854Z,13.30
2023-01-02T16:59:14.954Z,13.20
2023-01-02T17:01:41.904Z,13.20
2023-01-02T17:04:11.116Z,13.30
2023-01-02T17:06:37.976Z,13.30
2023-01-02T17:09:04.823Z,13.30
2023-01-02T17:11:31.727Z,13.20
2023-01-02T17:14:01.065Z,13.20
2023-01-02T17:16:27.994Z,13.20
2023-01-02T17:18:54.963Z,13.10
2023-01-02T17:21:24.215Z,13.10
2023-01-02T17:23:55.442Z,13.10
2023-01-02T17:26:22.239Z,13.10
2023-01-02T17:28:49.058Z,13.00
2023-01-02T17:31:18.904Z,13.00
2023-01-02T17:33:49.408Z,13.00
2023-01-02T17:36:16.496Z,12.90
2023-01-02T17:38:43.311Z,13.00
2023-01-02T17:41:10.127Z,12.90
2023-01-02T17:43:36.989Z,12.90
2023-01-02T17:46:30.805Z,12.90
2023-01-02T17:48:55.472Z,12.90
2023-01-02T17:51:22.332Z,12.80
2023-01-02T17:53:52.338Z,12.80
2023-01-02T17:56:21.696Z,12.70
2023-01-02T17:58:49.319Z,12.60
2023-01-02T18:01:18.674Z,12.50
2023-01-02T18:03:46.355Z,12.40
2023-01-02T18:06:13.241Z,12.20
2023-01-02T18:08:40.238Z,12.20
2023-01-02T18:11:08.505Z,12.10
2023-01-02T18:13:43.530Z,12.10
2023-01-02T18:16:19.151Z,12.10
2023-01-02T18:18:46.651Z,12.00
2023-01-02T18:21:16.385Z,12.00
2023-01-02T18:23:44.330Z,12.00
2023-01-02T18:26:17.191Z,11.90
2023-01-02T18:28:57.092Z,11.80
2023-01-02T18:31:25.726Z,11.80
2023-01-02T18:34:11.417Z,11.80
2023-01-02T18:36:39.779Z,11.80
2023-01-02T18:39:15.333Z,11.70
2023-01-02T18:41:44.021Z,11.70
2023-01-02T18:44:22.930Z,11.60
2023-01-02T18:47:02.692Z,11.60
2023-01-02T18:49:40.287Z,11.60
2023-01-02T18:52:27.098Z,11.50
2023-01-02T18:55:14.810Z,11.50
2023-01-02T18:57:58.294Z,11.40
2023-01-02T19:00:29.667Z,11.30
2023-01-02T19:03:24.102Z,11.30
2023-01-02T19:05:51.598Z,11.20
2023-01-02T19:08:34.793Z,11.20
2023-01-02T19:11:21.764Z,11.20
2023-01-02T19:13:51.470Z,11.20
2023-01-02T19:16:22.159Z,11.10
2023-01-02T19:18:52.477Z,11.10
2023-01-02T19:21:29.026Z,11.10
2023-01-02T19:24:20.304Z,11.00
2023-01-02T19:26:49.956Z,11.00
2023-01-02T19:29:24.083Z,11.00
2023-01-02T19:32:14.047Z,11.00
2023-01-02T19:34:42.985Z,11.00
2023-01-02T19:37:12.930Z,11.00
2023-01-02T19:39:50.125Z,11.00
2023-01-02T19:42:20.276Z,10.90
2023-01-02T19:44:51.796Z,10.90
2023-01-02T19:47:20.389Z,10.90
2023-01-02T19:49:47.883Z,10.90
2023-01-02T19:52:16.106Z,10.90
2023-01-02T19:54:43.869Z,10.80
2023-01-02T19:57:12.817Z,10.80
2023-01-02T19:59:43.692Z,10.70
2023-01-02T20:02:12.169Z,10.70
2023-01-02T20:04:39.828Z,10.70
2023-01-02T20:07:06.810Z,10.70
2023-01-02T20:09:33.772Z,10.60
2023-01-02T20:12:19.508Z,10.70
2023-01-02T20:14:46.544Z,10.60
2023-01-02T20:17:13.540Z,10.60
2023-01-02T20:19:40.601Z,10.50
2023-01-02T20:22:07.522Z,10.50
2023-01-02T20:24:34.564Z,10.40
2023-01-02T20:27:02.726Z,10.40
2023-01-02T20:29:30.582Z,10.40
2023-01-02T20:31:57.816Z,10.40
2023-01-02T20:34:24.922Z,10.40
2023-01-02T20:36:52.148Z,10.30
2023-01-02T20:39:19.035Z,10.40
2023-01-02T20:41:45.914Z,10.30
2023-01-02T20:44:14.040Z,10.30
2023-01-02T20:46:41.195Z,10.30
2023-01-02T20:49:08.461Z,10.30
2023-01-02T20:51:35.962Z,10.30
2023-01-02T20:54:03.833Z,10.30
2023-01-02T20:56:31.384Z,10.30
2023-01-02T20:58:58.349Z,10.30
2023-01-02T21:01:25.692Z,10.30
2023-01-02T21:03:53.162Z,10.30
2023-01-02T21:06:20.076Z,10.30
2023-01-02T21:08:47.182Z,10.30
2023-01-02T21:11:14.005Z,10.30
2023-01-02T21:13:40.837Z,10.30
2023-01-02T21:16:08.134Z,10.30
2023-01-02T21:18:38.484Z,10.30
2023-01-02T21:21:10.488Z,10.20
2023-01-02T21:23:39.605Z,10.30
2023-01-02T21:26:08.338Z,10.30
2023-01-02T21:28:35.752Z,10.30
2023-01-02T21:31:02.998Z,10.30
2023-01-02T21:33:30.249Z,10.30
2023-01-02T21:35:59.461Z,10.30
2023-01-02T21:38:28.269Z,10.20
2023-01-02T21:40:56.388Z,10.20
2023-01-02T21:43:23.247Z,10.20
2023-01-02T21:45:50.164Z,10.20
2023-01-02T21:48:17.078Z,10.10
2023-01-02T21:50:43.957Z,10.10
2023-01-02T21:53:10.841Z,10.10
2023-01-02T21:55:37.705Z,10.00
2023-01-02T21:58:13.377Z,10.00
2023-01-02T22:00:41.133Z,10.00
2023-01-02T22:03:08.179Z,10.00
2023-01-02T22:05:35.451Z,10.00
2023-01-02T22:08:02.353Z,10.00
2023-01-02T22:10:29.226Z,10.00
2023-01-02T22:12:56.065Z,10.00
2023-01-02T22:15:22.998Z,10.00
2023-01-02T22:17:49.907Z,10.00
2023-01-02T22:20:17.113Z,10.00
2023-01-02T22:22:44.005Z,10.00
2023-01-02T22:25:11.005Z,10.10
2023-01-02T22:27:38.078Z,10.10
2023-01-02T22:32:54.750Z,10.00
2023-01-02T22:35:21.730Z,10.00
2023-01-02T22:37:48.622Z,10.00
2023-01-02T22:40:15.585Z,10.00
2023-01-02T22:43:03.935Z,10.00
2023-01-02T22:45:42.446Z,10.00
2023-01-02T22:48:20.375Z,10.10
2023-01-02T22:50:49.651Z,10.10
2023-01-02T22:53:20.471Z,10.10
2023-01-02T22:55:48.009Z,10.10
2023-01-02T22:58:15.214Z,10.10
2023-01-02T23:00:42.396Z,10.10
2023-01-02T23:03:14.143Z,10.10
2023-01-02T23:05:41.332Z,10.10
2023-01-02T23:08:08.820Z,10.20
2023-01-02T23:10:35.784Z,10.10
2023-01-02T23:13:02.676Z,10.10
2023-01-02T23:15:29.577Z,10.00
2023-01-02T23:18:14.901Z,10.00
2023-01-02T23:20:41.743Z,10.00
2023-01-02T23:23:08.646Z,9.90
2023-01-02T23:25:40.578Z,9.90
2023-01-02T23:28:07.442Z,9.80
2023-01-02T23:30:34.308Z,9.80
2023-01-02T23:33:01.381Z,9.70
2023-01-02T23:35:28.268Z,9.70
2023-01-02T23:37:55.114Z,9.60
2023-01-02T23:40:21.969Z,9.60
2023-01-02T23:42:48.770Z,9.60
2023-01-02T23:45:15.734Z,9.60
2023-01-02T23:47:42.553Z,9.60
2023-01-02T23:50:09.832Z,9.60
2023-01-02T23:52:36.708Z,9.50
2023-01-02T23:55:03.635Z,9.50
2023-01-02T23:57:30.482Z,9.60
2023-01-02T23:59:57.359Z,9.60
