createdAt,value
2019-03-29T04:17:14.178Z,42.73
2019-03-29T04:19:43.724Z,42.60
2019-03-29T04:22:13.279Z,46.30
2019-03-29T04:24:42.801Z,46.77
2019-03-29T04:27:12.392Z,48.77
2019-03-29T04:29:41.956Z,54.27
2019-03-29T04:32:11.499Z,45.80
2019-03-29T04:34:40.939Z,51.97
2019-03-29T04:37:10.405Z,46.17
2019-03-29T04:39:40.000Z,44.03
2019-03-29T04:42:09.829Z,42.97
2019-03-29T04:44:39.569Z,52.50
2019-03-29T04:47:09.253Z,45.30
2019-03-29T04:49:38.761Z,47.27
2019-03-29T04:52:08.286Z,42.90
2019-03-29T04:54:37.787Z,46.47
2019-03-29T04:57:07.377Z,49.80
2019-03-29T04:59:36.880Z,50.90
2019-03-29T05:02:06.519Z,53.00
2019-03-29T05:04:36.066Z,52.13
2019-03-29T05:07:05.527Z,52.50
2019-03-29T05:09:34.981Z,45.87
2019-03-29T05:12:04.595Z,51.00
2019-03-29T05:14:34.086Z,59.57
2019-03-29T05:17:03.695Z,55.43
2019-03-29T05:19:33.237Z,64.00
2019-03-29T05:22:02.966Z,60.60
2019-03-29T05:24:32.589Z,51.77
2019-03-29T05:27:04.068Z,59.83
2019-03-29T05:29:33.630Z,53.93
2019-03-29T05:32:03.180Z,65.20
2019-03-29T05:34:32.745Z,70.40
2019-03-29T05:37:02.229Z,60.90
2019-03-29T05:39:31.899Z,68.30
2019-03-29T05:42:01.493Z,65.60
2019-03-29T05:44:31.181Z,61.10
2019-03-29T05:47:00.920Z,65.77
2019-03-29T05:49:30.400Z,60.97
2019-03-29T05:51:59.890Z,65.30
2019-03-29T05:54:29.948Z,70.57
2019-03-29T05:56:59.437Z,62.03
2019-03-29T05:59:28.943Z,72.60
2019-03-29T06:01:58.573Z,62.37
2019-03-29T06:04:28.054Z,73.30
2019-03-29T06:06:57.697Z,66.57
2019-03-29T06:09:27.210Z,60.70
2019-03-29T06:11:56.895Z,65.33
2019-03-29T06:14:26.480Z,64.93
2019-03-29T06:16:56.159Z,57.47
2019-03-29T06:19:25.717Z,68.63
2019-03-29T06:21:55.165Z,60.33
2019-03-29T06:24:24.701Z,68.87
2019-03-29T06:26:54.285Z,55.50
2019-03-29T06:29:23.858Z,53.33
2019-03-29T06:31:53.417Z,55.33
2019-03-29T06:34:22.967Z,60.90
2019-03-29T06:36:53.716Z,51.20
2019-03-29T06:39:25.124Z,60.13
2019-03-29T06:41:54.646Z,51.77
2019-03-29T06:44:24.121Z,51.93
2019-03-29T06:46:53.741Z,49.73
2019-03-29T06:49:23.322Z,37.90
2019-03-29T06:51:52.879Z,38.47
2019-03-29T06:54:22.334Z,32.17
2019-03-29T06:56:51.957Z,33.20
2019-03-29T06:59:21.500Z,29.60
2019-03-29T07:01:51.125Z,27.03
2019-03-29T07:04:20.574Z,24.90
2019-03-29T07:06:50.092Z,27.77
2019-03-29T07:09:19.791Z,31.70
2019-03-29T07:11:49.410Z,28.67
2019-03-29T07:14:18.951Z,26.73
2019-03-29T07:16:48.564Z,28.70
2019-03-29T07:19:18.142Z,31.13
2019-03-29T07:21:47.718Z,27.70
2019-03-29T07:24:17.167Z,29.97
2019-03-29T07:26:46.702Z,38.50
2019-03-29T07:29:16.233Z,34.00
2019-03-29T07:31:45.870Z,32.37
2019-03-29T07:34:15.407Z,35.47
2019-03-29T07:36:44.975Z,34.40
2019-03-29T07:39:14.491Z,30.30
2019-03-29T07:41:44.044Z,33.37
2019-03-29T07:44:13.622Z,31.93
2019-03-29T07:46:43.274Z,34.50
2019-03-29T07:49:12.800Z,35.73
2019-03-29T07:51:42.254Z,34.37
2019-03-29T07:54:11.703Z,32.53
2019-03-29T07:56:41.359Z,35.83
2019-03-29T07:59:10.867Z,31.20
2019-03-29T08:01:40.470Z,33.17
2019-03-29T08:04:09.932Z,30.10
2019-03-29T08:06:39.472Z,32.93
2019-03-29T08:09:21.565Z,35.23
2019-03-29T08:11:46.557Z,35.20
2019-03-29T08:14:14.787Z,36.37
2019-03-29T08:16:42.842Z,34.90
2019-03-29T08:19:12.464Z,35.70
2019-03-29T08:21:42.098Z,27.07
2019-03-29T08:24:11.563Z,27.20
2019-03-29T08:26:41.111Z,23.87
2019-03-29T08:29:10.698Z,25.90
2019-03-29T08:31:40.275Z,25.40
2019-03-29T08:34:09.822Z,25.03
2019-03-29T08:36:39.397Z,24.70
2019-03-29T08:39:10.359Z,24.87
2019-03-29T08:41:40.131Z,25.60
2019-03-29T08:44:11.834Z,19.20
2019-03-29T08:46:41.087Z,24.90
2019-03-29T08:49:10.788Z,21.40
2019-03-29T08:51:41.564Z,24.13
2019-03-29T08:54:11.266Z,26.73
2019-03-29T08:56:40.830Z,22.30
2019-03-29T08:59:10.463Z,28.40
2019-03-29T09:01:40.067Z,21.17
2019-03-29T09:04:09.677Z,19.63
2019-03-29T09:06:52.035Z,18.40
2019-03-29T09:09:12.146Z,21.50
2019-03-29T09:11:41.871Z,21.47
2019-03-29T09:14:11.455Z,17.00
2019-03-29T09:16:41.093Z,17.83
2019-03-29T09:19:10.706Z,15.70
2019-03-29T09:21:40.177Z,18.30
2019-03-29T09:24:21.246Z,17.00
2019-03-29T09:26:41.072Z,17.00
2019-03-29T09:29:10.523Z,16.77
2019-03-29T09:31:40.061Z,17.30
2019-03-29T09:34:09.611Z,12.07
2019-03-29T09:36:39.302Z,14.00
2019-03-29T09:39:08.971Z,13.87
2019-03-29T09:41:38.766Z,13.30
2019-03-29T09:44:08.363Z,12.73
2019-03-29T09:46:37.937Z,14.20
2019-03-29T09:49:08.452Z,14.83
2019-03-29T09:51:38.240Z,16.10
2019-03-29T09:54:07.949Z,15.43
2019-03-29T09:56:39.077Z,14.40
2019-03-29T09:59:08.662Z,11.17
2019-03-29T10:01:38.203Z,12.50
2019-03-29T10:04:07.667Z,13.87
2019-03-29T10:06:37.151Z,11.00
2019-03-29T10:09:07.682Z,12.03
2019-03-29T10:11:37.206Z,11.50
2019-03-29T10:14:06.662Z,13.50
2019-03-29T10:16:36.222Z,11.90
2019-03-29T10:19:05.803Z,13.17
2019-03-29T10:21:35.391Z,14.53
2019-03-29T10:24:05.125Z,14.67
2019-03-29T10:26:34.621Z,12.30
2019-03-29T10:29:04.167Z,12.03
2019-03-29T10:31:33.709Z,11.57
2019-03-29T10:34:03.309Z,13.10
2019-03-29T10:36:32.787Z,16.17
2019-03-29T10:39:02.333Z,11.20
2019-03-29T10:41:34.513Z,13.93
2019-03-29T10:44:03.199Z,12.60
2019-03-29T10:46:32.810Z,17.63
2019-03-29T10:49:02.454Z,16.73
2019-03-29T10:51:32.048Z,12.23
2019-03-29T10:54:01.920Z,20.80
2019-03-29T10:56:34.236Z,13.40
2019-03-29T10:59:03.008Z,14.77
2019-03-29T11:01:32.681Z,13.17
2019-03-29T11:04:02.745Z,13.47
2019-03-29T11:06:32.382Z,11.93
2019-03-29T11:09:02.015Z,16.63
2019-03-29T11:11:31.575Z,13.30
2019-03-29T11:14:01.131Z,14.60
2019-03-29T11:16:30.735Z,12.27
2019-03-29T11:19:00.206Z,16.80
2019-03-29T11:21:29.680Z,11.37
2019-03-29T11:23:59.565Z,13.13
2019-03-29T11:26:29.171Z,14.50
2019-03-29T11:28:58.721Z,14.13
2019-03-29T11:31:28.235Z,15.03
2019-03-29T11:33:57.676Z,15.23
2019-03-29T11:36:27.239Z,11.27
2019-03-29T11:38:56.784Z,12.83
2019-03-29T11:41:26.314Z,16.43
2019-03-29T11:43:55.954Z,16.40
2019-03-29T11:46:25.482Z,10.10
2019-03-29T11:48:54.979Z,13.33
2019-03-29T11:51:24.553Z,12.87
2019-03-29T11:53:54.123Z,15.73
2019-03-29T11:56:23.753Z,9.30
2019-03-29T11:58:53.266Z,12.63
2019-03-29T12:01:22.874Z,12.70
2019-03-29T12:03:52.310Z,13.40
2019-03-29T12:06:21.866Z,12.33
2019-03-29T12:08:51.347Z,17.13
2019-03-29T12:11:21.015Z,13.90
2019-03-29T12:13:50.797Z,11.07
2019-03-29T12:16:20.320Z,14.50
2019-03-29T12:18:49.937Z,11.57
2019-03-29T12:21:19.487Z,12.53
2019-03-29T12:23:49.072Z,12.53
2019-03-29T12:26:18.609Z,12.80
2019-03-29T12:28:48.210Z,14.10
2019-03-29T12:31:17.831Z,10.63
2019-03-29T12:33:47.361Z,11.57
2019-03-29T12:36:16.951Z,13.30
2019-03-29T12:38:46.434Z,12.70
2019-03-29T12:41:15.997Z,13.13
2019-03-29T12:43:55.559Z,14.03
2019-03-29T12:46:16.789Z,17.93
2019-03-29T12:48:46.414Z,12.77
2019-03-29T12:51:15.947Z,16.17
2019-03-29T12:53:45.459Z,12.10
2019-03-29T12:56:14.916Z,14.30
2019-03-29T12:58:44.550Z,14.63
2019-03-29T13:01:14.560Z,15.43
2019-03-29T13:03:44.197Z,17.40
2019-03-29T13:06:13.736Z,15.13
2019-03-29T13:08:43.320Z,18.00
2019-03-29T13:11:12.795Z,16.07
2019-03-29T13:13:42.329Z,10.40
2019-03-29T13:16:11.916Z,11.57
2019-03-29T13:18:41.461Z,11.93
2019-03-29T13:21:11.090Z,12.03
2019-03-29T13:23:40.585Z,13.70
2019-03-29T13:26:10.206Z,14.53
2019-03-29T13:28:39.766Z,10.53
2019-03-29T13:31:09.419Z,12.63
2019-03-29T13:33:38.981Z,14.73
2019-03-29T13:36:08.892Z,13.10
2019-03-29T13:38:38.432Z,13.87
2019-03-29T13:41:07.938Z,12.00
2019-03-29T13:43:37.622Z,12.93
2019-03-29T13:46:07.258Z,12.90
2019-03-29T13:48:36.850Z,11.80
2019-03-29T13:51:06.319Z,12.63
2019-03-29T13:53:35.997Z,12.80
2019-03-29T13:56:05.626Z,13.07
2019-03-29T13:58:35.208Z,11.37
2019-03-29T14:01:04.726Z,15.63
2019-03-29T14:03:34.246Z,14.60
2019-03-29T14:06:03.832Z,16.10
2019-03-29T14:08:33.360Z,18.53
2019-03-29T14:11:03.052Z,13.60
2019-03-29T14:13:32.544Z,14.83
2019-03-29T14:16:02.280Z,13.37
2019-03-29T14:18:31.773Z,15.60
2019-03-29T14:21:01.351Z,16.47
2019-03-29T14:23:30.950Z,13.70
2019-03-29T14:26:00.490Z,15.83
2019-03-29T14:28:30.047Z,17.60
2019-03-29T14:30:59.595Z,16.63
2019-03-29T14:33:29.183Z,16.77
2019-03-29T14:35:58.822Z,13.53
2019-03-29T14:38:28.360Z,16.03
2019-03-29T14:40:58.059Z,12.20
2019-03-29T14:43:27.612Z,14.67
2019-03-29T14:45:57.096Z,16.17
2019-03-29T14:48:26.619Z,15.40
2019-03-29T14:50:56.258Z,14.40
2019-03-29T14:53:25.831Z,13.60
2019-03-29T14:55:55.463Z,15.43
2019-03-29T14:58:25.006Z,18.43
2019-03-29T15:00:54.594Z,15.13
2019-03-29T15:03:24.068Z,16.20
2019-03-29T15:05:53.932Z,19.10
2019-03-29T15:08:23.546Z,15.00
2019-03-29T15:10:53.058Z,16.50
2019-03-29T15:13:22.603Z,19.03
2019-03-29T15:15:53.735Z,16.03
2019-03-29T15:18:23.822Z,18.83
2019-03-29T15:20:54.315Z,16.53
2019-03-29T15:23:24.323Z,17.27
2019-03-29T15:25:53.847Z,16.00
2019-03-29T15:28:23.457Z,15.83
2019-03-29T15:30:53.003Z,13.40
2019-03-29T15:33:22.530Z,20.60
2019-03-29T15:35:52.206Z,15.53
2019-03-29T15:38:21.821Z,16.33
2019-03-29T15:40:51.613Z,17.50
2019-03-29T15:43:21.123Z,17.53
2019-03-29T15:45:50.775Z,17.53
2019-03-29T15:48:20.398Z,16.87
2019-03-29T15:50:50.051Z,19.00
2019-03-29T15:53:19.597Z,15.40
2019-03-29T15:55:49.094Z,15.87
2019-03-29T15:58:18.646Z,17.53
2019-03-29T16:00:48.283Z,17.77
2019-03-29T16:03:17.818Z,18.97
2019-03-29T16:05:48.611Z,19.23
2019-03-29T16:08:18.402Z,19.33
2019-03-29T16:10:47.925Z,21.60
2019-03-29T16:13:17.462Z,17.27
2019-03-29T16:15:47.006Z,15.93
2019-03-29T16:18:16.519Z,19.17
2019-03-29T16:20:46.063Z,16.03
2019-03-29T16:23:15.517Z,17.33
2019-03-29T16:25:45.320Z,17.47
2019-03-29T16:28:15.102Z,14.97
2019-03-29T16:30:44.714Z,14.33
2019-03-29T16:33:14.259Z,17.80
2019-03-29T16:35:43.859Z,14.63
2019-03-29T16:38:13.443Z,15.00
2019-03-29T16:40:43.028Z,20.97
2019-03-29T16:43:12.843Z,15.63
2019-03-29T16:45:48.265Z,19.40
2019-03-29T16:48:13.834Z,17.23
2019-03-29T16:50:43.611Z,18.47
2019-03-29T16:53:13.320Z,18.77
2019-03-29T16:55:43.098Z,19.63
2019-03-29T16:58:12.577Z,15.80
2019-03-29T17:00:42.186Z,17.70
2019-03-29T17:03:11.786Z,16.43
2019-03-29T17:05:42.231Z,18.20
2019-03-29T17:08:11.858Z,22.30
2019-03-29T17:10:41.338Z,17.10
2019-03-29T17:13:10.787Z,17.80
2019-03-29T17:15:40.463Z,18.27
2019-03-29T17:18:10.036Z,15.70
2019-03-29T17:20:39.627Z,18.13
2019-03-29T17:23:09.244Z,20.20
2019-03-29T17:25:38.788Z,18.17
2019-03-29T17:28:08.428Z,21.87
2019-03-29T17:30:45.495Z,23.50
2019-03-29T17:33:15.194Z,22.30
2019-03-29T17:35:44.822Z,18.90
2019-03-29T17:38:14.375Z,18.77
2019-03-29T17:40:44.575Z,28.63
2019-03-29T17:43:14.206Z,24.00
2019-03-29T17:45:43.851Z,20.53
2019-03-29T17:48:13.347Z,19.80
2019-03-29T17:50:42.885Z,21.37
2019-03-29T17:53:14.243Z,23.10
2019-03-29T17:55:43.963Z,20.53
2019-03-29T17:58:13.591Z,27.10
2019-03-29T18:00:43.123Z,19.80
2019-03-29T18:03:13.114Z,20.43
2019-03-29T18:05:42.718Z,19.17
2019-03-29T18:08:12.632Z,21.40
2019-03-29T18:10:42.208Z,15.87
2019-03-29T18:13:11.835Z,16.80
2019-03-29T18:15:41.396Z,20.83
2019-03-29T18:18:13.116Z,24.27
2019-03-29T18:20:42.298Z,20.43
2019-03-29T18:23:11.867Z,26.00
2019-03-29T18:25:41.482Z,22.07
2019-03-29T18:28:11.042Z,23.13
2019-03-29T18:30:43.128Z,23.63
2019-03-29T18:33:12.878Z,22.77
2019-03-29T18:35:42.510Z,22.80
2019-03-29T18:38:12.059Z,19.43
2019-03-29T18:40:43.538Z,20.90
2019-03-29T18:43:13.152Z,21.70
2019-03-29T18:45:42.626Z,23.03
2019-03-29T18:48:12.175Z,17.27
2019-03-29T18:50:41.733Z,18.57
2019-03-29T18:53:11.292Z,20.43
2019-03-29T18:55:40.970Z,20.60
2019-03-29T18:58:10.562Z,21.30
2019-03-29T19:00:40.349Z,21.23
2019-03-29T19:03:11.773Z,25.00
2019-03-29T19:05:41.324Z,19.17
2019-03-29T19:08:11.023Z,24.73
2019-03-29T19:10:40.489Z,21.40
2019-03-29T19:13:10.186Z,22.90
2019-03-29T19:15:39.798Z,19.73
2019-03-29T19:18:09.408Z,25.10
2019-03-29T19:20:38.982Z,21.03
2019-03-29T19:23:08.576Z,26.17
2019-03-29T19:25:38.093Z,20.80
2019-03-29T19:28:07.637Z,19.50
2019-03-29T19:30:37.188Z,20.37
2019-03-29T19:33:06.779Z,19.30
2019-03-29T19:35:36.318Z,18.13
2019-03-29T19:38:05.968Z,25.37
2019-03-29T19:40:35.671Z,19.70
2019-03-29T19:43:08.084Z,21.57
2019-03-29T19:45:37.676Z,21.97
2019-03-29T19:48:07.342Z,22.70
2019-03-29T19:50:36.844Z,23.83
2019-03-29T19:53:06.432Z,20.30
2019-03-29T19:55:36.049Z,21.47
2019-03-29T19:58:05.755Z,23.90
2019-03-29T20:00:39.955Z,18.80
2019-03-29T20:03:10.172Z,23.20
2019-03-29T20:05:39.867Z,22.27
2019-03-29T20:08:09.684Z,22.63
2019-03-29T20:10:39.460Z,19.80
2019-03-29T20:13:09.099Z,20.77
2019-03-29T20:15:38.729Z,23.77
2019-03-29T20:18:08.318Z,20.83
2019-03-29T20:20:37.894Z,18.93
2019-03-29T20:23:07.558Z,19.93
2019-03-29T20:25:37.195Z,21.57
2019-03-29T20:28:06.851Z,25.13
2019-03-29T20:30:36.465Z,25.20
2019-03-29T20:33:06.207Z,25.97
2019-03-29T20:35:35.844Z,24.80
2019-03-29T20:38:05.532Z,22.90
2019-03-29T20:40:35.085Z,26.03
2019-03-29T20:43:05.755Z,24.80
2019-03-29T20:45:35.368Z,23.10
2019-03-29T20:48:04.955Z,22.43
2019-03-29T20:50:34.639Z,22.47
2019-03-29T20:53:04.253Z,30.73
2019-03-29T20:55:33.982Z,22.87
2019-03-29T20:58:03.602Z,23.70
2019-03-29T21:00:33.130Z,21.50
2019-03-29T21:03:02.789Z,23.87
2019-03-29T21:05:32.331Z,24.73
2019-03-29T21:08:01.997Z,26.13
2019-03-29T21:10:31.639Z,26.63
2019-03-29T21:13:01.123Z,24.83
2019-03-29T21:15:30.781Z,29.97
2019-03-29T21:18:00.326Z,24.50
2019-03-29T21:20:29.806Z,26.60
2019-03-29T21:22:59.291Z,21.30
2019-03-29T21:25:28.819Z,24.60
2019-03-29T21:27:58.625Z,33.80
2019-03-29T21:30:28.151Z,28.10
2019-03-29T21:32:57.698Z,26.67
2019-03-29T21:35:27.453Z,25.97
2019-03-29T21:37:57.260Z,27.97
2019-03-29T21:40:26.914Z,26.03
2019-03-29T21:42:57.282Z,20.73
2019-03-29T21:45:28.858Z,24.73
2019-03-29T21:48:09.945Z,25.63
2019-03-29T21:50:29.613Z,21.63
2019-03-29T21:52:59.328Z,23.00
2019-03-29T21:55:28.815Z,27.10
2019-03-29T21:57:58.509Z,28.57
2019-03-29T22:00:28.350Z,26.40
2019-03-29T22:02:57.987Z,31.63
2019-03-29T22:05:27.731Z,30.47
2019-03-29T22:07:57.244Z,26.23
2019-03-29T22:10:26.954Z,30.40
2019-03-29T22:12:56.790Z,29.50
2019-03-29T22:15:26.311Z,24.67
2019-03-29T22:17:55.888Z,30.63
2019-03-29T22:20:25.475Z,31.13
2019-03-29T22:22:55.077Z,28.20
2019-03-29T22:25:24.754Z,24.17
2019-03-29T22:27:54.298Z,30.07
2019-03-29T22:30:23.842Z,29.07
2019-03-29T22:32:53.487Z,25.77
2019-03-29T22:35:23.028Z,30.43
2019-03-29T22:37:52.654Z,26.53
2019-03-29T22:40:22.281Z,28.20
2019-03-29T22:42:51.835Z,30.40
2019-03-29T22:45:21.370Z,31.27
2019-03-29T22:47:50.900Z,29.60
2019-03-29T22:50:20.545Z,30.30
2019-03-29T22:52:50.075Z,26.20
2019-03-29T22:55:19.650Z,26.10
2019-03-29T22:57:49.387Z,28.17
2019-03-29T23:00:26.724Z,29.03
2019-03-29T23:02:56.430Z,26.27
2019-03-29T23:05:25.962Z,26.83
2019-03-29T23:07:55.567Z,28.27
2019-03-29T23:10:25.045Z,32.83
2019-03-29T23:12:54.642Z,25.63
2019-03-29T23:15:24.128Z,27.67
2019-03-29T23:17:53.666Z,32.93
2019-03-29T23:20:23.126Z,26.20
2019-03-29T23:22:52.733Z,25.77
2019-03-29T23:25:22.281Z,30.20
2019-03-29T23:27:51.843Z,32.03
