createdAt,value
2022-09-09T00:01:53.393Z,45.08
2022-09-09T00:05:02.491Z,44.82
2022-09-09T00:08:06.603Z,44.73
2022-09-09T00:11:14.748Z,44.58
2022-09-09T00:14:25.507Z,45.10
2022-09-09T00:17:37.514Z,44.65
2022-09-09T00:20:51.884Z,45.04
2022-09-09T00:23:56.916Z,45.12
2022-09-09T00:27:06.635Z,44.95
2022-09-09T00:30:20.565Z,45.07
2022-09-09T00:33:26.961Z,44.98
2022-09-09T00:36:30.510Z,44.69
2022-09-09T00:39:39.244Z,44.67
2022-09-09T00:42:44.795Z,44.72
2022-09-09T00:46:16.883Z,44.85
2022-09-09T00:49:38.895Z,44.95
2022-09-09T00:52:49.551Z,44.87
2022-09-09T00:56:02.483Z,45.12
2022-09-09T00:59:16.541Z,44.89
2022-09-09T01:02:29.891Z,44.65
2022-09-09T01:05:43.105Z,44.73
2022-09-09T01:09:03.160Z,44.90
2022-09-09T01:12:14.072Z,45.11
2022-09-09T01:15:24.149Z,45.37
2022-09-09T01:18:30.211Z,44.80
2022-09-09T01:21:51.575Z,44.81
2022-09-09T01:25:16.285Z,44.73
2022-09-09T01:28:25.113Z,44.31
2022-09-09T01:31:32.701Z,45.21
2022-09-09T01:34:40.193Z,44.66
2022-09-09T01:37:43.296Z,44.91
2022-09-09T01:40:53.191Z,44.69
2022-09-09T01:43:59.119Z,44.81
2022-09-09T01:47:02.253Z,44.73
2022-09-09T01:50:05.959Z,44.87
2022-09-09T01:53:09.666Z,44.75
2022-09-09T01:56:24.132Z,44.74
2022-09-09T01:59:41.958Z,44.79
2022-09-09T02:02:57.485Z,45.05
2022-09-09T02:06:12.815Z,44.78
2022-09-09T02:09:21.370Z,44.57
2022-09-09T02:12:27.460Z,44.86
2022-09-09T02:15:38.262Z,44.96
2022-09-09T02:18:47.448Z,45.00
2022-09-09T02:21:50.942Z,44.76
2022-09-09T02:24:57.551Z,44.81
2022-09-09T02:28:01.533Z,45.03
2022-09-09T02:31:08.013Z,44.49
2022-09-09T02:34:13.600Z,44.90
2022-09-09T02:37:19.748Z,44.83
2022-09-09T02:40:23.280Z,44.64
2022-09-09T02:43:26.347Z,44.77
2022-09-09T02:46:46.710Z,44.82
2022-09-09T02:50:03.648Z,45.13
2022-09-09T02:53:16.148Z,44.94
2022-09-09T02:56:23.677Z,45.01
2022-09-09T02:59:28.764Z,44.91
2022-09-09T03:02:33.284Z,44.74
2022-09-09T03:05:36.857Z,45.03
2022-09-09T03:08:40.244Z,44.95
2022-09-09T03:11:43.602Z,45.06
2022-09-09T03:14:47.771Z,44.75
2022-09-09T03:17:52.251Z,44.71
2022-09-09T03:20:55.405Z,44.75
2022-09-09T03:23:58.982Z,44.94
2022-09-09T03:27:02.280Z,45.04
2022-09-09T03:30:06.274Z,45.00
2022-09-09T03:33:10.696Z,45.33
2022-09-09T03:36:13.791Z,45.76
2022-09-09T03:39:16.877Z,45.58
2022-09-09T03:42:20.828Z,45.37
2022-09-09T03:45:23.911Z,45.40
2022-09-09T03:48:29.460Z,45.33
2022-09-09T03:51:32.591Z,45.78
2022-09-09T03:54:36.344Z,45.42
2022-09-09T03:57:39.553Z,45.86
2022-09-09T04:00:44.144Z,45.52
2022-09-09T04:03:48.654Z,46.06
2022-09-09T04:06:51.985Z,46.30
2022-09-09T04:09:55.598Z,45.93
2022-09-09T04:12:58.707Z,46.00
2022-09-09T04:16:02.847Z,46.15
2022-09-09T04:19:07.790Z,46.02
2022-09-09T04:22:10.941Z,45.75
2022-09-09T04:25:14.033Z,47.18
2022-09-09T04:28:18.278Z,46.60
2022-09-09T04:31:24.449Z,45.88
2022-09-09T04:34:29.462Z,45.58
2022-09-09T04:37:32.494Z,45.34
2022-09-09T04:40:35.810Z,45.32
2022-09-09T04:43:38.966Z,45.05
2022-09-09T04:46:42.322Z,45.15
2022-09-09T04:49:46.734Z,45.25
2022-09-09T04:52:49.857Z,45.14
2022-09-09T04:55:52.883Z,45.05
2022-09-09T04:58:56.473Z,45.06
2022-09-09T05:02:02.057Z,44.81
2022-09-09T05:05:07.743Z,44.82
2022-09-09T05:08:11.434Z,44.79
2022-09-09T05:11:23.510Z,44.85
2022-09-09T05:14:26.576Z,44.79
2022-09-09T05:17:29.986Z,44.99
2022-09-09T05:20:34.818Z,45.12
2022-09-09T05:23:38.628Z,45.07
2022-09-09T05:26:41.870Z,45.05
2022-09-09T05:29:45.763Z,45.21
2022-09-09T05:32:50.000Z,45.16
2022-09-09T05:35:59.478Z,45.06
2022-09-09T05:39:02.551Z,45.13
2022-09-09T05:42:06.275Z,45.11
2022-09-09T05:45:10.691Z,44.98
2022-09-09T05:48:13.742Z,44.87
2022-09-09T05:51:19.701Z,44.81
2022-09-09T05:54:22.862Z,44.43
2022-09-09T05:57:26.286Z,44.54
2022-09-09T06:00:32.670Z,44.28
2022-09-09T06:03:36.462Z,44.45
2022-09-09T06:06:41.130Z,44.43
2022-09-09T06:09:44.249Z,44.15
2022-09-09T06:12:47.259Z,44.09
2022-09-09T06:15:54.225Z,43.91
2022-09-09T06:18:58.987Z,43.96
2022-09-09T06:22:03.441Z,43.79
2022-09-09T06:25:07.515Z,43.94
2022-09-09T06:28:10.746Z,43.81
2022-09-09T06:31:16.215Z,43.85
2022-09-09T06:34:19.479Z,43.62
2022-09-09T06:37:25.153Z,43.88
2022-09-09T06:40:28.319Z,43.58
2022-09-09T06:43:31.500Z,43.46
2022-09-09T06:46:34.850Z,43.45
2022-09-09T06:49:38.008Z,43.44
2022-09-09T06:52:42.510Z,43.19
2022-09-09T06:55:46.082Z,43.28
2022-09-09T06:58:49.916Z,43.28
2022-09-09T07:01:56.304Z,43.17
2022-09-09T07:05:01.552Z,43.27
2022-09-09T07:08:06.582Z,43.31
2022-09-09T07:11:12.540Z,43.33
2022-09-09T07:14:16.338Z,42.99
2022-09-09T07:17:19.372Z,43.06
2022-09-09T07:20:22.555Z,43.03
2022-09-09T07:23:27.465Z,43.05
2022-09-09T07:26:32.774Z,43.14
2022-09-09T07:29:35.855Z,43.21
2022-09-09T07:32:38.940Z,42.94
2022-09-09T07:35:43.898Z,42.77
2022-09-09T07:38:50.058Z,42.75
2022-09-09T07:41:53.244Z,42.46
2022-09-09T07:44:56.310Z,42.51
2022-09-09T07:47:59.344Z,42.33
2022-09-09T07:51:08.308Z,42.26
2022-09-09T07:54:14.934Z,42.32
2022-09-09T07:57:19.507Z,42.41
2022-09-09T08:00:23.252Z,41.79
2022-09-09T08:03:26.398Z,41.95
2022-09-09T08:06:30.606Z,41.82
2022-09-09T08:09:35.108Z,42.06
2022-09-09T08:12:38.207Z,41.91
2022-09-09T08:15:42.642Z,41.66
2022-09-09T08:18:46.239Z,41.88
2022-09-09T08:21:50.072Z,42.42
2022-09-09T08:24:54.732Z,42.92
2022-09-09T08:27:57.965Z,42.71
2022-09-09T08:31:11.443Z,42.60
2022-09-09T08:34:15.306Z,42.63
2022-09-09T08:37:18.823Z,42.95
2022-09-09T08:40:31.528Z,43.06
2022-09-09T08:43:36.104Z,42.98
2022-09-09T08:46:53.837Z,43.40
2022-09-09T08:50:20.899Z,43.52
2022-09-09T08:53:31.279Z,44.27
2022-09-09T08:56:36.184Z,44.05
2022-09-09T08:59:39.689Z,44.08
2022-09-09T09:03:06.886Z,44.02
2022-09-09T09:06:24.924Z,44.21
2022-09-09T09:09:36.567Z,44.29
2022-09-09T09:12:45.748Z,44.28
2022-09-09T09:15:54.298Z,43.99
2022-09-09T09:18:58.367Z,44.17
2022-09-09T09:22:08.894Z,44.59
2022-09-09T09:25:19.188Z,44.21
2022-09-09T09:28:27.120Z,44.06
2022-09-09T09:31:30.319Z,44.20
2022-09-09T09:34:33.468Z,44.14
2022-09-09T09:37:38.261Z,44.21
2022-09-09T09:40:52.306Z,44.44
2022-09-09T09:43:57.189Z,44.35
2022-09-09T09:47:09.916Z,44.37
2022-09-09T09:50:20.554Z,44.61
2022-09-09T09:53:27.217Z,44.57
2022-09-09T09:56:31.252Z,44.68
2022-09-09T09:59:41.304Z,44.36
2022-09-09T10:02:46.033Z,44.42
2022-09-09T10:05:49.114Z,44.16
2022-09-09T10:08:53.241Z,44.68
2022-09-09T10:12:07.924Z,44.71
2022-09-09T10:15:29.583Z,44.79
2022-09-09T10:18:59.670Z,44.82
2022-09-09T10:22:17.809Z,45.12
2022-09-09T10:25:32.614Z,44.76
2022-09-09T10:29:00.336Z,45.00
2022-09-09T10:32:24.518Z,44.95
2022-09-09T10:35:32.054Z,45.13
2022-09-09T10:38:42.253Z,45.16
2022-09-09T10:41:55.665Z,45.10
2022-09-09T10:45:13.320Z,45.10
2022-09-09T10:48:38.710Z,45.27
2022-09-09T10:51:50.478Z,44.87
2022-09-09T10:55:02.660Z,45.25
2022-09-09T10:58:07.684Z,45.23
2022-09-09T11:01:18.375Z,45.19
2022-09-09T11:04:26.475Z,45.03
2022-09-09T11:07:37.846Z,45.08
2022-09-09T11:10:46.369Z,45.23
2022-09-09T11:13:56.888Z,45.24
2022-09-09T11:17:02.857Z,45.06
2022-09-09T11:20:16.908Z,45.22
2022-09-09T11:23:25.183Z,45.07
2022-09-09T11:26:35.537Z,45.10
2022-09-09T11:30:01.913Z,45.22
2022-09-09T11:33:36.088Z,45.14
2022-09-09T11:36:57.202Z,45.18
2022-09-09T11:40:20.273Z,45.24
2022-09-09T11:43:29.371Z,45.23
2022-09-09T11:46:36.693Z,45.25
2022-09-09T11:49:44.208Z,45.37
2022-09-09T11:52:50.894Z,45.13
2022-09-09T11:56:10.143Z,44.92
2022-09-09T11:59:23.173Z,44.99
2022-09-09T12:02:27.976Z,45.34
2022-09-09T12:05:40.573Z,45.32
2022-09-09T12:08:48.911Z,45.20
2022-09-09T12:11:52.669Z,44.96
2022-09-09T12:15:18.558Z,45.31
2022-09-09T12:18:26.477Z,45.13
2022-09-09T12:21:37.743Z,45.03
2022-09-09T12:24:46.894Z,45.16
2022-09-09T12:28:04.223Z,45.08
2022-09-09T12:31:14.317Z,45.32
2022-09-09T12:34:27.124Z,45.09
2022-09-09T12:37:35.693Z,45.17
2022-09-09T12:40:40.699Z,45.01
2022-09-09T12:43:43.957Z,44.93
2022-09-09T12:46:48.659Z,45.34
2022-09-09T12:49:53.059Z,45.12
2022-09-09T12:52:59.547Z,45.04
2022-09-09T12:56:08.481Z,45.22
2022-09-09T12:59:25.609Z,45.43
2022-09-09T13:02:30.007Z,45.28
2022-09-09T13:05:38.596Z,45.43
2022-09-09T13:08:41.895Z,45.09
2022-09-09T13:11:52.461Z,45.22
2022-09-09T13:14:58.316Z,45.28
2022-09-09T13:18:05.443Z,45.21
2022-09-09T13:21:09.026Z,45.34
2022-09-09T13:24:30.640Z,45.05
2022-09-09T13:27:39.890Z,45.39
2022-09-09T13:30:45.175Z,45.22
2022-09-09T13:33:48.266Z,45.45
2022-09-09T13:36:55.775Z,45.49
2022-09-09T13:40:03.788Z,45.30
2022-09-09T13:43:18.687Z,45.42
2022-09-09T13:46:31.262Z,45.55
2022-09-09T13:49:35.083Z,45.50
2022-09-09T13:52:38.210Z,45.51
2022-09-09T13:55:41.592Z,45.44
2022-09-09T13:58:46.473Z,45.34
2022-09-09T14:01:50.415Z,45.22
2022-09-09T14:04:56.394Z,46.00
2022-09-09T14:08:01.768Z,46.24
2022-09-09T14:11:05.056Z,46.48
2022-09-09T14:14:09.847Z,46.11
2022-09-09T14:17:12.916Z,46.67
2022-09-09T14:20:16.493Z,46.58
2022-09-09T14:23:19.901Z,46.61
2022-09-09T14:26:24.580Z,46.30
2022-09-09T14:29:29.308Z,46.39
2022-09-09T14:32:32.553Z,46.75
2022-09-09T14:35:35.579Z,46.38
2022-09-09T14:38:40.645Z,46.45
2022-09-09T14:41:44.147Z,46.60
2022-09-09T14:44:48.887Z,46.52
2022-09-09T14:47:52.787Z,46.57
2022-09-09T14:50:56.470Z,46.68
2022-09-09T14:54:01.072Z,46.71
2022-09-09T14:57:04.317Z,46.52
2022-09-09T15:00:11.159Z,46.95
2022-09-09T15:03:14.302Z,46.70
2022-09-09T15:06:17.683Z,47.09
2022-09-09T15:09:20.754Z,46.87
2022-09-09T15:12:23.831Z,47.00
2022-09-09T15:15:28.972Z,47.03
2022-09-09T15:18:32.004Z,46.98
2022-09-09T15:21:36.717Z,47.00
2022-09-09T15:24:39.816Z,47.04
2022-09-09T15:27:42.897Z,47.25
2022-09-09T15:30:50.020Z,46.85
2022-09-09T15:33:54.921Z,47.38
2022-09-09T15:36:58.154Z,46.98
2022-09-09T15:40:02.209Z,47.05
2022-09-09T15:43:07.206Z,47.10
2022-09-09T15:46:28.471Z,47.38
2022-09-09T15:49:31.737Z,47.22
2022-09-09T15:52:34.854Z,47.26
2022-09-09T15:55:38.005Z,47.42
2022-09-09T15:58:41.199Z,47.09
2022-09-09T16:01:45.985Z,47.71
2022-09-09T16:04:49.109Z,47.43
2022-09-09T16:07:52.524Z,47.33
2022-09-09T16:10:57.345Z,47.73
2022-09-09T16:14:01.587Z,48.26
2022-09-09T16:17:07.483Z,49.24
2022-09-09T16:20:12.894Z,49.45
2022-09-09T16:23:15.951Z,48.21
2022-09-09T16:26:20.437Z,49.15
2022-09-09T16:29:24.922Z,49.22
2022-09-09T16:32:29.345Z,49.14
2022-09-09T16:35:32.355Z,48.27
2022-09-09T16:38:36.886Z,48.48
2022-09-09T16:41:41.484Z,48.03
2022-09-09T16:44:44.622Z,48.12
2022-09-09T16:47:49.729Z,47.75
2022-09-09T16:50:52.769Z,48.40
2022-09-09T16:53:57.074Z,48.69
2022-09-09T16:57:02.231Z,48.57
2022-09-09T17:00:07.851Z,49.08
2022-09-09T17:03:15.128Z,49.50
2022-09-09T17:06:18.205Z,49.38
2022-09-09T17:09:22.145Z,49.39
2022-09-09T17:12:26.057Z,49.80
2022-09-09T17:15:29.126Z,49.32
2022-09-09T17:18:33.552Z,49.33
2022-09-09T17:21:42.746Z,49.72
2022-09-09T17:24:57.935Z,49.54
2022-09-09T17:28:01.003Z,49.54
2022-09-09T17:31:07.178Z,49.62
2022-09-09T17:34:12.121Z,49.57
2022-09-09T17:37:15.161Z,49.81
2022-09-09T17:40:18.392Z,49.83
2022-09-09T17:43:21.420Z,50.08
2022-09-09T17:46:26.285Z,49.87
2022-09-09T17:49:31.184Z,50.13
2022-09-09T17:52:34.388Z,50.18
2022-09-09T17:55:37.549Z,49.78
2022-09-09T17:58:41.371Z,49.89
2022-09-09T18:01:46.591Z,50.26
2022-09-09T18:04:51.167Z,49.93
2022-09-09T18:07:54.202Z,50.15
2022-09-09T18:10:57.720Z,49.94
2022-09-09T18:14:02.983Z,50.20
2022-09-09T18:17:06.926Z,50.25
2022-09-09T18:20:12.681Z,50.67
2022-09-09T18:23:16.014Z,50.27
2022-09-09T18:26:21.658Z,49.95
2022-09-09T18:29:25.694Z,50.12
2022-09-09T18:32:30.645Z,50.50
2022-09-09T18:35:37.368Z,50.19
2022-09-09T18:38:40.543Z,49.93
2022-09-09T18:41:46.136Z,50.10
2022-09-09T18:44:49.202Z,50.26
2022-09-09T18:47:52.491Z,49.74
2022-09-09T18:50:57.610Z,50.24
2022-09-09T18:54:03.216Z,50.22
2022-09-09T18:57:06.429Z,50.03
2022-09-09T19:00:12.506Z,49.64
2022-09-09T19:03:15.787Z,49.74
2022-09-09T19:06:24.283Z,49.91
2022-09-09T19:09:29.711Z,48.87
2022-09-09T19:12:33.036Z,49.17
2022-09-09T19:15:37.586Z,49.62
2022-09-09T19:18:41.594Z,49.20
2022-09-09T19:21:46.144Z,48.99
2022-09-09T19:24:50.315Z,48.75
2022-09-09T19:27:55.991Z,48.62
2022-09-09T19:31:04.706Z,48.91
2022-09-09T19:34:07.772Z,49.39
2022-09-09T19:37:17.774Z,49.33
2022-09-09T19:40:22.325Z,49.01
2022-09-09T19:43:26.405Z,49.03
2022-09-09T19:46:31.011Z,49.01
2022-09-09T19:49:35.319Z,49.33
2022-09-09T19:52:39.870Z,50.02
2022-09-09T19:55:43.059Z,50.12
2022-09-09T19:58:48.508Z,49.70
2022-09-09T20:01:51.604Z,49.76
2022-09-09T20:04:55.447Z,49.78
2022-09-09T20:07:59.823Z,49.76
2022-09-09T20:11:03.167Z,50.24
2022-09-09T20:14:06.596Z,50.35
2022-09-09T20:17:10.369Z,50.35
2022-09-09T20:20:13.703Z,50.40
2022-09-09T20:23:18.863Z,50.26
2022-09-09T20:26:23.815Z,50.16
2022-09-09T20:29:27.100Z,49.79
2022-09-09T20:32:30.513Z,50.09
2022-09-09T20:35:33.574Z,50.24
2022-09-09T20:38:38.615Z,50.42
2022-09-09T20:41:44.443Z,50.33
2022-09-09T20:44:47.586Z,50.36
2022-09-09T20:47:50.694Z,50.47
2022-09-09T20:50:54.144Z,50.92
2022-09-09T20:54:00.068Z,50.75
2022-09-09T20:57:03.118Z,50.71
2022-09-09T21:00:07.790Z,50.45
2022-09-09T21:03:10.954Z,50.86
2022-09-09T21:06:14.652Z,50.90
2022-09-09T21:09:19.537Z,50.96
2022-09-09T21:12:23.445Z,51.05
2022-09-09T21:15:26.539Z,50.82
2022-09-09T21:18:29.572Z,50.67
2022-09-09T21:21:32.598Z,51.46
2022-09-09T21:24:38.364Z,51.57
2022-09-09T21:27:41.390Z,52.15
2022-09-09T21:30:49.418Z,51.61
2022-09-09T21:33:52.718Z,51.86
2022-09-09T21:36:55.714Z,51.39
2022-09-09T21:40:00.180Z,50.45
2022-09-09T21:43:04.385Z,51.33
2022-09-09T21:46:08.308Z,51.03
2022-09-09T21:49:11.502Z,50.86
2022-09-09T21:52:15.733Z,50.71
2022-09-09T21:55:20.162Z,50.51
2022-09-09T21:58:23.181Z,50.53
2022-09-09T22:01:27.181Z,50.59
2022-09-09T22:04:30.342Z,51.07
2022-09-09T22:07:33.547Z,50.35
2022-09-09T22:10:40.008Z,51.41
2022-09-09T22:13:44.795Z,50.85
2022-09-09T22:16:47.935Z,50.63
2022-09-09T22:19:51.018Z,50.89
2022-09-09T22:22:53.969Z,50.76
2022-09-09T22:25:58.412Z,50.56
2022-09-09T22:29:01.576Z,50.37
2022-09-09T22:32:05.694Z,50.88
2022-09-09T22:35:10.175Z,51.70
2022-09-09T22:38:13.851Z,52.31
2022-09-09T22:41:18.951Z,52.01
2022-09-09T22:44:22.594Z,51.88
2022-09-09T22:47:25.578Z,51.52
2022-09-09T22:50:29.122Z,51.12
2022-09-09T22:53:33.315Z,51.04
2022-09-09T22:56:37.766Z,51.33
2022-09-09T22:59:40.937Z,51.26
2022-09-09T23:02:43.941Z,51.32
2022-09-09T23:05:55.249Z,51.32
2022-09-09T23:08:59.993Z,51.28
2022-09-09T23:12:04.902Z,51.23
2022-09-09T23:15:10.244Z,51.83
2022-09-09T23:18:14.869Z,51.60
2022-09-09T23:21:18.290Z,51.42
2022-09-09T23:24:21.646Z,51.33
2022-09-09T23:27:26.111Z,51.43
2022-09-09T23:30:30.140Z,51.75
2022-09-09T23:33:33.192Z,51.84
2022-09-09T23:36:37.719Z,51.98
2022-09-09T23:39:41.745Z,52.05
2022-09-09T23:42:47.662Z,52.64
2022-09-09T23:45:51.079Z,52.63
2022-09-09T23:48:54.170Z,52.38
2022-09-09T23:51:57.759Z,52.32
2022-09-09T23:55:00.779Z,52.05
2022-09-09T23:58:05.308Z,52.21
