createdAt,value
2019-04-20T00:00:06.691Z,0.00
2019-04-20T00:01:03.486Z,0.00
2019-04-20T00:02:08.294Z,0.00
2019-04-20T00:03:03.468Z,0.00
2019-04-20T00:04:03.453Z,0.00
2019-04-20T00:05:03.492Z,0.00
2019-04-20T00:06:03.556Z,0.00
2019-04-20T00:07:04.041Z,0.00
2019-04-20T00:08:09.119Z,0.00
2019-04-20T00:09:10.557Z,0.00
2019-04-20T00:10:09.778Z,0.00
2019-04-20T00:11:10.684Z,0.00
2019-04-20T00:12:10.726Z,0.00
2019-04-20T00:13:18.693Z,0.00
2019-04-20T00:14:10.377Z,0.00
2019-04-20T00:15:04.809Z,0.00
2019-04-20T00:16:04.148Z,0.00
2019-04-20T00:17:03.412Z,0.00
2019-04-20T00:18:06.646Z,0.00
2019-04-20T00:19:05.305Z,0.00
2019-04-20T00:20:09.525Z,0.00
2019-04-20T00:21:08.600Z,0.00
2019-04-20T00:22:07.928Z,0.00
2019-04-20T00:23:03.795Z,0.00
2019-04-20T00:24:10.339Z,0.00
2019-04-20T00:25:10.043Z,0.00
2019-04-20T00:26:13.141Z,0.00
2019-04-20T00:27:30.262Z,0.00
2019-04-20T00:28:22.724Z,0.00
2019-04-20T00:29:21.379Z,0.00
2019-04-20T00:30:25.950Z,0.00
2019-04-20T00:31:22.497Z,0.00
2019-04-20T00:32:14.311Z,0.00
2019-04-20T00:33:14.892Z,0.00
2019-04-20T00:34:12.145Z,0.00
2019-04-20T00:35:12.399Z,0.00
2019-04-20T00:37:06.884Z,0.00
2019-04-20T00:38:05.533Z,0.00
2019-04-20T00:40:01.645Z,0.00
2019-04-20T00:41:05.618Z,0.00
2019-04-20T00:42:06.658Z,0.00
2019-04-20T00:43:01.940Z,0.00
2019-04-20T00:44:08.973Z,0.00
2019-04-20T00:45:10.331Z,0.00
2019-04-20T00:46:10.366Z,0.00
2019-04-20T00:47:14.658Z,0.00
2019-04-20T00:48:08.069Z,0.00
2019-04-20T00:49:17.261Z,0.00
2019-04-20T00:50:23.148Z,0.00
2019-04-20T00:51:24.079Z,0.00
2019-04-20T00:53:10.118Z,0.00
2019-04-20T00:54:02.597Z,0.00
2019-04-20T00:55:02.380Z,0.00
2019-04-20T00:56:01.350Z,0.00
2019-04-20T00:57:13.315Z,0.00
2019-04-20T00:58:15.317Z,0.00
2019-04-20T00:59:15.672Z,0.00
2019-04-20T01:00:18.014Z,0.00
2019-04-20T01:01:20.702Z,0.00
2019-04-20T01:02:16.848Z,0.00
2019-04-20T01:03:14.295Z,0.00
2019-04-20T01:04:22.899Z,0.00
2019-04-20T01:05:20.303Z,0.00
2019-04-20T01:06:22.256Z,0.00
2019-04-20T01:07:13.962Z,0.00
2019-04-20T01:08:03.643Z,0.00
2019-04-20T01:09:01.362Z,0.00
2019-04-20T01:10:02.577Z,0.00
2019-04-20T01:11:02.590Z,0.00
2019-04-20T01:12:03.235Z,0.00
2019-04-20T01:13:06.841Z,0.00
2019-04-20T01:14:06.017Z,0.00
2019-04-20T01:15:05.765Z,0.00
2019-04-20T01:16:10.771Z,0.00
2019-04-20T01:17:11.370Z,0.00
2019-04-20T01:18:01.144Z,0.00
2019-04-20T01:19:01.140Z,0.00
2019-04-20T01:20:01.118Z,0.00
2019-04-20T01:21:06.827Z,0.00
2019-04-20T01:22:06.729Z,0.00
2019-04-20T01:23:08.723Z,0.00
2019-04-20T01:24:03.538Z,0.00
2019-04-20T01:25:09.756Z,0.00
2019-04-20T01:26:06.159Z,0.00
2019-04-20T01:27:04.109Z,0.00
2019-04-20T01:28:11.891Z,0.00
2019-04-20T01:29:15.782Z,0.00
2019-04-20T01:30:09.935Z,0.00
2019-04-20T01:31:17.687Z,0.00
2019-04-20T01:32:12.517Z,0.00
2019-04-20T01:33:16.371Z,0.00
2019-04-20T01:34:08.372Z,0.00
2019-04-20T01:35:19.989Z,0.00
2019-04-20T01:36:24.003Z,0.00
2019-04-20T01:37:18.035Z,0.00
2019-04-20T01:38:16.395Z,0.00
2019-04-20T01:39:13.606Z,0.00
2019-04-20T01:40:04.338Z,0.00
2019-04-20T01:41:01.301Z,0.00
2019-04-20T01:42:02.313Z,0.00
2019-04-20T01:43:01.568Z,0.00
2019-04-20T01:44:01.072Z,0.00
2019-04-20T01:45:05.581Z,0.00
2019-04-20T01:46:08.182Z,0.00
2019-04-20T01:47:04.532Z,0.00
2019-04-20T01:48:02.941Z,0.00
2019-04-20T01:49:10.526Z,0.00
2019-04-20T01:50:08.542Z,0.00
2019-04-20T01:51:07.175Z,0.00
2019-04-20T01:52:10.956Z,0.00
2019-04-20T01:53:12.797Z,0.00
2019-04-20T01:54:16.335Z,0.00
2019-04-20T01:55:21.157Z,0.00
2019-04-20T01:56:17.223Z,0.00
2019-04-20T01:57:09.417Z,0.00
2019-04-20T01:58:20.926Z,0.00
2019-04-20T01:59:16.323Z,0.00
2019-04-20T02:00:09.471Z,0.00
2019-04-20T02:01:09.086Z,0.00
2019-04-20T02:02:05.119Z,0.00
2019-04-20T02:03:03.668Z,0.00
2019-04-20T02:04:03.236Z,0.00
2019-04-20T02:05:10.278Z,0.00
2019-04-20T02:06:15.096Z,0.00
2019-04-20T02:08:18.345Z,0.00
2019-04-20T02:09:19.158Z,0.00
2019-04-20T02:11:17.746Z,0.00
2019-04-20T02:14:04.859Z,0.00
2019-04-20T02:15:02.920Z,0.00
2019-04-20T02:16:48.011Z,0.00
2019-04-20T02:18:05.706Z,0.00
2019-04-20T02:20:17.062Z,0.00
2019-04-20T02:21:16.360Z,0.00
2019-04-20T02:23:07.414Z,0.00
2019-04-20T02:23:58.002Z,0.00
2019-04-20T02:24:52.762Z,0.00
2019-04-20T02:25:52.254Z,0.00
2019-04-20T02:26:52.057Z,0.00
2019-04-20T02:27:57.798Z,0.00
2019-04-20T02:29:17.500Z,0.00
2019-04-20T02:30:21.295Z,0.00
2019-04-20T02:33:43.065Z,0.00
2019-04-20T02:34:29.185Z,0.00
2019-04-20T02:35:36.096Z,0.00
2019-04-20T02:37:26.406Z,0.00
2019-04-20T02:38:46.448Z,0.00
2019-04-20T02:40:27.123Z,0.00
2019-04-20T02:41:29.814Z,0.00
2019-04-20T02:42:24.698Z,0.00
2019-04-20T02:43:28.465Z,0.00
2019-04-20T02:44:30.598Z,0.00
2019-04-20T02:45:32.997Z,0.00
2019-04-20T02:46:28.541Z,0.00
2019-04-20T02:48:21.746Z,0.00
2019-04-20T02:50:19.197Z,0.00
2019-04-20T02:51:31.277Z,0.00
2019-04-20T02:52:33.624Z,0.00
2019-04-20T02:53:46.926Z,0.00
2019-04-20T02:54:20.287Z,0.00
2019-04-20T02:55:24.068Z,0.00
2019-04-20T02:58:27.140Z,0.00
2019-04-20T02:59:48.697Z,0.00
2019-04-20T03:00:17.867Z,0.00
2019-04-20T03:01:09.916Z,0.00
2019-04-20T03:02:13.367Z,0.00
2019-04-20T03:03:07.090Z,0.00
2019-04-20T03:03:56.753Z,0.00
2019-04-20T03:05:08.145Z,0.00
2019-04-20T03:06:05.662Z,0.00
2019-04-20T03:07:07.909Z,0.00
2019-04-20T03:08:08.486Z,0.00
2019-04-20T03:09:17.413Z,0.00
2019-04-20T03:10:10.823Z,0.00
2019-04-20T03:11:14.663Z,0.00
2019-04-20T03:12:16.572Z,0.00
2019-04-20T03:13:14.443Z,0.00
2019-04-20T03:14:10.577Z,0.00
2019-04-20T03:15:04.837Z,0.00
2019-04-20T03:16:12.401Z,0.00
2019-04-20T03:17:18.262Z,0.00
2019-04-20T03:18:17.675Z,0.00
2019-04-20T03:19:08.106Z,0.00
2019-04-20T03:20:05.628Z,0.00
2019-04-20T03:21:12.847Z,0.00
2019-04-20T03:22:14.840Z,0.00
2019-04-20T03:23:26.114Z,0.00
2019-04-20T03:24:18.852Z,0.00
2019-04-20T03:25:13.533Z,0.00
2019-04-20T03:26:13.791Z,0.00
2019-04-20T03:27:07.472Z,0.00
2019-04-20T03:28:11.880Z,0.00
2019-04-20T03:29:05.559Z,0.00
2019-04-20T03:30:39.777Z,0.00
2019-04-20T03:31:54.128Z,0.00
2019-04-20T03:33:31.526Z,0.00
2019-04-20T03:35:20.587Z,0.00
2019-04-20T03:36:29.180Z,0.00
2019-04-20T03:37:33.360Z,0.00
2019-04-20T03:39:17.681Z,0.00
2019-04-20T03:40:12.766Z,0.00
2019-04-20T03:41:13.043Z,0.00
2019-04-20T03:42:01.026Z,0.00
2019-04-20T03:43:02.001Z,0.00
2019-04-20T03:44:06.530Z,0.00
2019-04-20T03:45:06.177Z,0.00
2019-04-20T03:46:06.585Z,0.00
2019-04-20T03:47:06.341Z,0.00
2019-04-20T03:48:10.281Z,0.00
2019-04-20T03:49:22.699Z,0.00
2019-04-20T03:50:24.977Z,0.00
2019-04-20T03:51:26.841Z,0.00
2019-04-20T03:52:21.781Z,0.00
2019-04-20T03:53:22.940Z,0.00
2019-04-20T03:54:16.996Z,0.00
2019-04-20T03:55:19.853Z,0.00
2019-04-20T03:56:22.785Z,0.00
2019-04-20T03:57:22.390Z,0.00
2019-04-20T03:58:19.785Z,0.00
2019-04-20T03:59:11.522Z,0.00
2019-04-20T04:00:18.914Z,0.00
2019-04-20T04:01:27.482Z,0.00
2019-04-20T04:02:34.668Z,0.00
2019-04-20T04:03:29.413Z,0.00
2019-04-20T04:04:21.387Z,0.00
2019-04-20T04:05:17.605Z,0.00
2019-04-20T04:06:12.359Z,0.00
2019-04-20T04:24:33.322Z,0.00
2019-04-20T04:25:22.674Z,0.00
2019-04-20T04:26:37.788Z,0.00
2019-04-20T04:28:40.904Z,0.00
2019-04-20T04:29:42.094Z,0.00
2019-04-20T04:31:50.744Z,0.00
2019-04-20T04:33:08.320Z,0.00
2019-04-20T04:33:58.121Z,0.00
2019-04-20T04:34:41.611Z,0.00
2019-04-20T04:35:33.600Z,0.00
2019-04-20T04:36:46.073Z,0.00
2019-04-20T04:37:40.765Z,0.00
2019-04-20T04:38:44.664Z,0.00
2019-04-20T04:39:42.862Z,0.00
2019-04-20T04:40:51.423Z,0.00
2019-04-20T04:41:43.953Z,0.00
2019-04-20T04:42:42.064Z,0.00
2019-04-20T04:43:39.734Z,0.00
2019-04-20T04:44:36.800Z,0.00
2019-04-20T04:45:25.344Z,0.00
2019-04-20T04:46:21.111Z,0.00
2019-04-20T04:47:21.929Z,0.00
2019-04-20T04:48:28.264Z,0.00
2019-04-20T04:49:29.351Z,0.00
2019-04-20T04:50:26.151Z,0.00
2019-04-20T04:51:25.672Z,0.00
2019-04-20T04:52:28.744Z,0.00
2019-04-20T04:53:33.811Z,0.00
2019-04-20T04:54:30.456Z,0.00
2019-04-20T04:55:34.466Z,0.00
2019-04-20T04:56:23.986Z,0.00
2019-04-20T04:57:22.217Z,5.63
2019-04-20T04:58:21.621Z,5.63
2019-04-20T04:59:21.384Z,5.63
2019-04-20T05:00:26.157Z,5.63
2019-04-20T05:01:25.951Z,5.63
2019-04-20T05:02:23.620Z,5.63
2019-04-20T05:03:38.810Z,5.63
2019-04-20T05:04:40.136Z,5.63
2019-04-20T05:05:43.754Z,5.63
2019-04-20T05:06:32.991Z,5.63
2019-04-20T05:07:36.757Z,5.63
2019-04-20T05:08:27.314Z,11.25
2019-04-20T05:09:22.171Z,11.25
2019-04-20T05:10:20.968Z,11.25
2019-04-20T05:11:21.742Z,11.25
2019-04-20T05:12:25.322Z,16.88
2019-04-20T05:13:21.950Z,16.88
2019-04-20T05:14:26.241Z,22.50
2019-04-20T05:15:32.376Z,22.50
2019-04-20T05:16:40.933Z,28.13
2019-04-20T05:17:43.468Z,45.00
2019-04-20T05:18:45.095Z,56.25
2019-04-20T05:19:40.916Z,73.13
2019-04-20T05:20:41.591Z,78.75
2019-04-20T05:21:49.626Z,84.38
2019-04-20T05:22:41.544Z,84.38
2019-04-20T05:23:35.459Z,90.00
2019-04-20T05:24:33.863Z,90.00
2019-04-20T05:25:36.562Z,95.63
2019-04-20T05:26:46.715Z,95.63
2019-04-20T05:27:39.122Z,101.25
2019-04-20T05:28:32.322Z,101.25
2019-04-20T05:29:25.394Z,106.88
2019-04-20T05:30:20.921Z,106.88
2019-04-20T05:31:23.508Z,106.88
2019-04-20T05:32:32.854Z,106.88
2019-04-20T05:33:30.391Z,101.25
2019-04-20T05:34:44.824Z,101.25
2019-04-20T05:35:43.456Z,95.63
2019-04-20T05:36:42.788Z,78.75
2019-04-20T05:37:49.829Z,67.50
2019-04-20T05:38:47.217Z,56.25
2019-04-20T05:39:47.467Z,45.00
2019-04-20T05:40:45.040Z,28.13
2019-04-20T05:41:38.695Z,22.50
2019-04-20T05:42:47.093Z,16.88
2019-04-20T05:43:38.712Z,11.25
2019-04-20T05:44:42.795Z,11.25
2019-04-20T05:45:33.944Z,11.25
2019-04-20T05:46:42.325Z,11.25
2019-04-20T05:47:39.928Z,11.25
2019-04-20T05:48:48.750Z,11.25
2019-04-20T05:49:34.558Z,11.25
2019-04-20T05:50:42.375Z,11.25
2019-04-20T05:51:39.702Z,11.25
2019-04-20T05:53:03.250Z,5.63
2019-04-20T05:53:45.757Z,5.63
2019-04-20T05:54:46.032Z,5.63
2019-04-20T05:55:40.024Z,5.63
2019-04-20T05:56:46.398Z,5.63
2019-04-20T05:57:47.029Z,11.25
2019-04-20T05:58:38.492Z,11.25
2019-04-20T05:59:47.335Z,5.63
2019-04-20T06:00:47.749Z,5.63
2019-04-20T06:01:49.939Z,5.63
2019-04-20T06:02:42.220Z,16.88
2019-04-20T06:03:38.271Z,22.50
2019-04-20T06:04:55.922Z,16.88
2019-04-20T06:05:49.530Z,22.50
2019-04-20T06:06:37.746Z,28.13
2019-04-20T06:07:42.362Z,33.75
2019-04-20T06:08:51.603Z,28.13
2019-04-20T06:09:40.017Z,22.50
2019-04-20T06:10:45.479Z,11.25
2019-04-20T06:11:44.457Z,5.63
2019-04-20T06:12:42.768Z,5.63
2019-04-20T06:13:35.076Z,5.63
2019-04-20T06:14:39.197Z,5.63
2019-04-20T06:15:42.123Z,5.63
2019-04-20T06:16:46.866Z,5.63
2019-04-20T06:17:40.098Z,5.63
2019-04-20T06:18:41.399Z,5.63
2019-04-20T06:20:48.447Z,5.63
2019-04-20T06:21:52.985Z,5.63
2019-04-20T06:22:56.280Z,5.63
2019-04-20T06:23:54.900Z,5.63
2019-04-20T06:24:55.291Z,5.63
2019-04-20T06:25:53.015Z,5.63
2019-04-20T06:26:53.838Z,5.63
2019-04-20T06:27:45.175Z,5.63
2019-04-20T06:28:40.583Z,5.63
2019-04-20T06:29:45.749Z,5.63
2019-04-20T06:30:38.646Z,5.63
2019-04-20T06:31:48.663Z,5.63
2019-04-20T06:32:47.693Z,5.63
2019-04-20T06:34:01.444Z,5.63
2019-04-20T06:34:41.616Z,5.63
2019-04-20T06:39:02.763Z,5.63
2019-04-20T06:39:54.646Z,5.63
2019-04-20T06:43:09.063Z,5.63
2019-04-20T06:44:02.156Z,5.63
2019-04-20T06:44:53.623Z,5.63
2019-04-20T06:46:07.084Z,5.63
2019-04-20T06:47:04.006Z,5.63
2019-04-20T06:47:57.595Z,5.63
2019-04-20T06:49:05.338Z,5.63
2019-04-20T06:49:53.270Z,5.63
2019-04-20T06:50:53.035Z,5.63
2019-04-20T06:51:59.375Z,5.63
2019-04-20T06:52:55.662Z,5.63
2019-04-20T06:53:49.601Z,5.63
2019-04-20T06:54:54.083Z,5.63
2019-04-20T06:55:57.720Z,5.63
2019-04-20T06:56:54.459Z,5.63
2019-04-20T06:57:54.734Z,5.63
2019-04-20T06:58:58.395Z,5.63
2019-04-20T06:59:56.184Z,5.63
2019-04-20T07:01:00.212Z,5.63
2019-04-20T07:02:17.341Z,5.63
2019-04-20T07:02:53.931Z,5.63
2019-04-20T07:04:59.465Z,5.63
2019-04-20T07:06:16.908Z,5.63
2019-04-20T07:07:07.277Z,5.63
2019-04-20T07:08:02.019Z,5.63
2019-04-20T07:09:01.771Z,5.63
2019-04-20T07:10:08.623Z,5.63
2019-04-20T07:10:59.377Z,5.63
2019-04-20T07:11:50.669Z,5.63
2019-04-20T07:12:49.348Z,5.63
2019-04-20T07:13:44.521Z,5.63
2019-04-20T07:14:55.447Z,5.63
2019-04-20T07:16:59.704Z,5.63
2019-04-20T07:18:02.702Z,5.63
2019-04-20T07:20:02.773Z,5.63
2019-04-20T07:21:16.328Z,5.63
2019-04-20T07:23:21.334Z,5.63
2019-04-20T07:24:11.841Z,5.63
2019-04-20T07:25:07.931Z,5.63
2019-04-20T07:26:21.023Z,5.63
2019-04-20T07:27:06.378Z,5.63
2019-04-20T07:28:14.464Z,5.63
2019-04-20T07:29:18.472Z,5.63
2019-04-20T07:30:10.770Z,5.63
2019-04-20T07:31:09.939Z,5.63
2019-04-20T07:32:01.699Z,5.63
2019-04-20T07:33:12.664Z,5.63
2019-04-20T07:34:11.226Z,0.00
2019-04-20T07:35:09.875Z,5.63
2019-04-20T07:36:16.936Z,5.63
2019-04-20T07:37:36.522Z,5.63
2019-04-20T07:38:30.873Z,5.63
2019-04-20T07:39:17.095Z,5.63
2019-04-20T07:40:11.409Z,5.63
2019-04-20T07:41:17.430Z,5.63
2019-04-20T07:42:19.208Z,5.63
2019-04-20T07:42:58.942Z,5.63
2019-04-20T07:44:10.777Z,5.63
2019-04-20T07:45:18.303Z,5.63
2019-04-20T07:46:10.456Z,5.63
2019-04-20T07:47:13.938Z,5.63
2019-04-20T07:48:11.355Z,5.63
2019-04-20T07:49:07.364Z,5.63
2019-04-20T07:50:05.124Z,5.63
2019-04-20T07:51:00.639Z,5.63
2019-04-20T07:51:49.504Z,5.63
2019-04-20T07:53:01.483Z,5.63
2019-04-20T07:54:17.902Z,5.63
2019-04-20T07:55:26.005Z,5.63
2019-04-20T07:56:13.057Z,5.63
2019-04-20T07:57:11.444Z,5.63
2019-04-20T07:58:10.118Z,5.63
2019-04-20T08:00:13.412Z,5.63
2019-04-20T08:01:23.790Z,5.63
2019-04-20T08:02:19.180Z,5.63
2019-04-20T08:03:20.403Z,5.63
2019-04-20T08:04:13.478Z,5.63
2019-04-20T08:05:08.533Z,5.63
2019-04-20T08:06:03.702Z,5.63
2019-04-20T08:06:58.479Z,5.63
2019-04-20T08:08:10.056Z,5.63
2019-04-20T08:09:08.251Z,5.63
2019-04-20T08:09:57.418Z,5.63
2019-04-20T08:11:12.079Z,5.63
2019-04-20T08:12:22.188Z,5.63
2019-04-20T08:13:21.570Z,5.63
2019-04-20T08:14:18.087Z,5.63
2019-04-20T08:15:22.065Z,5.63
2019-04-20T08:16:20.331Z,5.63
2019-04-20T08:17:20.389Z,5.63
2019-04-20T08:18:13.632Z,5.63
2019-04-20T08:19:12.033Z,5.63
2019-04-20T08:20:09.430Z,5.63
2019-04-20T08:21:17.938Z,5.63
2019-04-20T08:22:16.831Z,5.63
2019-04-20T08:23:12.390Z,5.63
2019-04-20T08:24:07.410Z,5.63
2019-04-20T08:25:04.541Z,5.63
2019-04-20T08:26:01.750Z,0.00
2019-04-20T08:26:58.998Z,5.63
2019-04-20T08:27:52.927Z,5.63
2019-04-20T08:28:58.700Z,0.00
2019-04-20T08:30:02.035Z,5.63
2019-04-20T08:31:08.886Z,5.63
2019-04-20T08:32:11.694Z,5.63
2019-04-20T08:33:11.128Z,5.63
2019-04-20T08:34:24.292Z,5.63
2019-04-20T08:35:17.619Z,5.63
2019-04-20T08:36:17.094Z,5.63
2019-04-20T08:37:11.730Z,5.63
2019-04-20T08:38:38.340Z,5.63
2019-04-20T08:39:32.947Z,5.63
2019-04-20T08:40:13.470Z,5.63
2019-04-20T08:41:09.678Z,5.63
2019-04-20T08:42:13.048Z,5.63
2019-04-20T08:43:36.841Z,5.63
2019-04-20T08:44:38.043Z,5.63
2019-04-20T08:45:18.011Z,5.63
2019-04-20T08:46:15.091Z,5.63
2019-04-20T08:48:17.418Z,5.63
2019-04-20T08:49:17.146Z,5.63
2019-04-20T08:50:16.792Z,5.63
2019-04-20T08:51:14.624Z,5.63
2019-04-20T08:52:41.397Z,5.63
2019-04-20T08:54:29.690Z,5.63
2019-04-20T08:55:26.639Z,5.63
2019-04-20T08:56:22.026Z,5.63
2019-04-20T08:57:09.192Z,5.63
2019-04-20T08:58:09.321Z,5.63
2019-04-20T08:59:09.513Z,5.63
2019-04-20T09:00:10.897Z,5.63
2019-04-20T09:01:14.181Z,5.63
2019-04-20T09:02:12.400Z,5.63
2019-04-20T09:03:25.411Z,5.63
2019-04-20T09:05:29.037Z,0.00
2019-04-20T09:06:31.291Z,5.63
2019-04-20T09:07:20.219Z,5.63
2019-04-20T09:08:18.825Z,5.63
2019-04-20T09:09:49.139Z,5.63
2019-04-20T09:11:45.145Z,5.63
2019-04-20T09:12:35.507Z,5.63
2019-04-20T09:13:26.871Z,0.00
2019-04-20T09:14:18.545Z,5.63
2019-04-20T09:15:19.040Z,5.63
2019-04-20T09:16:20.772Z,5.63
2019-04-20T09:17:29.930Z,16.88
2019-04-20T09:18:26.022Z,16.88
2019-04-20T09:19:29.937Z,16.88
2019-04-20T09:20:35.382Z,16.88
2019-04-20T09:21:30.773Z,16.88
2019-04-20T09:22:28.028Z,16.88
2019-04-20T09:23:31.445Z,16.88
2019-04-20T09:24:34.675Z,16.88
2019-04-20T09:26:37.606Z,16.88
2019-04-20T09:27:29.498Z,16.88
2019-04-20T09:28:28.481Z,16.88
2019-04-20T09:29:29.327Z,16.88
2019-04-20T09:30:34.904Z,16.88
2019-04-20T09:31:30.976Z,16.88
2019-04-20T09:32:36.055Z,16.88
2019-04-20T09:33:33.899Z,16.88
2019-04-20T09:34:41.743Z,16.88
2019-04-20T09:35:38.723Z,16.88
2019-04-20T09:36:32.588Z,16.88
2019-04-20T09:37:38.461Z,16.88
2019-04-20T09:38:30.453Z,16.88
2019-04-20T09:39:29.574Z,16.88
2019-04-20T09:40:35.201Z,16.88
2019-04-20T09:41:42.209Z,16.88
2019-04-20T09:42:18.075Z,16.88
2019-04-20T09:43:18.988Z,16.88
2019-04-20T09:44:18.202Z,16.88
2019-04-20T09:45:23.302Z,16.88
2019-04-20T09:46:18.475Z,16.88
2019-04-20T09:47:26.382Z,16.88
2019-04-20T09:48:25.248Z,16.88
2019-04-20T09:49:30.726Z,16.88
2019-04-20T09:50:34.826Z,16.88
2019-04-20T09:51:44.838Z,16.88
2019-04-20T09:53:35.787Z,16.88
2019-04-20T09:54:41.659Z,16.88
2019-04-20T09:55:35.801Z,16.88
2019-04-20T09:56:38.807Z,16.88
2019-04-20T09:57:37.989Z,16.88
2019-04-20T09:58:37.868Z,11.25
2019-04-20T09:59:47.340Z,16.88
2019-04-20T10:00:37.367Z,16.88
2019-04-20T10:01:31.153Z,16.88
2019-04-20T10:02:27.805Z,16.88
2019-04-20T10:03:22.721Z,16.88
2019-04-20T10:04:23.899Z,16.88
2019-04-20T10:05:31.542Z,16.88
2019-04-20T10:07:28.710Z,16.88
2019-04-20T10:08:15.970Z,16.88
2019-04-20T10:09:19.341Z,16.88
2019-04-20T10:10:26.945Z,16.88
2019-04-20T10:11:17.044Z,16.88
2019-04-20T10:12:15.962Z,16.88
2019-04-20T10:13:17.167Z,16.88
2019-04-20T10:14:16.465Z,16.88
2019-04-20T10:15:20.966Z,16.88
2019-04-20T10:16:15.968Z,16.88
2019-04-20T10:17:15.963Z,16.88
2019-04-20T10:18:15.963Z,16.88
2019-04-20T10:19:20.601Z,16.88
2019-04-20T10:20:24.370Z,16.88
2019-04-20T10:21:15.970Z,16.88
2019-04-20T10:22:15.987Z,16.88
2019-04-20T10:23:16.457Z,16.88
2019-04-20T10:24:16.703Z,16.88
2019-04-20T10:25:16.061Z,16.88
2019-04-20T10:26:16.424Z,16.88
2019-04-20T10:27:16.759Z,16.88
2019-04-20T10:28:15.994Z,16.88
2019-04-20T10:29:17.366Z,16.88
2019-04-20T10:30:16.691Z,16.88
2019-04-20T10:31:16.779Z,16.88
2019-04-20T10:32:17.798Z,16.88
2019-04-20T10:33:17.519Z,16.88
2019-04-20T10:34:15.991Z,16.88
2019-04-20T10:35:18.602Z,16.88
2019-04-20T10:36:17.155Z,16.88
2019-04-20T10:37:15.991Z,16.88
2019-04-20T10:38:16.014Z,16.88
2019-04-20T10:39:16.234Z,16.88
2019-04-20T10:40:31.589Z,16.88
2019-04-20T10:41:29.667Z,16.88
2019-04-20T10:42:16.306Z,16.88
2019-04-20T10:43:16.351Z,16.88
2019-04-20T10:44:16.735Z,16.88
2019-04-20T10:45:17.025Z,16.88
2019-04-20T10:46:17.265Z,16.88
2019-04-20T10:47:16.921Z,16.88
2019-04-20T10:48:17.233Z,16.88
2019-04-20T10:49:17.414Z,16.88
2019-04-20T10:50:16.878Z,16.88
2019-04-20T10:51:16.018Z,16.88
2019-04-20T10:52:16.016Z,16.88
2019-04-20T10:53:16.019Z,16.88
2019-04-20T10:54:16.388Z,16.88
2019-04-20T10:55:16.515Z,16.88
2019-04-20T10:56:16.023Z,16.88
2019-04-20T10:57:17.358Z,16.88
2019-04-20T10:58:16.035Z,16.88
2019-04-20T10:59:16.051Z,16.88
2019-04-20T11:00:17.420Z,16.88
2019-04-20T11:01:16.031Z,16.88
2019-04-20T11:02:16.103Z,16.88
2019-04-20T11:03:16.041Z,16.88
2019-04-20T11:04:16.707Z,16.88
2019-04-20T11:05:16.944Z,16.88
2019-04-20T11:06:16.493Z,16.88
2019-04-20T11:07:16.622Z,16.88
2019-04-20T11:08:16.837Z,16.88
2019-04-20T11:09:16.487Z,16.88
2019-04-20T11:10:22.801Z,16.88
2019-04-20T11:11:23.210Z,16.88
2019-04-20T11:12:16.605Z,16.88
2019-04-20T11:13:17.231Z,16.88
2019-04-20T11:14:24.172Z,16.88
2019-04-20T11:15:16.501Z,16.88
2019-04-20T11:16:16.068Z,16.88
2019-04-20T11:17:16.394Z,16.88
2019-04-20T11:18:17.577Z,16.88
2019-04-20T11:19:16.075Z,16.88
2019-04-20T11:20:17.271Z,16.88
2019-04-20T11:21:17.390Z,16.88
2019-04-20T11:22:16.664Z,16.88
2019-04-20T11:23:16.191Z,16.88
2019-04-20T11:24:16.423Z,16.88
2019-04-20T11:25:16.570Z,16.88
2019-04-20T11:26:16.208Z,16.88
2019-04-20T11:27:16.366Z,16.88
2019-04-20T11:28:16.591Z,16.88
2019-04-20T11:29:16.160Z,16.88
2019-04-20T11:30:16.198Z,16.88
2019-04-20T11:31:16.616Z,16.88
2019-04-20T11:32:16.105Z,16.88
2019-04-20T11:33:16.233Z,16.88
2019-04-20T11:34:23.533Z,16.88
2019-04-20T11:35:23.863Z,16.88
2019-04-20T11:36:17.115Z,16.88
2019-04-20T11:37:17.238Z,16.88
2019-04-20T11:38:17.373Z,16.88
2019-04-20T11:39:16.822Z,16.88
2019-04-20T11:40:16.983Z,16.88
2019-04-20T11:41:23.000Z,16.88
2019-04-20T11:42:17.281Z,16.88
2019-04-20T11:43:16.119Z,16.88
2019-04-20T11:44:16.123Z,16.88
2019-04-20T11:45:16.123Z,16.88
2019-04-20T11:46:16.570Z,16.88
2019-04-20T11:47:16.805Z,16.88
2019-04-20T11:48:16.137Z,16.88
2019-04-20T11:49:17.401Z,16.88
2019-04-20T11:50:16.146Z,16.88
2019-04-20T11:51:16.143Z,16.88
2019-04-20T11:52:18.523Z,16.88
2019-04-20T11:53:17.342Z,16.88
2019-04-20T11:54:16.595Z,16.88
2019-04-20T11:55:16.160Z,16.88
2019-04-20T11:56:22.439Z,16.88
2019-04-20T11:57:17.358Z,16.88
2019-04-20T11:58:16.382Z,16.88
2019-04-20T11:59:16.962Z,16.88
2019-04-20T12:00:17.280Z,16.88
2019-04-20T12:01:19.165Z,16.88
2019-04-20T12:02:25.516Z,16.88
2019-04-20T12:03:26.023Z,16.88
2019-04-20T12:04:26.166Z,16.88
2019-04-20T12:05:24.636Z,16.88
2019-04-20T12:06:16.855Z,16.88
2019-04-20T12:07:17.106Z,16.88
2019-04-20T12:08:16.634Z,16.88
2019-04-20T12:09:17.073Z,16.88
2019-04-20T12:10:20.978Z,16.88
2019-04-20T12:11:26.508Z,16.88
2019-04-20T12:12:29.388Z,16.88
2019-04-20T12:13:16.485Z,16.88
2019-04-20T12:14:16.654Z,16.88
2019-04-20T12:15:16.896Z,16.88
2019-04-20T12:16:17.318Z,16.88
2019-04-20T12:17:17.574Z,16.88
2019-04-20T12:18:16.215Z,16.88
2019-04-20T12:19:16.220Z,16.88
2019-04-20T12:20:16.700Z,16.88
2019-04-20T12:21:16.815Z,16.88
2019-04-20T12:22:16.229Z,16.88
2019-04-20T12:23:16.233Z,16.88
2019-04-20T12:24:16.508Z,16.88
2019-04-20T12:25:16.241Z,16.88
2019-04-20T12:26:16.277Z,16.88
2019-04-20T12:27:16.703Z,16.88
2019-04-20T12:28:17.846Z,16.88
2019-04-20T12:29:16.290Z,16.88
2019-04-20T12:30:17.542Z,16.88
2019-04-20T12:31:20.503Z,16.88
2019-04-20T12:32:16.739Z,16.88
2019-04-20T12:33:17.687Z,16.88
2019-04-20T12:34:16.270Z,16.88
2019-04-20T12:35:16.268Z,16.88
2019-04-20T12:36:16.452Z,16.88
2019-04-20T12:37:16.287Z,16.88
2019-04-20T12:38:17.103Z,16.88
2019-04-20T12:39:17.281Z,16.88
2019-04-20T12:40:17.360Z,16.88
2019-04-20T12:41:16.301Z,16.88
2019-04-20T12:42:17.029Z,16.88
2019-04-20T12:43:17.342Z,16.88
2019-04-20T12:44:17.538Z,16.88
2019-04-20T12:45:17.587Z,16.88
2019-04-20T12:46:18.256Z,16.88
2019-04-20T12:47:17.489Z,16.88
2019-04-20T12:48:17.521Z,16.88
2019-04-20T12:49:17.872Z,16.88
2019-04-20T12:50:17.353Z,16.88
2019-04-20T12:51:17.528Z,16.88
2019-04-20T12:52:16.660Z,16.88
2019-04-20T12:53:17.039Z,16.88
2019-04-20T12:54:16.673Z,16.88
2019-04-20T12:55:16.679Z,16.88
2019-04-20T12:56:16.923Z,16.88
2019-04-20T12:57:16.582Z,16.88
2019-04-20T12:58:16.741Z,16.88
2019-04-20T12:59:17.817Z,16.88
2019-04-20T13:00:17.399Z,16.88
2019-04-20T13:01:19.349Z,16.88
2019-04-20T13:02:17.545Z,16.88
2019-04-20T13:03:17.275Z,16.88
2019-04-20T13:04:16.530Z,16.88
2019-04-20T13:05:17.583Z,16.88
2019-04-20T13:06:16.382Z,16.88
2019-04-20T13:07:17.481Z,16.88
2019-04-20T13:08:23.361Z,11.25
2019-04-20T13:09:16.747Z,11.25
2019-04-20T13:10:17.750Z,11.25
2019-04-20T13:11:16.395Z,11.25
2019-04-20T13:12:17.427Z,11.25
2019-04-20T13:13:16.623Z,11.25
2019-04-20T13:14:16.654Z,11.25
2019-04-20T13:15:16.421Z,11.25
2019-04-20T13:16:16.485Z,11.25
2019-04-20T13:17:16.714Z,11.25
2019-04-20T13:18:17.005Z,11.25
2019-04-20T13:19:17.243Z,11.25
2019-04-20T13:20:16.432Z,11.25
2019-04-20T13:21:16.735Z,11.25
2019-04-20T13:22:17.048Z,11.25
2019-04-20T13:23:17.224Z,11.25
2019-04-20T13:24:16.765Z,11.25
2019-04-20T13:25:16.947Z,11.25
2019-04-20T13:26:17.457Z,11.25
2019-04-20T13:27:16.834Z,11.25
2019-04-20T13:28:16.894Z,11.25
2019-04-20T13:29:17.121Z,11.25
2019-04-20T13:30:16.646Z,11.25
2019-04-20T13:31:17.679Z,11.25
2019-04-20T13:32:16.474Z,11.25
2019-04-20T13:33:17.589Z,11.25
2019-04-20T13:34:17.323Z,11.25
2019-04-20T13:35:16.489Z,11.25
2019-04-20T13:36:16.642Z,11.25
2019-04-20T13:37:16.499Z,11.25
2019-04-20T13:38:16.505Z,11.25
2019-04-20T13:39:16.599Z,11.25
2019-04-20T13:40:17.659Z,11.25
2019-04-20T13:41:17.780Z,11.25
2019-04-20T13:42:22.698Z,11.25
2019-04-20T13:43:17.600Z,11.25
2019-04-20T13:44:17.876Z,11.25
2019-04-20T13:45:17.054Z,11.25
2019-04-20T13:46:16.535Z,11.25
2019-04-20T13:47:16.818Z,11.25
2019-04-20T13:48:17.010Z,11.25
2019-04-20T13:49:16.543Z,11.25
2019-04-20T13:50:17.911Z,11.25
2019-04-20T13:51:16.790Z,11.25
2019-04-20T13:52:17.011Z,11.25
2019-04-20T13:53:17.031Z,11.25
2019-04-20T13:54:20.909Z,11.25
2019-04-20T13:55:16.932Z,11.25
2019-04-20T13:56:16.571Z,11.25
2019-04-20T13:57:17.523Z,11.25
2019-04-20T13:58:17.892Z,11.25
2019-04-20T13:59:16.585Z,11.25
2019-04-20T14:00:17.861Z,11.25
2019-04-20T14:01:16.910Z,11.25
2019-04-20T14:02:17.148Z,11.25
2019-04-20T14:03:16.658Z,11.25
2019-04-20T14:04:16.849Z,11.25
2019-04-20T14:05:16.938Z,11.25