createdAt,value
2022-09-15T00:09:42.339Z,1004.02
2022-09-15T00:19:49.173Z,1003.92
2022-09-15T00:29:55.995Z,1003.83
2022-09-15T00:40:02.689Z,1003.76
2022-09-15T00:50:09.771Z,1003.93
2022-09-15T01:00:16.661Z,1003.99
2022-09-15T01:10:23.704Z,1003.92
2022-09-15T01:20:30.502Z,1003.86
2022-09-15T01:30:37.597Z,1003.95
2022-09-15T01:40:44.694Z,1004.04
2022-09-15T01:50:51.547Z,1004.02
2022-09-15T02:00:58.637Z,1003.94
2022-09-15T02:11:06.033Z,1003.92
2022-09-15T02:21:12.499Z,1004.11
2022-09-15T02:31:19.423Z,1004.02
2022-09-15T02:41:26.858Z,1003.89
2022-09-15T02:51:33.908Z,1003.93
2022-09-15T03:03:00.634Z,1004.08
2022-09-15T03:13:06.633Z,1003.98
2022-09-15T03:23:13.491Z,1004.00
2022-09-15T03:33:20.442Z,1003.96
2022-09-15T03:43:27.313Z,1004.04
2022-09-15T03:53:34.508Z,1004.02
2022-09-15T04:03:46.386Z,1003.94
2022-09-15T04:13:53.661Z,1004.00
2022-09-15T04:24:00.748Z,1003.95
2022-09-15T04:34:07.605Z,1003.95
2022-09-15T04:44:14.898Z,1004.03
2022-09-15T04:54:21.619Z,1003.90
2022-09-15T05:04:28.674Z,1003.94
2022-09-15T05:14:35.603Z,1003.95
2022-09-15T05:24:42.738Z,1003.98
2022-09-15T05:34:49.854Z,1003.97
2022-09-15T05:44:56.757Z,1003.95
2022-09-15T05:55:03.554Z,1003.92
2022-09-15T06:05:10.072Z,1003.97
2022-09-15T06:15:17.001Z,1004.06
2022-09-15T06:25:23.802Z,1004.13
2022-09-15T06:35:30.018Z,1004.09
2022-09-15T06:45:37.111Z,1004.09
2022-09-15T06:55:44.001Z,1004.10
2022-09-15T07:05:51.036Z,1004.16
2022-09-15T07:15:58.293Z,1004.18
2022-09-15T07:26:05.701Z,1004.23
2022-09-15T07:36:12.712Z,1004.45
2022-09-15T07:46:19.260Z,1004.45
2022-09-15T07:56:25.689Z,1004.58
2022-09-15T08:06:32.951Z,1004.69
2022-09-15T08:16:40.153Z,1004.66
2022-09-15T08:26:46.938Z,1004.70
2022-09-15T08:36:54.510Z,1004.69
2022-09-15T08:47:01.627Z,1004.72
2022-09-15T08:57:08.792Z,1004.70
2022-09-15T09:07:15.665Z,1004.67
2022-09-15T09:17:22.607Z,1004.69
2022-09-15T09:27:29.617Z,1004.71
2022-09-15T09:37:37.152Z,1004.67
2022-09-15T09:47:44.154Z,1004.61
2022-09-15T09:57:51.317Z,1004.65
2022-09-15T10:07:57.953Z,1004.67
2022-09-15T10:18:04.687Z,1004.64
2022-09-15T10:28:11.822Z,1004.67
2022-09-15T10:38:18.990Z,1004.65
2022-09-15T10:48:26.042Z,1004.65
2022-09-15T10:58:32.848Z,1004.40
2022-09-15T11:08:39.922Z,1004.44
2022-09-15T11:18:46.565Z,1004.47
2022-09-15T11:28:53.646Z,1004.45
2022-09-15T11:39:00.283Z,1004.42
2022-09-15T11:49:06.568Z,1004.43
2022-09-15T11:59:13.479Z,1004.47
2022-09-15T12:09:20.278Z,1004.52
2022-09-15T12:19:27.360Z,1004.56
2022-09-15T12:29:36.909Z,1004.51
2022-09-15T12:39:46.716Z,1004.58
2022-09-15T12:49:53.852Z,1004.52
2022-09-15T13:00:00.262Z,1004.46
2022-09-15T13:10:07.226Z,1004.52
2022-09-15T13:20:15.393Z,1004.45
2022-09-15T13:30:22.425Z,1004.36
2022-09-15T13:40:29.175Z,1004.28
2022-09-15T13:50:36.601Z,1004.26
2022-09-15T14:00:43.444Z,1004.18
2022-09-15T14:10:50.811Z,1004.11
2022-09-15T14:20:59.162Z,1004.16
2022-09-15T14:31:06.973Z,1004.10
2022-09-15T14:41:13.690Z,1004.05
2022-09-15T14:51:20.824Z,1004.15
2022-09-15T15:01:27.498Z,1004.04
2022-09-15T15:11:33.892Z,1004.08
2022-09-15T15:21:40.559Z,1004.14
2022-09-15T15:31:48.136Z,1004.18
2022-09-15T15:41:54.867Z,1004.21
2022-09-15T15:52:02.080Z,1004.46
2022-09-15T16:03:27.930Z,1004.51
2022-09-15T16:13:33.865Z,1004.61
2022-09-15T16:23:40.653Z,1004.58
2022-09-15T16:33:47.692Z,1004.61
2022-09-15T16:43:54.914Z,1004.58
2022-09-15T16:54:01.690Z,1004.67
2022-09-15T17:04:08.546Z,1004.68
2022-09-15T17:14:15.671Z,1004.64
2022-09-15T17:24:22.625Z,1004.67
2022-09-15T17:34:29.831Z,1004.76
2022-09-15T17:44:37.783Z,1004.78
2022-09-15T17:54:44.301Z,1004.76
2022-09-15T18:04:51.074Z,1004.87
2022-09-15T18:14:58.062Z,1004.93
2022-09-15T18:25:05.321Z,1004.93
2022-09-15T18:35:16.338Z,1004.97
2022-09-15T18:45:24.080Z,1005.12
2022-09-15T18:55:31.390Z,1005.25
2022-09-15T19:05:38.279Z,1005.17
2022-09-15T19:15:45.308Z,1005.20
2022-09-15T19:25:52.951Z,1005.23
2022-09-15T19:36:17.177Z,1005.15
2022-09-15T19:46:10.680Z,1005.22
2022-09-15T19:56:21.716Z,1005.20
2022-09-15T20:06:32.246Z,1005.18
2022-09-15T20:16:39.083Z,1005.21
2022-09-15T20:26:46.152Z,1005.34
2022-09-15T20:36:53.183Z,1005.33
2022-09-15T20:47:00.015Z,1005.40
2022-09-15T20:57:06.739Z,1005.41
2022-09-15T21:07:13.780Z,1005.57
2022-09-15T21:17:20.728Z,1005.48
2022-09-15T21:27:26.987Z,1005.54
2022-09-15T21:37:34.148Z,1005.51
2022-09-15T21:47:40.857Z,1005.48
2022-09-15T21:57:47.668Z,1005.59
2022-09-15T22:07:54.432Z,1005.74
2022-09-15T22:18:01.293Z,1005.85
2022-09-15T22:28:08.275Z,1005.91
2022-09-15T22:38:15.268Z,1005.88
2022-09-15T22:48:22.211Z,1005.93
2022-09-15T22:58:29.174Z,1005.89
2022-09-15T23:08:36.198Z,1005.90
2022-09-15T23:18:43.329Z,1005.93
2022-09-15T23:28:50.459Z,1005.92
2022-09-15T23:38:57.318Z,1005.90
2022-09-15T23:49:04.413Z,1005.93
2022-09-15T23:59:11.462Z,1005.98
