createdAt,value
2022-08-19T00:01:31.176Z,76.80
2022-08-19T00:04:00.058Z,76.80
2022-08-19T00:06:29.143Z,77.10
2022-08-19T00:09:01.038Z,77.30
2022-08-19T00:11:29.394Z,79.40
2022-08-19T00:13:58.013Z,78.10
2022-08-19T00:16:26.927Z,78.40
2022-08-19T00:18:56.178Z,79.10
2022-08-19T00:21:24.759Z,79.00
2022-08-19T00:23:52.727Z,78.60
2022-08-19T00:26:22.428Z,78.20
2022-08-19T00:28:50.510Z,78.30
2022-08-19T00:31:18.399Z,77.80
2022-08-19T00:33:46.282Z,77.80
2022-08-19T00:36:14.415Z,77.60
2022-08-19T00:38:44.185Z,77.70
2022-08-19T00:41:14.380Z,77.80
2022-08-19T00:43:43.750Z,79.80
2022-08-19T00:46:11.647Z,77.70
2022-08-19T00:48:39.581Z,77.60
2022-08-19T00:51:08.065Z,77.70
2022-08-19T00:53:36.342Z,77.80
2022-08-19T00:56:07.214Z,77.70
2022-08-19T00:58:36.931Z,78.00
2022-08-19T01:01:08.635Z,78.10
2022-08-19T01:03:56.584Z,77.90
2022-08-19T01:06:24.490Z,79.20
2022-08-19T01:08:52.396Z,77.60
2022-08-19T01:11:20.230Z,77.70
2022-08-19T01:13:49.986Z,77.60
2022-08-19T01:16:22.291Z,77.70
2022-08-19T01:18:51.107Z,78.00
2022-08-19T01:21:28.328Z,77.70
2022-08-19T01:23:57.539Z,78.80
2022-08-19T01:26:27.853Z,80.70
2022-08-19T01:29:00.917Z,78.00
2022-08-19T01:31:32.781Z,78.10
2022-08-19T01:34:02.968Z,78.10
2022-08-19T01:36:33.506Z,78.20
2022-08-19T01:39:05.383Z,78.40
2022-08-19T01:41:33.460Z,79.30
2022-08-19T01:44:10.296Z,78.20
2022-08-19T01:46:49.023Z,80.20
2022-08-19T01:49:18.183Z,80.30
2022-08-19T01:51:46.017Z,78.60
2022-08-19T01:54:23.383Z,80.20
2022-08-19T01:56:59.691Z,80.10
2022-08-19T01:59:27.619Z,79.70
2022-08-19T02:01:55.638Z,79.30
2022-08-19T02:04:24.332Z,79.10
2022-08-19T02:06:52.152Z,81.70
2022-08-19T02:09:21.428Z,78.80
2022-08-19T02:11:49.443Z,78.80
2022-08-19T02:14:17.263Z,78.50
2022-08-19T02:16:45.106Z,78.60
2022-08-19T02:19:13.032Z,78.50
2022-08-19T02:21:40.919Z,78.50
2022-08-19T02:24:08.885Z,78.50
2022-08-19T02:26:38.509Z,78.60
2022-08-19T02:29:06.383Z,78.80
2022-08-19T02:31:34.352Z,78.80
2022-08-19T02:34:02.688Z,79.00
2022-08-19T02:36:31.176Z,79.00
2022-08-19T02:38:58.302Z,79.00
2022-08-19T02:41:29.300Z,78.90
2022-08-19T02:44:30.357Z,79.40
2022-08-19T02:46:51.809Z,79.50
2022-08-19T02:49:21.075Z,80.20
2022-08-19T02:51:49.527Z,82.90
2022-08-19T02:54:17.864Z,79.70
2022-08-19T02:56:46.736Z,79.60
2022-08-19T02:59:16.105Z,79.60
2022-08-19T03:01:44.475Z,79.50
2022-08-19T03:04:16.517Z,79.40
2022-08-19T03:06:46.563Z,79.70
2022-08-19T03:09:15.251Z,79.70
2022-08-19T03:11:43.156Z,79.70
2022-08-19T03:14:12.461Z,79.40
2022-08-19T03:16:45.752Z,79.60
2022-08-19T03:19:14.482Z,79.70
2022-08-19T03:21:45.476Z,79.60
2022-08-19T03:24:14.447Z,79.70
2022-08-19T03:26:44.376Z,79.60
2022-08-19T03:29:13.216Z,79.70
2022-08-19T03:31:52.653Z,79.50
2022-08-19T03:34:23.847Z,79.90
2022-08-19T03:36:52.018Z,80.00
2022-08-19T03:39:20.600Z,79.70
2022-08-19T03:41:50.851Z,79.80
2022-08-19T03:44:39.579Z,81.00
2022-08-19T03:47:08.927Z,80.80
2022-08-19T03:49:37.498Z,80.70
2022-08-19T03:52:08.451Z,80.40
2022-08-19T03:54:37.068Z,80.60
2022-08-19T03:57:05.410Z,80.20
2022-08-19T03:59:36.161Z,80.40
2022-08-19T04:02:10.009Z,80.30
2022-08-19T04:04:39.462Z,80.00
2022-08-19T04:07:07.338Z,80.10
2022-08-19T04:09:37.159Z,80.60
2022-08-19T04:12:07.263Z,79.70
2022-08-19T04:14:36.426Z,81.00
2022-08-19T04:17:06.389Z,80.50
2022-08-19T04:19:37.033Z,80.40
2022-08-19T04:22:05.861Z,80.70
2022-08-19T04:24:35.569Z,80.40
2022-08-19T04:27:04.996Z,80.90
2022-08-19T04:29:33.092Z,80.80
2022-08-19T04:32:08.684Z,80.90
2022-08-19T04:35:01.470Z,82.00
2022-08-19T04:37:35.034Z,83.80
2022-08-19T04:40:23.491Z,83.10
2022-08-19T04:42:51.440Z,83.50
2022-08-19T04:45:19.303Z,82.30
2022-08-19T04:47:58.285Z,82.00
2022-08-19T04:50:28.618Z,82.00
2022-08-19T04:52:57.587Z,81.70
2022-08-19T04:55:27.312Z,81.50
2022-08-19T04:57:55.492Z,81.50
2022-08-19T05:00:23.673Z,81.40
2022-08-19T05:02:51.801Z,81.40
2022-08-19T05:05:20.712Z,81.50
2022-08-19T05:07:50.239Z,81.70
2022-08-19T05:10:18.104Z,81.70
2022-08-19T05:12:45.922Z,81.70
2022-08-19T05:15:13.941Z,81.70
2022-08-19T05:18:03.227Z,81.80
2022-08-19T05:20:48.832Z,81.80
2022-08-19T05:23:20.631Z,81.80
2022-08-19T05:25:51.146Z,82.20
2022-08-19T05:28:19.407Z,81.00
2022-08-19T05:30:49.000Z,81.80
2022-08-19T05:33:19.810Z,81.90
2022-08-19T05:35:49.243Z,83.10
2022-08-19T05:38:19.396Z,83.40
2022-08-19T05:40:47.871Z,83.90
2022-08-19T05:43:17.483Z,83.50
2022-08-19T05:45:46.048Z,83.50
2022-08-19T05:48:15.196Z,83.90
2022-08-19T05:50:43.834Z,84.10
2022-08-19T05:53:11.763Z,84.10
2022-08-19T05:55:41.052Z,84.20
2022-08-19T05:58:09.180Z,84.80
2022-08-19T06:00:37.775Z,84.60
2022-08-19T06:03:11.371Z,84.80
2022-08-19T06:05:44.785Z,85.10
2022-08-19T06:08:20.543Z,84.80
2022-08-19T06:11:14.981Z,85.30
2022-08-19T06:13:42.861Z,86.20
2022-08-19T06:16:10.877Z,85.60
2022-08-19T06:18:38.751Z,86.20
2022-08-19T06:21:07.065Z,86.70
2022-08-19T06:23:35.780Z,87.30
2022-08-19T06:26:05.203Z,87.70
2022-08-19T06:28:33.869Z,88.20
2022-08-19T06:31:07.348Z,88.40
2022-08-19T06:33:35.331Z,89.10
2022-08-19T06:36:03.338Z,88.60
2022-08-19T06:38:31.381Z,89.00
2022-08-19T06:41:07.786Z,89.10
2022-08-19T06:43:37.045Z,89.50
2022-08-19T06:46:14.661Z,90.30
2022-08-19T06:48:45.771Z,90.50
2022-08-19T06:51:19.159Z,90.20
2022-08-19T06:53:48.100Z,90.10
2022-08-19T06:56:20.131Z,89.70
2022-08-19T06:58:49.351Z,89.70
2022-08-19T07:01:17.288Z,89.20
2022-08-19T07:03:45.307Z,88.90
2022-08-19T07:06:43.690Z,88.80
2022-08-19T07:09:07.249Z,89.00
2022-08-19T07:11:36.764Z,88.60
2022-08-19T07:14:07.198Z,88.50
2022-08-19T07:16:48.119Z,88.60
2022-08-19T07:19:16.533Z,88.60
2022-08-19T07:21:48.865Z,88.50
2022-08-19T07:24:17.365Z,88.80
2022-08-19T07:26:47.067Z,88.30
2022-08-19T07:29:22.835Z,88.40
2022-08-19T07:31:52.880Z,88.60
2022-08-19T07:34:22.306Z,88.70
2022-08-19T07:36:50.628Z,89.30
2022-08-19T07:39:27.077Z,88.30
2022-08-19T07:41:57.221Z,88.30
2022-08-19T07:44:25.368Z,90.40
2022-08-19T07:46:55.095Z,90.40
2022-08-19T07:49:23.505Z,88.40
2022-08-19T07:51:54.412Z,88.20
2022-08-19T07:54:24.565Z,87.60
2022-08-19T07:56:53.832Z,87.40
2022-08-19T07:59:24.271Z,86.90
2022-08-19T08:01:52.336Z,87.00
2022-08-19T08:04:38.658Z,86.70
2022-08-19T08:07:24.477Z,86.60
2022-08-19T08:10:00.641Z,86.50
2022-08-19T08:12:35.388Z,86.50
2022-08-19T08:15:12.438Z,86.70
2022-08-19T08:17:49.837Z,86.60
2022-08-19T08:20:23.360Z,86.90
2022-08-19T08:23:09.015Z,86.50
2022-08-19T08:25:38.757Z,85.80
2022-08-19T08:28:09.942Z,86.20
2022-08-19T08:30:45.241Z,86.80
2022-08-19T08:33:13.644Z,85.50
2022-08-19T08:35:44.023Z,86.60
2022-08-19T08:38:12.004Z,85.40
2022-08-19T08:40:51.004Z,86.10
2022-08-19T08:43:32.399Z,86.80
2022-08-19T08:46:07.604Z,84.10
2022-08-19T08:48:41.915Z,84.20
2022-08-19T08:51:13.708Z,83.70
2022-08-19T08:53:55.952Z,83.70
2022-08-19T08:56:25.028Z,85.50
2022-08-19T08:59:00.198Z,84.10
2022-08-19T09:01:30.918Z,83.80
2022-08-19T09:04:03.095Z,84.30
2022-08-19T09:06:40.778Z,84.10
2022-08-19T09:09:18.609Z,84.50
2022-08-19T09:11:58.008Z,84.50
2022-08-19T09:14:54.334Z,83.30
2022-08-19T09:17:28.431Z,83.40
2022-08-19T09:20:05.498Z,83.20
2022-08-19T09:22:33.669Z,82.50
2022-08-19T09:25:01.955Z,82.20
2022-08-19T09:27:43.097Z,81.20
2022-08-19T09:30:15.796Z,81.10
2022-08-19T09:32:46.429Z,80.60
2022-08-19T09:35:16.386Z,80.90
2022-08-19T09:37:44.989Z,79.70
2022-08-19T09:40:15.356Z,79.00
2022-08-19T09:42:50.010Z,75.00
2022-08-19T09:45:21.967Z,77.90
2022-08-19T09:47:54.105Z,77.30
2022-08-19T09:50:24.850Z,76.90
2022-08-19T09:52:56.480Z,76.90
2022-08-19T09:55:31.680Z,78.80
2022-08-19T09:58:02.213Z,76.80
2022-08-19T10:00:31.747Z,76.80
2022-08-19T10:03:01.157Z,76.20
2022-08-19T10:05:48.581Z,76.10
2022-08-19T10:08:17.746Z,76.40
2022-08-19T10:10:47.075Z,76.70
2022-08-19T10:13:18.170Z,76.80
2022-08-19T10:15:47.816Z,76.70
2022-08-19T10:18:19.809Z,76.80
2022-08-19T10:20:51.539Z,77.30
2022-08-19T10:23:20.749Z,77.40
2022-08-19T10:25:49.202Z,79.20
2022-08-19T10:28:19.222Z,77.40
2022-08-19T10:30:48.155Z,77.70
2022-08-19T10:33:19.259Z,77.00
2022-08-19T10:36:08.807Z,77.30
2022-08-19T10:38:37.002Z,75.70
2022-08-19T10:41:13.167Z,76.10
2022-08-19T10:43:41.211Z,75.10
2022-08-19T10:46:14.130Z,75.10
2022-08-19T10:48:45.193Z,75.20
2022-08-19T10:51:31.932Z,74.80
2022-08-19T10:54:00.912Z,76.30
2022-08-19T10:56:47.313Z,75.20
2022-08-19T10:59:16.627Z,74.80
2022-08-19T11:01:46.215Z,75.00
2022-08-19T11:04:14.770Z,74.90
2022-08-19T11:06:44.455Z,74.40
2022-08-19T11:09:12.894Z,74.30
2022-08-19T11:11:41.876Z,74.40
2022-08-19T11:14:10.348Z,74.00
2022-08-19T11:16:39.957Z,75.00
2022-08-19T11:19:09.918Z,73.60
2022-08-19T11:21:40.537Z,72.90
2022-08-19T11:24:13.063Z,71.90
2022-08-19T11:26:43.326Z,72.30
2022-08-19T11:29:13.779Z,72.50
2022-08-19T11:31:43.772Z,73.10
2022-08-19T11:34:14.173Z,73.00
2022-08-19T11:36:44.990Z,72.70
2022-08-19T11:39:16.106Z,72.90
2022-08-19T11:41:44.177Z,72.90
2022-08-19T11:44:12.081Z,72.90
2022-08-19T11:46:40.300Z,72.50
2022-08-19T11:49:13.839Z,72.10
2022-08-19T11:51:44.106Z,72.10
2022-08-19T11:54:13.705Z,72.30
2022-08-19T11:56:43.904Z,72.30
2022-08-19T11:59:14.750Z,72.10
2022-08-19T12:01:43.584Z,71.90
2022-08-19T12:04:12.338Z,71.80
2022-08-19T12:06:42.567Z,71.50
2022-08-19T12:09:11.638Z,71.60
2022-08-19T12:11:41.519Z,72.20
2022-08-19T12:14:15.032Z,70.70
2022-08-19T12:16:44.809Z,72.00
2022-08-19T12:19:21.731Z,70.50
2022-08-19T12:21:51.670Z,70.20
2022-08-19T12:24:23.861Z,69.90
2022-08-19T12:26:54.002Z,69.40
2022-08-19T12:29:29.503Z,69.60
2022-08-19T12:32:02.261Z,70.20
2022-08-19T12:34:33.292Z,69.30
2022-08-19T12:37:04.248Z,69.20
2022-08-19T12:39:32.691Z,69.10
2022-08-19T12:42:00.628Z,69.00
2022-08-19T12:44:33.644Z,68.90
2022-08-19T12:47:03.508Z,69.00
2022-08-19T12:49:53.458Z,69.80
2022-08-19T12:52:23.422Z,69.80
2022-08-19T12:54:53.928Z,70.20
2022-08-19T12:57:27.012Z,69.50
2022-08-19T13:00:07.468Z,69.90
2022-08-19T13:02:38.721Z,69.40
2022-08-19T13:05:10.196Z,69.30
2022-08-19T13:07:39.434Z,69.70
2022-08-19T13:10:09.478Z,69.40
2022-08-19T13:12:37.483Z,69.80
2022-08-19T13:15:10.684Z,70.50
2022-08-19T13:17:39.947Z,69.30
2022-08-19T13:20:09.639Z,68.80
2022-08-19T13:22:37.694Z,69.10
2022-08-19T13:25:06.437Z,69.60
2022-08-19T13:27:34.813Z,69.20
2022-08-19T13:30:20.957Z,71.40
2022-08-19T13:33:07.785Z,69.20
2022-08-19T13:35:35.924Z,68.90
2022-08-19T13:38:05.662Z,69.50
2022-08-19T13:40:35.466Z,69.30
2022-08-19T13:43:12.436Z,68.70
2022-08-19T13:45:50.842Z,68.90
2022-08-19T13:48:19.997Z,68.50
2022-08-19T13:50:49.084Z,69.00
2022-08-19T13:53:17.960Z,70.60
2022-08-19T13:55:46.125Z,72.30
2022-08-19T13:58:15.435Z,72.70
2022-08-19T14:00:46.628Z,73.60
2022-08-19T14:03:14.745Z,73.50
2022-08-19T14:05:44.025Z,74.70
2022-08-19T14:08:15.153Z,75.10
2022-08-19T14:10:45.204Z,75.80
2022-08-19T14:13:16.050Z,76.80
2022-08-19T14:15:43.843Z,76.30
2022-08-19T14:18:12.464Z,76.00
2022-08-19T14:20:40.650Z,76.80
2022-08-19T14:23:10.007Z,76.40
2022-08-19T14:25:38.717Z,77.50
2022-08-19T14:28:08.526Z,79.00
2022-08-19T14:30:38.909Z,79.20
2022-08-19T14:33:09.177Z,80.60
2022-08-19T14:35:38.003Z,80.90
2022-08-19T14:38:07.496Z,80.80
2022-08-19T14:40:36.729Z,80.70
2022-08-19T14:43:06.307Z,81.20
2022-08-19T14:45:36.691Z,80.30
2022-08-19T14:48:05.539Z,80.10
2022-08-19T14:50:33.535Z,80.20
2022-08-19T14:53:09.010Z,80.60
2022-08-19T14:55:44.759Z,80.70
2022-08-19T14:58:28.964Z,83.00
2022-08-19T15:00:59.888Z,81.70
2022-08-19T15:03:27.974Z,81.80
2022-08-19T15:05:56.452Z,81.70
2022-08-19T15:08:25.864Z,82.00
2022-08-19T15:10:55.578Z,80.80
2022-08-19T15:13:23.520Z,81.70
2022-08-19T15:15:52.548Z,81.90
2022-08-19T15:20:50.103Z,81.70
2022-08-19T15:23:19.656Z,82.40
2022-08-19T15:25:47.991Z,82.70
2022-08-19T15:28:17.374Z,83.20
2022-08-19T15:30:45.406Z,83.80
2022-08-19T15:33:15.109Z,83.00
2022-08-19T15:35:43.302Z,83.10
2022-08-19T15:38:13.757Z,83.10
2022-08-19T15:40:42.895Z,81.50
2022-08-19T15:43:11.475Z,83.40
2022-08-19T15:45:44.338Z,80.10
2022-08-19T15:48:15.563Z,80.00
2022-08-19T15:50:43.390Z,79.30
2022-08-19T15:53:11.978Z,77.70
2022-08-19T15:55:44.807Z,77.10
2022-08-19T15:58:33.271Z,76.60
2022-08-19T16:01:23.812Z,76.10
2022-08-19T16:04:14.700Z,76.80
2022-08-19T16:06:47.146Z,76.50
2022-08-19T16:09:16.627Z,76.90
2022-08-19T16:11:46.112Z,76.60
2022-08-19T16:14:14.887Z,77.00
2022-08-19T16:16:47.195Z,77.00
2022-08-19T16:19:17.440Z,78.20
2022-08-19T16:21:49.227Z,78.60
2022-08-19T16:24:19.809Z,79.20
2022-08-19T16:26:49.355Z,79.80
2022-08-19T16:29:33.418Z,79.10
2022-08-19T16:32:06.194Z,79.50
2022-08-19T16:34:35.098Z,79.80
2022-08-19T16:37:03.441Z,79.70
2022-08-19T16:39:31.876Z,79.60
2022-08-19T16:42:00.967Z,80.00
2022-08-19T16:44:30.166Z,80.30
2022-08-19T16:46:59.851Z,80.00
2022-08-19T16:49:54.228Z,80.20
2022-08-19T16:54:47.959Z,80.50
2022-08-19T16:57:16.033Z,80.50
2022-08-19T16:59:48.772Z,80.50
2022-08-19T17:02:18.101Z,80.50
2022-08-19T17:04:57.234Z,80.70
2022-08-19T17:07:26.737Z,80.60
2022-08-19T17:09:55.270Z,80.80
2022-08-19T17:12:30.207Z,81.00
2022-08-19T17:15:01.554Z,81.00
2022-08-19T17:17:30.160Z,81.10
2022-08-19T17:20:00.429Z,81.80
2022-08-19T17:22:28.950Z,82.30
2022-08-19T17:24:58.231Z,82.70
2022-08-19T17:27:31.390Z,83.10
2022-08-19T17:30:02.576Z,83.50
2022-08-19T17:32:34.340Z,83.90
2022-08-19T17:35:04.319Z,83.50
2022-08-19T17:37:32.581Z,83.60
2022-08-19T17:40:00.743Z,84.10
2022-08-19T17:42:28.651Z,84.90
2022-08-19T17:44:59.412Z,85.10
2022-08-19T17:47:28.346Z,85.30
2022-08-19T17:49:56.714Z,85.90
2022-08-19T17:52:26.231Z,85.60
2022-08-19T17:59:50.545Z,84.70
2022-08-19T18:02:22.018Z,84.60
2022-08-19T18:07:21.604Z,84.50
2022-08-19T18:09:52.756Z,85.70
2022-08-19T18:12:24.794Z,85.80
2022-08-19T18:17:23.258Z,87.10
2022-08-19T18:19:51.534Z,86.70
2022-08-19T18:22:26.559Z,86.30
2022-08-19T18:24:57.150Z,86.10
2022-08-19T18:34:54.855Z,86.50
2022-08-19T18:37:22.850Z,86.30
2022-08-19T18:40:08.293Z,86.50
2022-08-19T18:42:59.631Z,86.10
2022-08-19T18:45:45.471Z,86.40
2022-08-19T18:51:01.279Z,86.30
2022-08-19T18:53:32.364Z,86.50
2022-08-19T18:56:00.480Z,86.40
2022-08-19T19:03:28.931Z,87.90
2022-08-19T19:05:56.807Z,87.70
2022-08-19T19:08:26.742Z,87.30
2022-08-19T19:10:55.893Z,87.20
2022-08-19T19:15:54.539Z,86.70
2022-08-19T19:18:22.611Z,86.60
2022-08-19T19:25:50.463Z,86.30
2022-08-19T19:28:25.591Z,86.30
2022-08-19T19:30:58.432Z,86.20
2022-08-19T19:33:26.651Z,86.00
2022-08-19T19:35:54.606Z,85.90
2022-08-19T19:38:22.364Z,86.00
2022-08-19T19:40:50.323Z,85.90
2022-08-19T19:43:18.160Z,85.70
2022-08-19T19:45:48.159Z,86.10
2022-08-19T19:48:17.312Z,86.40
2022-08-19T19:50:46.030Z,86.20
2022-08-19T19:53:22.075Z,86.70
2022-08-19T19:55:51.513Z,85.80
2022-08-19T19:58:21.247Z,86.10
2022-08-19T20:00:57.465Z,85.60
2022-08-19T20:03:27.250Z,85.50
2022-08-19T20:05:58.128Z,85.70
2022-08-19T20:08:43.894Z,85.70
2022-08-19T20:11:13.011Z,85.80
2022-08-19T20:13:41.250Z,86.00
2022-08-19T20:16:09.627Z,86.20
2022-08-19T20:18:40.119Z,86.20
2022-08-19T20:21:08.007Z,86.10
2022-08-19T20:23:36.306Z,86.40
2022-08-19T20:26:06.783Z,86.40
2022-08-19T20:28:45.713Z,86.40
2022-08-19T20:31:26.919Z,87.70
2022-08-19T20:33:59.452Z,87.90
2022-08-19T20:38:56.330Z,87.80
2022-08-19T20:41:24.738Z,87.90
2022-08-19T20:43:52.869Z,87.80
2022-08-19T20:46:21.062Z,88.10
2022-08-19T20:48:50.186Z,87.60
2022-08-19T20:51:21.101Z,87.70
2022-08-19T20:53:49.502Z,87.50
2022-08-19T20:56:17.677Z,87.40
2022-08-19T20:58:53.539Z,87.60
2022-08-19T21:01:24.054Z,87.60
2022-08-19T21:03:52.368Z,88.00
2022-08-19T21:06:22.303Z,88.10
2022-08-19T21:08:51.285Z,88.00
2022-08-19T21:11:20.760Z,88.00
2022-08-19T21:13:49.287Z,87.90
2022-08-19T21:16:17.921Z,88.00
2022-08-19T21:18:46.268Z,88.20
2022-08-19T21:21:14.487Z,87.80
2022-08-19T21:23:44.304Z,89.20
2022-08-19T21:26:12.535Z,88.10
2022-08-19T21:28:41.487Z,88.10
2022-08-19T21:31:11.378Z,88.30
2022-08-19T21:33:40.942Z,88.40
2022-08-19T21:36:09.959Z,88.20
2022-08-19T21:38:37.961Z,88.20
2022-08-19T21:41:08.198Z,88.50
2022-08-19T21:43:37.125Z,88.90
2022-08-19T21:46:05.815Z,88.90
2022-08-19T21:48:33.758Z,89.10
2022-08-19T21:51:01.672Z,88.90
2022-08-19T21:53:31.439Z,89.00
2022-08-19T21:56:01.409Z,89.10
2022-08-19T21:58:30.898Z,89.00
2022-08-19T22:00:59.219Z,88.70
2022-08-19T22:03:28.595Z,88.80
2022-08-19T22:05:56.529Z,89.00
2022-08-19T22:08:24.642Z,89.20
2022-08-19T22:10:52.659Z,89.30
2022-08-19T22:13:21.385Z,90.10
2022-08-19T22:15:51.883Z,89.70
2022-08-19T22:18:20.038Z,89.00
2022-08-19T22:20:48.821Z,89.00
2022-08-19T22:23:16.784Z,89.00
2022-08-19T22:25:47.216Z,89.00
2022-08-19T22:28:18.742Z,89.00
2022-08-19T22:30:51.113Z,89.20
2022-08-19T22:33:22.591Z,89.00
2022-08-19T22:35:52.440Z,88.80
2022-08-19T22:38:20.345Z,89.00
2022-08-19T22:40:50.305Z,90.50
2022-08-19T22:43:20.854Z,89.30
2022-08-19T22:45:50.332Z,89.80
2022-08-19T22:48:22.081Z,89.80
2022-08-19T22:51:05.086Z,90.00
2022-08-19T22:53:33.503Z,90.50
2022-08-19T22:56:01.627Z,89.80
2022-08-19T22:58:29.740Z,89.90
2022-08-19T23:00:57.952Z,90.00
2022-08-19T23:03:27.476Z,89.70
2022-08-19T23:05:56.303Z,90.00
2022-08-19T23:08:25.177Z,89.90
2022-08-19T23:10:53.137Z,89.50
2022-08-19T23:13:21.092Z,89.60
2022-08-19T23:15:49.096Z,89.70
2022-08-19T23:18:17.030Z,90.60
2022-08-19T23:20:46.448Z,90.20
2022-08-19T23:23:18.619Z,90.00
2022-08-19T23:25:47.742Z,90.10
2022-08-19T23:28:33.385Z,90.60
2022-08-19T23:31:02.933Z,91.10
2022-08-19T23:33:50.851Z,89.90
2022-08-19T23:36:22.484Z,90.00
2022-08-19T23:38:51.975Z,90.00
2022-08-19T23:41:22.027Z,90.00
2022-08-19T23:43:50.847Z,89.70
2022-08-19T23:46:27.421Z,91.00
2022-08-19T23:48:56.837Z,90.00
2022-08-19T23:51:26.501Z,90.10
2022-08-19T23:53:54.462Z,90.00
2022-08-19T23:56:22.623Z,90.00
2022-08-19T23:58:50.490Z,90.10
