createdAt,value
2022-10-05T01:06:06.161Z,14.10
2022-10-05T01:08:42.888Z,14.10
2022-10-05T01:11:16.017Z,14.10
2022-10-05T01:14:22.247Z,14.10
2022-10-05T01:17:16.574Z,14.10
2022-10-05T01:57:50.161Z,14.20
2022-10-05T02:00:19.371Z,14.20
2022-10-05T02:02:48.324Z,14.20
2022-10-05T02:05:27.336Z,14.20
2022-10-05T02:08:02.367Z,10.30
2022-10-05T02:10:52.845Z,14.20
2022-10-05T02:34:36.919Z,14.10
2022-10-05T02:37:53.753Z,14.10
2022-10-05T02:40:41.505Z,14.10
2022-10-05T02:43:17.667Z,14.10
2022-10-05T02:46:11.113Z,14.10
2022-10-05T02:48:53.740Z,14.10
2022-10-05T02:56:57.930Z,14.10
2022-10-05T02:59:38.225Z,14.10
2022-10-05T03:02:12.878Z,14.10
2022-10-05T03:05:04.566Z,14.00
2022-10-05T03:07:37.758Z,14.00
2022-10-05T03:10:26.176Z,14.00
2022-10-05T03:33:59.023Z,14.10
2022-10-05T03:36:59.365Z,14.10
2022-10-05T03:39:44.213Z,14.00
2022-10-05T03:42:37.843Z,14.00
2022-10-05T03:45:39.548Z,14.00
2022-10-05T03:48:19.072Z,14.00
2022-10-05T04:22:18.499Z,13.90
2022-10-05T04:25:02.486Z,13.90
2022-10-05T04:27:41.516Z,13.90
2022-10-05T04:30:16.107Z,13.90
2022-10-05T04:32:47.654Z,13.80
2022-10-05T04:35:48.337Z,13.80
2022-10-05T04:42:25.794Z,13.70
2022-10-05T04:45:11.850Z,13.80
2022-10-05T04:48:12.757Z,13.90
2022-10-05T04:50:45.536Z,13.80
2022-10-05T04:53:29.864Z,14.50
2022-10-05T04:56:11.798Z,14.90
2022-10-05T05:21:53.789Z,13.70
2022-10-05T05:24:40.433Z,13.70
2022-10-05T05:27:13.931Z,13.70
2022-10-05T05:29:59.498Z,13.70
2022-10-05T05:32:58.518Z,13.70
2022-10-05T05:35:40.686Z,13.70
2022-10-05T05:43:56.160Z,13.70
2022-10-05T05:46:58.339Z,13.70
2022-10-05T05:49:37.466Z,13.00
2022-10-05T05:52:17.539Z,13.80
2022-10-05T05:54:53.141Z,12.40
2022-10-05T05:57:31.597Z,13.80
2022-10-05T06:36:50.966Z,13.80
2022-10-05T06:39:28.436Z,13.80
2022-10-05T06:42:16.696Z,13.80
2022-10-05T06:45:19.606Z,13.80
2022-10-05T06:48:27.755Z,13.80
2022-10-05T06:51:27.649Z,13.90
2022-10-05T07:00:16.961Z,13.90
2022-10-05T07:03:10.619Z,14.00
2022-10-05T07:06:06.470Z,14.10
2022-10-05T07:09:01.690Z,14.10
2022-10-05T07:11:59.660Z,14.20
2022-10-05T08:31:08.481Z,15.10
2022-10-05T08:34:08.970Z,15.20
2022-10-05T08:36:38.762Z,15.40
2022-10-05T08:39:19.821Z,15.50
2022-10-05T08:41:58.999Z,15.60
2022-10-05T08:58:28.709Z,16.00
2022-10-05T09:01:15.266Z,16.80
2022-10-05T09:04:02.455Z,16.80
2022-10-05T09:07:01.222Z,16.80
2022-10-05T09:09:41.871Z,16.70
2022-10-05T09:12:45.717Z,16.60
2022-10-05T09:18:38.080Z,16.40
2022-10-05T09:21:47.952Z,16.30
2022-10-05T09:24:22.385Z,16.30
2022-10-05T09:27:18.300Z,16.30
2022-10-05T09:30:23.006Z,16.30
2022-10-05T09:37:11.212Z,16.40
2022-10-05T09:40:08.092Z,16.50
2022-10-05T09:43:09.510Z,16.50
2022-10-05T09:45:58.389Z,16.50
2022-10-05T09:48:48.939Z,16.50
2022-10-05T09:57:45.260Z,16.50
2022-10-05T10:00:22.893Z,16.50
2022-10-05T10:03:12.003Z,16.40
2022-10-05T10:06:11.646Z,16.40
2022-10-05T10:09:04.709Z,16.30
2022-10-05T10:11:53.924Z,16.30
2022-10-05T10:28:34.860Z,16.30
2022-10-05T10:31:25.741Z,16.20
2022-10-05T10:33:55.635Z,16.30
2022-10-05T10:36:22.391Z,16.30
2022-10-05T10:39:17.112Z,16.30
2022-10-05T10:42:14.038Z,16.40
2022-10-05T11:11:46.361Z,16.50
2022-10-05T11:14:47.157Z,16.50
2022-10-05T11:17:33.507Z,16.60
2022-10-05T11:20:28.574Z,16.50
2022-10-05T11:23:20.281Z,16.50
2022-10-05T11:45:21.314Z,16.70
2022-10-05T11:48:13.017Z,16.60
2022-10-05T11:50:50.357Z,16.40
2022-10-05T11:53:34.795Z,16.40
2022-10-05T11:56:10.721Z,16.10
2022-10-05T11:58:49.269Z,16.40
2022-10-05T12:19:54.943Z,16.20
2022-10-05T12:22:45.222Z,16.30
2022-10-05T12:25:32.929Z,16.30
2022-10-05T12:28:10.084Z,16.30
2022-10-05T12:30:58.785Z,16.30
2022-10-05T12:33:35.058Z,16.30
2022-10-05T12:52:09.215Z,16.30
2022-10-05T12:54:51.173Z,16.20
2022-10-05T12:57:20.692Z,16.20
2022-10-05T12:59:57.101Z,16.10
2022-10-05T13:02:45.115Z,16.10
2022-10-05T13:05:24.915Z,16.10
2022-10-05T13:10:54.057Z,16.10
2022-10-05T13:13:39.677Z,16.10
2022-10-05T13:16:22.969Z,16.10
2022-10-05T13:19:13.838Z,16.10
2022-10-05T13:22:05.636Z,16.20
2022-10-05T13:25:00.997Z,16.20
2022-10-05T13:59:15.515Z,16.00
2022-10-05T14:01:59.016Z,16.00
2022-10-05T14:04:58.141Z,16.00
2022-10-05T14:07:36.291Z,16.00
2022-10-05T14:10:11.993Z,11.80
2022-10-05T14:12:45.546Z,16.10
2022-10-05T15:23:24.470Z,15.90
2022-10-05T15:26:11.428Z,15.90
2022-10-05T15:28:48.709Z,15.90
2022-10-05T15:31:38.826Z,15.90
2022-10-05T15:34:35.554Z,15.90
2022-10-05T15:37:16.454Z,15.90
2022-10-05T20:48:31.182Z,16.40
2022-10-05T20:50:58.445Z,16.40
2022-10-05T20:53:25.545Z,16.40
2022-10-05T20:55:52.519Z,16.40
2022-10-05T20:58:19.514Z,16.50
2022-10-05T21:01:04.836Z,16.50
2022-10-05T21:03:32.533Z,16.50
