createdAt,value
2022-10-05T00:00:14.509Z,0.00
2022-10-05T00:01:14.491Z,0.00
2022-10-05T00:02:14.552Z,0.00
2022-10-05T00:03:23.340Z,0.00
2022-10-05T00:05:26.001Z,0.00
2022-10-05T00:06:35.727Z,0.00
2022-10-05T00:07:34.547Z,0.00
2022-10-05T00:08:33.540Z,0.00
2022-10-05T00:09:33.485Z,0.00
2022-10-05T00:10:25.839Z,0.00
2022-10-05T00:11:25.848Z,0.00
2022-10-05T00:12:25.800Z,0.00
2022-10-05T00:13:25.917Z,0.00
2022-10-05T00:14:25.737Z,0.00
2022-10-05T00:15:25.701Z,0.00
2022-10-05T00:16:25.785Z,0.00
2022-10-05T00:17:25.709Z,0.00
2022-10-05T00:18:25.672Z,0.00
2022-10-05T00:19:25.657Z,0.00
2022-10-05T00:20:25.674Z,0.00
2022-10-05T00:21:25.627Z,0.00
2022-10-05T00:22:25.613Z,0.00
2022-10-05T00:23:25.630Z,0.00
2022-10-05T00:24:25.594Z,0.00
2022-10-05T00:25:25.597Z,0.00
2022-10-05T00:26:25.604Z,0.00
2022-10-05T00:27:25.566Z,0.00
2022-10-05T00:28:25.638Z,0.00
2022-10-05T00:29:25.540Z,0.00
2022-10-05T00:30:25.559Z,0.00
2022-10-05T00:31:25.596Z,0.00
2022-10-05T00:32:25.518Z,0.00
2022-10-05T00:33:25.541Z,0.00
2022-10-05T00:34:25.495Z,0.00
2022-10-05T00:35:25.493Z,0.00
2022-10-05T00:36:25.471Z,0.00
2022-10-05T00:37:25.456Z,0.00
2022-10-05T00:38:25.464Z,0.00
2022-10-05T00:39:25.478Z,0.00
2022-10-05T00:40:25.455Z,0.00
2022-10-05T00:41:25.431Z,0.00
2022-10-05T00:42:25.408Z,0.00
2022-10-05T00:43:25.412Z,0.00
2022-10-05T00:44:25.420Z,0.00
2022-10-05T00:45:25.565Z,0.00
2022-10-05T00:46:25.406Z,0.00
2022-10-05T00:47:25.361Z,0.00
2022-10-05T00:48:25.335Z,0.00
2022-10-05T00:49:25.407Z,0.00
2022-10-05T00:50:25.341Z,0.00
2022-10-05T00:51:25.310Z,0.00
2022-10-05T00:52:25.307Z,0.00
2022-10-05T00:53:25.296Z,0.00
2022-10-05T00:54:25.303Z,0.00
2022-10-05T00:55:25.275Z,0.00
2022-10-05T00:56:25.251Z,0.00
2022-10-05T00:57:25.287Z,0.00
2022-10-05T00:58:25.239Z,0.00
2022-10-05T00:59:25.228Z,0.00
2022-10-05T01:00:25.245Z,0.00
2022-10-05T01:01:25.317Z,0.00
2022-10-05T01:02:25.295Z,0.00
2022-10-05T01:03:25.186Z,0.00
2022-10-05T01:04:25.177Z,0.00
2022-10-05T01:05:25.180Z,0.00
2022-10-05T01:06:25.183Z,0.00
2022-10-05T01:07:25.145Z,0.00
2022-10-05T01:08:25.126Z,0.00
2022-10-05T01:09:25.144Z,0.00
2022-10-05T01:10:25.110Z,0.00
2022-10-05T01:11:25.153Z,0.00
2022-10-05T01:12:25.111Z,0.00
2022-10-05T01:13:25.080Z,0.00
2022-10-05T01:14:25.063Z,0.00
2022-10-05T01:15:25.142Z,0.00
2022-10-05T01:16:25.126Z,0.00
2022-10-05T01:17:25.039Z,0.00
2022-10-05T01:18:25.053Z,0.00
2022-10-05T01:19:25.023Z,0.00
2022-10-05T01:20:25.039Z,0.00
2022-10-05T01:21:25.004Z,0.00
2022-10-05T01:22:24.997Z,0.00
2022-10-05T01:23:25.022Z,0.00
2022-10-05T01:24:24.960Z,0.00
2022-10-05T01:25:24.962Z,0.00
2022-10-05T01:26:24.955Z,0.00
2022-10-05T01:27:24.937Z,0.00
2022-10-05T01:28:25.020Z,0.00
2022-10-05T01:29:24.910Z,0.00
2022-10-05T01:30:24.886Z,0.00
2022-10-05T01:31:24.953Z,0.00
2022-10-05T01:32:24.884Z,0.00
2022-10-05T01:33:24.867Z,0.00
2022-10-05T01:34:24.880Z,0.00
2022-10-05T01:35:24.850Z,0.00
2022-10-05T01:36:24.836Z,0.00
2022-10-05T01:37:24.883Z,0.00
2022-10-05T01:38:24.824Z,0.00
2022-10-05T01:39:24.798Z,0.00
2022-10-05T01:40:24.813Z,0.00
2022-10-05T01:41:24.781Z,0.00
2022-10-05T01:42:24.780Z,0.00
2022-10-05T01:43:34.691Z,0.00
2022-10-05T01:44:24.831Z,0.00
2022-10-05T01:45:24.808Z,0.00
2022-10-05T01:46:24.866Z,0.00
2022-10-05T01:47:24.760Z,0.00
2022-10-05T01:48:24.713Z,0.00
2022-10-05T01:49:24.715Z,0.00
2022-10-05T01:50:24.699Z,0.00
2022-10-05T01:51:24.715Z,0.00
2022-10-05T01:52:24.744Z,0.00
2022-10-05T01:53:24.657Z,0.00
2022-10-05T01:54:24.677Z,0.00
2022-10-05T01:55:24.694Z,0.00
2022-10-05T01:56:24.631Z,0.00
2022-10-05T01:57:24.600Z,0.00
2022-10-05T01:58:24.614Z,0.00
2022-10-05T01:59:24.582Z,0.00
2022-10-05T02:00:24.611Z,0.00
2022-10-05T02:01:24.687Z,0.00
2022-10-05T02:02:24.616Z,0.00
2022-10-05T02:03:24.556Z,0.00
2022-10-05T02:04:56.599Z,0.00
2022-10-05T02:05:25.564Z,0.00
2022-10-05T02:06:24.528Z,0.00
2022-10-05T02:07:24.512Z,0.00
2022-10-05T02:08:24.485Z,0.00
2022-10-05T02:09:24.503Z,0.00
2022-10-05T02:10:24.483Z,0.00
2022-10-05T02:11:24.470Z,0.00
2022-10-05T02:12:24.481Z,0.00
2022-10-05T02:13:24.460Z,0.00
2022-10-05T02:14:24.443Z,0.00
2022-10-05T02:15:24.436Z,0.00
2022-10-05T02:16:24.477Z,0.00
2022-10-05T02:17:24.397Z,0.00
2022-10-05T02:18:24.387Z,0.00
2022-10-05T02:19:24.420Z,0.00
2022-10-05T02:20:24.363Z,0.00
2022-10-05T02:21:24.360Z,0.00
2022-10-05T02:22:24.396Z,0.00
2022-10-05T02:23:24.335Z,0.00
2022-10-05T02:24:34.224Z,0.00
2022-10-05T02:25:32.984Z,0.00
2022-10-05T02:26:24.446Z,0.00
2022-10-05T02:27:34.002Z,0.00
2022-10-05T02:28:24.463Z,0.00
2022-10-05T02:29:24.349Z,0.00
2022-10-05T02:30:24.320Z,0.00
2022-10-05T02:31:24.433Z,0.00
2022-10-05T02:32:24.282Z,0.00
2022-10-05T02:33:24.246Z,0.00
2022-10-05T02:34:24.243Z,0.00
2022-10-05T02:35:24.214Z,0.00
2022-10-05T02:36:24.214Z,0.00
2022-10-05T02:37:24.193Z,0.00
2022-10-05T02:38:24.191Z,0.00
2022-10-05T02:39:24.173Z,0.00
2022-10-05T02:40:24.151Z,0.00
2022-10-05T02:41:24.141Z,0.00
2022-10-05T02:42:24.135Z,0.00
2022-10-05T02:43:24.127Z,0.00
2022-10-05T02:44:24.104Z,0.00
2022-10-05T02:45:24.106Z,0.00
2022-10-05T02:46:24.140Z,0.00
2022-10-05T02:47:24.088Z,0.00
2022-10-05T02:48:24.090Z,0.00
2022-10-05T02:49:24.046Z,0.00
2022-10-05T02:50:24.036Z,0.00
2022-10-05T02:51:24.071Z,0.00
2022-10-05T02:52:24.027Z,0.00
2022-10-05T02:53:24.025Z,0.00
2022-10-05T02:54:24.024Z,0.00
2022-10-05T02:55:23.979Z,0.00
2022-10-05T02:56:23.993Z,0.00
2022-10-05T02:57:23.959Z,0.00
2022-10-05T02:58:23.947Z,0.00
2022-10-05T02:59:23.958Z,0.00
2022-10-05T03:00:23.937Z,0.00
2022-10-05T03:01:24.087Z,0.00
2022-10-05T03:02:23.965Z,0.00
2022-10-05T03:03:23.927Z,0.00
2022-10-05T03:04:23.922Z,0.00
2022-10-05T03:05:23.908Z,0.00
2022-10-05T03:06:23.881Z,0.00
2022-10-05T03:07:23.849Z,0.00
2022-10-05T03:08:23.899Z,0.00
2022-10-05T03:09:23.836Z,0.00
2022-10-05T03:10:23.884Z,0.00
2022-10-05T03:11:23.853Z,0.00
2022-10-05T03:12:23.813Z,0.00
2022-10-05T03:13:23.815Z,0.00
2022-10-05T03:14:23.792Z,0.00
2022-10-05T03:15:23.761Z,0.00
2022-10-05T03:16:23.804Z,0.00
2022-10-05T03:17:23.760Z,0.00
2022-10-05T03:18:26.341Z,0.00
2022-10-05T03:19:24.741Z,0.00
2022-10-05T03:20:23.721Z,0.00
2022-10-05T03:21:23.706Z,0.00
2022-10-05T03:22:32.711Z,0.00
2022-10-05T03:23:23.753Z,0.00
2022-10-05T03:24:23.747Z,0.00
2022-10-05T03:25:23.808Z,0.00
2022-10-05T03:26:23.711Z,0.00
2022-10-05T03:27:23.644Z,0.00
2022-10-05T03:28:23.735Z,0.00
2022-10-05T03:29:23.639Z,0.00
2022-10-05T03:30:23.601Z,0.00
2022-10-05T03:31:23.620Z,0.00
2022-10-05T03:32:23.647Z,0.00
2022-10-05T03:33:23.568Z,0.00
2022-10-05T03:34:23.582Z,0.00
2022-10-05T03:35:23.556Z,0.00
2022-10-05T03:36:23.537Z,0.00
2022-10-05T03:37:23.530Z,0.00
2022-10-05T03:38:23.566Z,0.00
2022-10-05T03:39:23.523Z,0.00
2022-10-05T03:40:23.515Z,0.00
2022-10-05T03:41:23.498Z,0.00
2022-10-05T03:42:23.578Z,0.00
2022-10-05T03:43:23.482Z,0.00
2022-10-05T03:44:23.467Z,0.00
2022-10-05T03:45:23.466Z,0.00
2022-10-05T03:46:23.455Z,0.00
2022-10-05T03:47:23.433Z,0.00
2022-10-05T03:48:23.529Z,0.00
2022-10-05T03:49:23.420Z,0.00
2022-10-05T03:50:23.390Z,0.00
2022-10-05T03:51:23.418Z,0.00
2022-10-05T03:52:23.388Z,0.00
2022-10-05T03:53:23.394Z,0.00
2022-10-05T03:54:23.351Z,0.00
2022-10-05T03:55:23.348Z,0.00
2022-10-05T03:56:23.391Z,0.00
2022-10-05T03:57:23.331Z,0.00
2022-10-05T03:58:23.343Z,0.00
2022-10-05T03:59:23.308Z,0.00
2022-10-05T04:00:23.284Z,0.00
2022-10-05T04:01:23.325Z,0.00
2022-10-05T04:02:23.344Z,0.00
2022-10-05T04:03:23.303Z,0.00
2022-10-05T04:04:23.266Z,0.00
2022-10-05T04:05:23.282Z,0.00
2022-10-05T04:06:23.216Z,0.00
2022-10-05T04:07:23.228Z,0.00
2022-10-05T04:08:23.225Z,0.00
2022-10-05T04:09:23.203Z,0.00
2022-10-05T04:10:33.239Z,0.00
2022-10-05T04:11:31.962Z,0.00
2022-10-05T04:12:32.874Z,0.00
2022-10-05T04:14:35.999Z,0.00
2022-10-05T04:15:35.941Z,0.00
2022-10-05T04:16:35.895Z,0.00
2022-10-05T04:17:45.491Z,0.00
2022-10-05T04:18:35.879Z,0.00
2022-10-05T04:19:35.808Z,0.00
2022-10-05T04:20:35.870Z,0.00
2022-10-05T04:21:35.770Z,0.00
2022-10-05T04:22:35.781Z,0.00
2022-10-05T04:23:35.722Z,0.00
2022-10-05T04:24:35.716Z,0.00
2022-10-05T04:25:35.738Z,0.00
2022-10-05T04:26:35.690Z,0.00
2022-10-05T04:27:35.661Z,0.00
2022-10-05T04:28:35.734Z,0.00
2022-10-05T04:29:35.664Z,0.00
2022-10-05T04:30:35.648Z,0.00
2022-10-05T04:31:35.733Z,0.00
2022-10-05T04:32:35.617Z,0.00
2022-10-05T04:33:35.600Z,0.00
2022-10-05T04:34:35.590Z,0.00
2022-10-05T04:35:35.591Z,0.00
2022-10-05T04:36:35.596Z,0.00
2022-10-05T04:37:35.553Z,0.00
2022-10-05T04:38:35.601Z,0.00
2022-10-05T04:39:35.593Z,0.00
2022-10-05T04:40:35.540Z,0.00
2022-10-05T04:41:35.546Z,0.00
2022-10-05T04:42:44.274Z,0.00
2022-10-05T04:43:35.644Z,0.00
2022-10-05T04:44:35.606Z,0.00
2022-10-05T04:45:44.202Z,0.00
2022-10-05T04:46:35.692Z,4.00
2022-10-05T04:47:35.636Z,4.00
2022-10-05T04:48:35.532Z,4.00
2022-10-05T04:49:35.566Z,4.00
2022-10-05T04:50:35.473Z,4.00
2022-10-05T04:51:35.414Z,8.00
2022-10-05T04:52:35.419Z,4.00
2022-10-05T04:53:35.383Z,8.00
2022-10-05T04:54:35.414Z,8.00
2022-10-05T04:55:35.381Z,12.00
2022-10-05T04:56:35.366Z,12.00
2022-10-05T04:57:35.347Z,12.00
2022-10-05T04:58:40.071Z,16.00
2022-10-05T04:59:36.328Z,20.00
2022-10-05T05:00:35.346Z,24.00
2022-10-05T05:01:43.012Z,24.00
2022-10-05T05:02:43.953Z,28.00
2022-10-05T05:03:35.530Z,32.00
2022-10-05T05:04:35.464Z,44.00
2022-10-05T05:05:35.301Z,48.00
2022-10-05T05:06:35.411Z,52.00
2022-10-05T05:07:35.295Z,60.00
2022-10-05T05:08:35.245Z,68.00
2022-10-05T05:09:35.272Z,80.00
2022-10-05T05:10:35.224Z,84.00
2022-10-05T05:11:35.195Z,96.00
2022-10-05T05:12:35.186Z,108.00
2022-10-05T05:13:35.183Z,124.00
2022-10-05T05:14:35.168Z,136.00
2022-10-05T05:15:35.184Z,152.00
2022-10-05T05:16:35.261Z,168.00
2022-10-05T05:17:35.223Z,184.00
2022-10-05T05:18:35.129Z,200.00
2022-10-05T05:19:35.112Z,212.00
2022-10-05T05:20:35.123Z,228.00
2022-10-05T05:21:35.095Z,244.00
2022-10-05T05:22:35.099Z,260.00
2022-10-05T05:23:35.066Z,280.00
2022-10-05T05:24:35.048Z,300.00
2022-10-05T05:25:35.056Z,328.00
2022-10-05T05:26:45.574Z,352.00
2022-10-05T05:27:36.030Z,380.00
2022-10-05T05:28:35.094Z,404.00
2022-10-05T05:29:35.019Z,432.00
2022-10-05T05:30:35.010Z,452.00
2022-10-05T05:31:35.122Z,480.00
2022-10-05T05:32:35.031Z,512.00
2022-10-05T05:33:35.046Z,548.00
2022-10-05T05:34:34.984Z,584.00
2022-10-05T05:35:34.945Z,620.00
2022-10-05T05:36:34.928Z,664.00
2022-10-05T05:37:34.924Z,708.00
2022-10-05T05:38:34.915Z,752.00
2022-10-05T05:39:34.912Z,792.00
2022-10-05T05:40:34.884Z,832.00
2022-10-05T05:41:34.904Z,872.00
2022-10-05T05:42:34.882Z,916.00
2022-10-05T05:43:34.875Z,960.00
2022-10-05T05:44:38.562Z,1016.00
2022-10-05T05:45:34.842Z,1064.00
2022-10-05T05:46:58.715Z,1112.00
2022-10-05T05:47:35.936Z,1164.00
2022-10-05T05:48:34.860Z,1204.00
2022-10-05T05:49:34.822Z,1244.00
2022-10-05T05:50:34.872Z,1272.00
2022-10-05T05:51:34.808Z,1304.00
2022-10-05T05:52:34.809Z,1340.00
2022-10-05T05:53:34.783Z,1380.00
2022-10-05T05:54:34.791Z,1424.00
2022-10-05T05:55:34.732Z,1480.00
2022-10-05T05:56:34.713Z,1540.00
2022-10-05T05:57:34.726Z,1600.00
2022-10-05T05:58:34.709Z,1676.00
2022-10-05T05:59:34.686Z,1772.00
2022-10-05T06:00:34.726Z,1880.00
2022-10-05T06:01:34.683Z,1992.00
2022-10-05T06:02:34.816Z,2100.00
2022-10-05T06:03:34.652Z,2204.00
2022-10-05T06:04:34.629Z,2288.00
2022-10-05T06:05:34.622Z,2356.00
2022-10-05T06:06:34.610Z,2408.00
2022-10-05T06:07:34.597Z,2448.00
2022-10-05T06:08:34.604Z,2520.00
2022-10-05T06:09:34.592Z,2616.00
2022-10-05T06:10:34.597Z,2716.00
2022-10-05T06:11:34.565Z,2800.00
2022-10-05T06:12:34.557Z,2860.00
2022-10-05T06:13:34.545Z,2928.00
2022-10-05T06:14:34.533Z,3012.00
2022-10-05T06:15:34.542Z,3100.00
2022-10-05T06:16:34.556Z,3176.00
2022-10-05T06:17:34.586Z,3212.00
2022-10-05T06:18:34.491Z,3264.00
2022-10-05T06:19:34.473Z,3300.00
2022-10-05T06:20:34.466Z,3304.00
2022-10-05T06:21:34.500Z,3256.00
2022-10-05T06:22:34.447Z,3216.00
2022-10-05T06:23:34.427Z,3164.00
2022-10-05T06:24:34.421Z,3100.00
2022-10-05T06:25:34.404Z,3036.00
2022-10-05T06:26:34.423Z,3060.00
2022-10-05T06:27:34.401Z,3076.00
2022-10-05T06:28:34.468Z,3112.00
2022-10-05T06:29:34.392Z,3184.00
2022-10-05T06:30:34.453Z,3292.00
2022-10-05T06:31:34.425Z,3444.00
2022-10-05T06:32:34.348Z,3596.00
2022-10-05T06:33:34.333Z,3732.00
2022-10-05T06:34:34.331Z,3820.00
2022-10-05T06:35:34.321Z,3864.00
2022-10-05T06:36:34.297Z,3844.00
2022-10-05T06:37:34.311Z,3852.00
2022-10-05T06:38:34.300Z,3860.00
2022-10-05T06:39:34.280Z,3860.00
2022-10-05T06:40:34.274Z,3884.00
2022-10-05T06:41:34.263Z,3872.00
2022-10-05T06:42:45.379Z,3892.00
2022-10-05T06:44:56.369Z,3968.00
2022-10-05T06:45:45.878Z,3904.00
2022-10-05T06:46:46.073Z,3820.00
2022-10-05T06:47:45.670Z,3768.00
2022-10-05T06:48:45.654Z,3776.00
2022-10-05T06:49:45.627Z,3728.00
2022-10-05T06:50:45.616Z,3672.00
2022-10-05T06:51:45.621Z,3700.00
2022-10-05T06:52:45.591Z,3820.00
2022-10-05T06:53:45.603Z,4008.00
2022-10-05T06:54:45.554Z,4204.00
2022-10-05T06:55:45.551Z,4344.00
2022-10-05T06:56:45.933Z,4460.00
2022-10-05T06:57:45.631Z,4520.00
2022-10-05T06:58:45.512Z,4508.00
2022-10-05T06:59:45.532Z,4488.00
2022-10-05T07:00:45.557Z,4472.00
2022-10-05T07:01:45.879Z,4408.00
2022-10-05T07:02:45.519Z,4340.00
2022-10-05T07:03:45.547Z,4272.00
2022-10-05T07:04:45.568Z,4196.00
2022-10-05T07:05:45.603Z,4120.00
2022-10-05T07:06:45.550Z,4076.00
2022-10-05T07:07:45.459Z,4012.00
2022-10-05T07:08:45.516Z,3908.00
2022-10-05T07:09:45.515Z,3844.00
2022-10-05T07:10:45.411Z,3840.00
2022-10-05T07:11:45.868Z,3832.00
2022-10-05T07:12:45.402Z,3840.00
2022-10-05T07:13:45.374Z,3880.00
2022-10-05T07:14:45.384Z,3940.00
2022-10-05T07:15:45.351Z,4044.00
2022-10-05T07:16:45.525Z,4092.00
2022-10-05T07:17:45.433Z,4184.00
2022-10-05T07:18:45.319Z,4300.00
2022-10-05T07:19:45.340Z,4420.00
2022-10-05T07:20:49.043Z,4616.00
2022-10-05T07:21:45.743Z,4840.00
2022-10-05T07:22:45.285Z,5076.00
2022-10-05T07:23:45.289Z,5336.00
2022-10-05T07:24:45.362Z,5600.00
2022-10-05T07:25:45.344Z,5836.00
2022-10-05T07:26:45.606Z,5992.00
2022-10-05T07:27:49.493Z,6056.00
2022-10-05T07:28:46.272Z,6036.00
2022-10-05T07:29:45.217Z,5920.00
2022-10-05T07:30:45.271Z,5680.00
2022-10-05T07:31:45.272Z,5416.00
2022-10-05T07:32:45.150Z,5220.00
2022-10-05T07:33:45.140Z,5148.00
2022-10-05T07:34:45.230Z,5196.00
2022-10-05T07:35:45.198Z,5304.00
2022-10-05T07:36:45.615Z,5520.00
2022-10-05T07:37:45.119Z,5752.00
2022-10-05T07:38:45.083Z,6076.00
2022-10-05T07:40:01.388Z,6452.00
2022-10-05T07:40:46.110Z,6876.00
2022-10-05T07:41:45.080Z,7208.00
2022-10-05T07:42:51.554Z,7456.00
2022-10-05T07:44:01.505Z,7640.00
2022-10-05T07:44:46.047Z,7692.00
2022-10-05T07:45:45.047Z,7724.00
2022-10-05T07:46:45.434Z,7656.00
2022-10-05T07:47:44.998Z,7668.00
2022-10-05T07:48:44.980Z,7600.00
2022-10-05T07:49:44.987Z,7552.00
2022-10-05T07:50:45.007Z,7552.00
2022-10-05T07:51:44.980Z,7564.00
2022-10-05T07:52:44.950Z,7596.00
2022-10-05T07:53:44.930Z,7636.00
2022-10-05T07:54:44.910Z,7688.00
2022-10-05T07:55:44.913Z,7700.00
2022-10-05T07:56:45.326Z,7756.00
2022-10-05T07:57:44.886Z,7816.00
2022-10-05T07:58:44.877Z,7844.00
2022-10-05T07:59:44.873Z,7944.00
2022-10-05T08:00:44.854Z,7952.00
2022-10-05T08:01:44.861Z,7908.00
2022-10-05T08:02:44.884Z,7788.00
2022-10-05T08:03:44.818Z,7664.00
2022-10-05T08:04:44.848Z,7600.00
2022-10-05T08:05:44.785Z,7564.00
2022-10-05T08:06:45.165Z,7524.00
2022-10-05T08:07:44.790Z,7552.00
2022-10-05T08:08:44.773Z,7676.00
2022-10-05T08:09:44.784Z,7884.00
2022-10-05T08:10:44.766Z,8040.00
2022-10-05T08:11:45.020Z,8160.00
2022-10-05T08:12:44.755Z,8212.00
2022-10-05T08:13:44.768Z,8136.00
2022-10-05T08:14:44.696Z,7980.00
2022-10-05T08:15:44.776Z,7948.00
2022-10-05T08:16:44.674Z,7924.00
2022-10-05T08:17:44.703Z,7740.00
2022-10-05T08:18:44.675Z,7640.00
2022-10-05T08:19:44.658Z,7652.00
2022-10-05T08:20:44.646Z,7756.00
2022-10-05T08:21:45.121Z,7736.00
2022-10-05T08:22:44.643Z,7624.00
2022-10-05T08:24:55.106Z,7320.00
2022-10-05T08:25:55.021Z,7272.00
2022-10-05T08:26:54.993Z,7120.00
2022-10-05T08:27:55.102Z,7056.00
2022-10-05T08:28:54.946Z,7048.00
2022-10-05T08:29:54.921Z,6968.00
2022-10-05T08:30:55.064Z,6924.00
2022-10-05T08:31:54.912Z,7096.00
2022-10-05T08:32:54.867Z,7100.00
2022-10-05T08:33:54.880Z,7128.00
2022-10-05T08:34:54.900Z,7260.00
2022-10-05T08:35:54.947Z,7448.00
2022-10-05T08:36:54.868Z,7612.00
2022-10-05T08:37:54.833Z,7788.00
2022-10-05T08:38:54.815Z,7900.00
2022-10-05T08:39:54.807Z,7984.00
2022-10-05T08:40:54.801Z,8044.00
2022-10-05T08:41:54.808Z,8012.00
2022-10-05T08:42:54.834Z,7896.00
2022-10-05T08:43:54.801Z,7764.00
2022-10-05T08:44:54.743Z,7532.00
2022-10-05T08:45:54.806Z,7332.00
2022-10-05T08:46:54.739Z,7344.00
2022-10-05T08:47:54.739Z,7320.00
2022-10-05T08:48:54.745Z,7268.00
2022-10-05T08:49:54.733Z,7392.00
2022-10-05T08:50:54.683Z,7496.00
2022-10-05T08:51:54.700Z,7560.00
2022-10-05T08:52:54.687Z,7632.00
2022-10-05T08:53:54.679Z,7736.00
2022-10-05T08:54:54.634Z,7828.00
2022-10-05T08:55:54.639Z,7992.00
2022-10-05T08:56:54.655Z,8284.00
2022-10-05T08:57:54.633Z,8680.00
2022-10-05T08:58:54.610Z,9116.00
2022-10-05T08:59:54.690Z,9516.00
2022-10-05T09:00:54.583Z,9800.00
2022-10-05T09:01:54.622Z,9900.00
2022-10-05T09:02:54.610Z,9856.00
2022-10-05T09:03:54.543Z,9688.00
2022-10-05T09:04:54.533Z,9380.00
2022-10-05T09:05:54.586Z,8984.00
2022-10-05T09:06:54.526Z,8576.00
2022-10-05T09:07:54.494Z,8144.00
2022-10-05T09:08:54.509Z,7696.00
2022-10-05T09:09:58.263Z,7264.00
2022-10-05T09:10:55.494Z,6920.00
2022-10-05T09:11:54.453Z,6688.00
2022-10-05T09:12:54.450Z,6548.00
2022-10-05T09:13:54.448Z,6420.00
2022-10-05T09:15:20.494Z,6292.00
2022-10-05T09:15:55.496Z,6196.00
2022-10-05T09:16:54.393Z,6120.00
2022-10-05T09:17:54.398Z,6104.00
2022-10-05T09:18:54.375Z,6104.00
2022-10-05T09:19:54.373Z,6000.00
2022-10-05T09:20:54.383Z,5824.00
2022-10-05T09:21:54.367Z,5600.00
2022-10-05T09:22:54.371Z,5424.00
2022-10-05T09:23:54.323Z,5280.00
2022-10-05T09:24:54.325Z,5284.00
2022-10-05T09:25:54.312Z,5364.00
2022-10-05T09:26:54.299Z,5372.00
2022-10-05T09:27:54.377Z,5464.00
2022-10-05T09:28:54.300Z,5576.00
2022-10-05T09:29:54.350Z,5880.00
2022-10-05T09:30:54.299Z,6204.00
2022-10-05T09:31:54.282Z,6488.00
2022-10-05T09:32:54.230Z,6628.00
2022-10-05T09:33:54.272Z,6844.00
2022-10-05T09:34:54.215Z,6956.00
2022-10-05T09:35:54.199Z,6992.00
2022-10-05T09:36:54.234Z,6920.00
2022-10-05T09:37:54.202Z,6728.00
2022-10-05T09:38:54.180Z,6504.00
2022-10-05T09:39:57.809Z,6288.00
2022-10-05T09:40:55.144Z,6108.00
2022-10-05T09:41:54.130Z,5840.00
2022-10-05T09:42:54.131Z,5772.00
2022-10-05T09:43:54.136Z,5832.00
2022-10-05T09:44:54.131Z,5632.00
2022-10-05T09:45:54.134Z,5416.00
2022-10-05T09:46:54.082Z,5216.00
2022-10-05T09:47:54.098Z,5052.00
2022-10-05T09:48:54.064Z,4948.00
2022-10-05T09:49:54.072Z,4844.00
2022-10-05T09:50:54.045Z,4804.00
2022-10-05T09:51:54.115Z,4844.00
2022-10-05T09:52:54.011Z,5020.00
2022-10-05T09:53:54.026Z,5220.00
2022-10-05T09:54:54.006Z,5276.00
2022-10-05T09:55:54.041Z,5292.00
2022-10-05T09:56:53.994Z,5192.00
2022-10-05T09:57:53.956Z,5204.00
2022-10-05T09:58:53.986Z,5292.00
2022-10-05T09:59:54.027Z,5380.00
2022-10-05T10:01:03.651Z,5324.00
2022-10-05T10:01:55.007Z,5184.00
2022-10-05T10:02:53.970Z,5180.00
2022-10-05T10:03:53.909Z,5164.00
2022-10-05T10:05:04.630Z,5140.00
2022-10-05T10:05:54.025Z,5240.00
2022-10-05T10:06:54.015Z,5388.00
2022-10-05T10:07:53.939Z,5508.00
2022-10-05T10:08:54.060Z,5660.00
2022-10-05T10:09:53.852Z,5884.00
2022-10-05T10:10:53.831Z,5604.00
2022-10-05T10:11:53.811Z,6472.00
2022-10-05T10:12:53.859Z,6940.00
2022-10-05T10:13:53.852Z,7440.00
2022-10-05T10:14:53.782Z,7892.00
2022-10-05T10:15:53.820Z,8212.00
2022-10-05T10:16:53.752Z,8532.00
2022-10-05T10:17:53.748Z,8784.00
2022-10-05T10:18:53.770Z,8928.00
2022-10-05T10:19:53.848Z,9148.00
2022-10-05T10:20:53.735Z,9356.00
2022-10-05T10:21:53.702Z,9436.00
2022-10-05T10:22:53.686Z,9352.00
2022-10-05T10:23:53.710Z,9148.00
2022-10-05T10:24:53.668Z,8876.00
2022-10-05T10:25:53.678Z,8648.00
2022-10-05T10:26:53.674Z,8352.00
2022-10-05T10:27:53.848Z,8140.00
2022-10-05T10:28:53.652Z,7908.00
2022-10-05T10:29:53.633Z,7600.00
2022-10-05T10:30:53.644Z,7296.00
2022-10-05T10:31:53.627Z,7036.00
2022-10-05T10:32:53.600Z,6876.00
2022-10-05T10:33:53.584Z,6808.00
2022-10-05T10:34:53.574Z,6728.00
2022-10-05T10:35:53.681Z,6760.00
2022-10-05T10:36:53.547Z,6924.00
2022-10-05T10:37:53.554Z,7124.00
2022-10-05T10:38:53.519Z,7500.00
2022-10-05T10:39:53.516Z,7864.00
2022-10-05T10:40:53.496Z,8100.00
2022-10-05T10:41:53.513Z,8132.00
2022-10-05T10:42:53.497Z,8136.00
2022-10-05T10:43:53.504Z,7960.00
2022-10-05T10:44:53.468Z,7880.00
2022-10-05T10:45:53.456Z,7584.00
2022-10-05T10:46:53.875Z,7232.00
2022-10-05T10:47:53.432Z,6948.00
2022-10-05T10:48:53.439Z,6808.00
2022-10-05T10:49:53.411Z,6760.00
2022-10-05T10:50:53.419Z,6732.00
2022-10-05T10:51:53.405Z,6652.00
2022-10-05T10:52:53.427Z,6584.00
2022-10-05T10:53:53.393Z,6556.00
2022-10-05T10:54:53.359Z,6468.00
2022-10-05T10:55:53.341Z,6356.00
2022-10-05T10:56:53.329Z,6300.00
2022-10-05T10:57:53.321Z,6272.00
2022-10-05T10:58:53.307Z,6280.00
2022-10-05T10:59:53.306Z,6336.00
2022-10-05T11:00:53.334Z,6404.00
2022-10-05T11:01:53.396Z,6472.00
2022-10-05T11:02:53.299Z,6540.00
2022-10-05T11:03:53.295Z,6656.00
2022-10-05T11:04:53.251Z,6788.00
2022-10-05T11:05:53.238Z,6916.00
2022-10-05T11:06:53.244Z,7112.00
2022-10-05T11:07:53.223Z,7388.00
2022-10-05T11:08:53.191Z,7740.00
2022-10-05T11:09:53.180Z,8204.00
2022-10-05T11:10:53.210Z,8648.00
2022-10-05T11:11:53.157Z,9008.00
2022-10-05T11:12:53.160Z,9120.00
2022-10-05T11:13:53.136Z,9236.00
2022-10-05T11:14:53.134Z,9128.00
2022-10-05T11:15:53.252Z,8860.00
2022-10-05T11:16:53.152Z,8568.00
2022-10-05T11:17:53.139Z,8436.00
2022-10-05T11:18:53.083Z,8244.00
2022-10-05T11:20:03.690Z,8200.00
2022-10-05T11:20:54.156Z,8256.00
2022-10-05T11:21:53.074Z,8344.00
2022-10-05T11:22:53.058Z,8524.00
2022-10-05T11:23:53.075Z,8808.00
2022-10-05T11:24:53.031Z,9052.00
2022-10-05T11:25:53.050Z,9308.00
2022-10-05T11:26:53.021Z,9508.00
2022-10-05T11:27:53.189Z,9584.00
2022-10-05T11:28:53.047Z,9576.00
2022-10-05T11:29:52.962Z,9520.00
2022-10-05T11:30:52.987Z,9432.00
2022-10-05T11:31:53.581Z,9324.00
2022-10-05T11:32:52.931Z,9152.00
2022-10-05T11:33:52.973Z,8928.00
2022-10-05T11:34:52.907Z,8652.00
2022-10-05T11:35:52.907Z,8352.00
2022-10-05T11:36:52.897Z,8056.00
2022-10-05T11:37:52.896Z,7752.00
2022-10-05T11:38:52.886Z,7432.00
2022-10-05T11:39:52.887Z,7100.00
2022-10-05T11:40:52.854Z,6792.00
2022-10-05T11:41:52.908Z,6460.00
2022-10-05T11:42:52.845Z,6080.00
2022-10-05T11:43:52.822Z,5716.00
2022-10-05T11:45:02.710Z,5424.00
2022-10-05T11:45:52.927Z,5156.00
2022-10-05T11:46:52.866Z,4920.00
2022-10-05T11:47:52.941Z,4776.00
2022-10-05T11:48:52.776Z,4728.00
2022-10-05T11:49:52.776Z,4716.00
2022-10-05T11:50:52.730Z,4712.00
2022-10-05T11:51:52.738Z,4708.00
2022-10-05T11:52:52.721Z,4692.00
2022-10-05T11:53:52.701Z,4668.00
2022-10-05T11:55:09.937Z,4660.00
2022-10-05T11:55:53.735Z,4652.00
2022-10-05T11:56:54.607Z,4668.00
2022-10-05T11:57:52.694Z,4688.00
2022-10-05T11:58:52.687Z,4700.00
2022-10-05T11:59:52.655Z,4688.00
2022-10-05T12:00:52.653Z,4660.00
2022-10-05T12:01:52.632Z,4636.00
2022-10-05T12:02:52.694Z,4600.00
2022-10-05T12:03:52.675Z,4532.00
2022-10-05T12:04:52.611Z,4468.00
2022-10-05T12:05:52.583Z,4384.00
2022-10-05T12:06:52.591Z,4300.00
2022-10-05T12:07:52.592Z,4240.00
2022-10-05T12:08:52.553Z,4176.00
2022-10-05T12:09:52.584Z,4108.00
2022-10-05T12:10:52.531Z,4040.00
2022-10-05T12:11:57.008Z,3972.00
2022-10-05T12:12:53.518Z,3912.00
2022-10-05T12:13:52.502Z,3856.00
2022-10-05T12:14:52.495Z,3804.00
2022-10-05T12:15:52.505Z,3780.00
2022-10-05T12:16:52.471Z,3760.00
2022-10-05T12:17:52.465Z,3732.00
2022-10-05T12:18:52.450Z,3720.00
2022-10-05T12:19:52.443Z,3720.00
2022-10-05T12:20:52.430Z,3732.00
2022-10-05T12:21:52.430Z,3556.00
2022-10-05T12:22:52.426Z,3708.00
2022-10-05T12:23:52.437Z,3688.00
2022-10-05T12:24:52.385Z,3672.00
2022-10-05T12:25:52.379Z,3660.00
2022-10-05T12:26:52.394Z,3644.00
2022-10-05T12:27:52.409Z,3632.00
2022-10-05T12:28:52.330Z,3620.00
2022-10-05T12:29:52.339Z,3604.00
2022-10-05T12:30:52.347Z,3584.00
2022-10-05T12:31:52.313Z,3548.00
2022-10-05T12:32:52.297Z,3504.00
2022-10-05T12:33:52.299Z,3380.00
2022-10-05T12:34:52.317Z,3548.00
2022-10-05T12:35:52.267Z,3540.00
2022-10-05T12:37:04.050Z,3476.00
2022-10-05T12:37:53.238Z,3720.00
2022-10-05T12:38:52.289Z,4516.00