createdAt,value
2023-05-10T00:04:02.375Z,1.70
2023-05-10T00:09:08.122Z,2.13
2023-05-10T00:14:14.066Z,2.03
2023-05-10T00:19:19.902Z,2.40
2023-05-10T00:24:25.088Z,1.90
2023-05-10T00:29:30.324Z,2.07
2023-05-10T00:34:35.547Z,2.10
2023-05-10T00:39:40.784Z,2.00
2023-05-10T00:44:46.039Z,2.13
2023-05-10T00:49:51.848Z,1.80
2023-05-10T00:54:57.200Z,1.73
2023-05-10T01:00:04.480Z,2.10
2023-05-10T01:05:09.774Z,1.80
2023-05-10T01:10:16.635Z,1.67
2023-05-10T01:15:23.208Z,1.27
2023-05-10T01:20:31.395Z,1.70
2023-05-10T01:26:03.969Z,1.83
2023-05-10T01:31:12.273Z,1.60
2023-05-10T01:36:32.586Z,2.00
2023-05-10T01:41:43.607Z,1.63
2023-05-10T01:46:52.477Z,2.37
2023-05-10T01:52:01.422Z,1.30
2023-05-10T01:57:10.081Z,1.90
2023-05-10T02:02:17.367Z,1.87
2023-05-10T02:07:24.677Z,1.67
2023-05-10T02:12:33.119Z,1.80
2023-05-10T02:17:41.437Z,1.90
2023-05-10T02:22:49.361Z,1.23
2023-05-10T02:27:57.211Z,2.43
2023-05-10T02:33:04.387Z,1.77
2023-05-10T02:38:10.966Z,1.73
2023-05-10T02:43:23.543Z,1.57
2023-05-10T02:48:28.605Z,1.47
2023-05-10T02:53:39.797Z,2.10
2023-05-10T02:58:45.100Z,1.83
2023-05-10T03:03:50.678Z,1.70
2023-05-10T03:08:55.881Z,1.80
2023-05-10T03:14:10.579Z,1.67
2023-05-10T03:19:21.436Z,2.20
2023-05-10T03:24:29.526Z,1.47
2023-05-10T03:29:34.999Z,2.50
2023-05-10T03:34:44.712Z,1.80
2023-05-10T03:39:49.943Z,1.73
2023-05-10T03:44:55.173Z,1.30
2023-05-10T03:50:00.525Z,1.90
2023-05-10T03:55:06.282Z,1.93
2023-05-10T04:00:12.852Z,1.73
2023-05-10T04:05:19.708Z,2.00
2023-05-10T04:10:24.850Z,1.40
2023-05-10T04:15:30.723Z,1.67
2023-05-10T04:20:35.826Z,2.20
2023-05-10T04:25:41.100Z,2.17
2023-05-10T04:30:46.786Z,1.73
2023-05-10T04:35:52.041Z,2.27
2023-05-10T04:40:59.430Z,1.83
2023-05-10T04:46:05.760Z,1.53
2023-05-10T04:51:16.942Z,1.37
2023-05-10T04:56:23.620Z,3.00
2023-05-10T05:01:28.984Z,1.70
2023-05-10T05:06:34.263Z,2.13
2023-05-10T05:11:39.676Z,2.37
2023-05-10T05:16:46.835Z,2.50
2023-05-10T05:21:52.268Z,2.17
2023-05-10T05:26:57.591Z,1.83
2023-05-10T05:32:03.092Z,2.13
2023-05-10T05:37:08.430Z,1.70
2023-05-10T05:42:15.891Z,2.50
2023-05-10T05:47:21.022Z,1.80
2023-05-10T05:52:44.360Z,1.77
2023-05-10T05:57:49.583Z,1.97
2023-05-10T06:03:05.795Z,1.60
2023-05-10T06:08:11.759Z,2.00
2023-05-10T06:13:20.190Z,1.57
2023-05-10T06:18:26.813Z,1.87
2023-05-10T06:23:35.372Z,1.30
2023-05-10T06:28:40.961Z,1.67
2023-05-10T06:33:46.293Z,1.90
2023-05-10T06:38:52.358Z,1.47
2023-05-10T06:44:04.420Z,1.50
2023-05-10T06:49:10.087Z,1.50
2023-05-10T06:54:15.372Z,1.53
2023-05-10T06:59:23.225Z,1.30
2023-05-10T07:04:28.915Z,1.10
2023-05-10T07:09:35.429Z,1.90
2023-05-10T07:14:40.586Z,1.70
2023-05-10T07:19:46.579Z,1.60
2023-05-10T07:24:51.786Z,1.47
2023-05-10T07:29:57.832Z,1.43
2023-05-10T07:35:03.525Z,1.30
2023-05-10T07:40:10.307Z,1.17
2023-05-10T07:45:15.945Z,2.20
2023-05-10T07:50:22.441Z,1.20
2023-05-10T07:55:27.975Z,1.50
2023-05-10T08:00:36.076Z,1.43
2023-05-10T08:05:46.454Z,1.00
2023-05-10T08:10:49.124Z,1.50
2023-05-10T08:15:54.513Z,1.80
2023-05-10T08:21:00.163Z,1.23
2023-05-10T08:26:06.018Z,1.20
2023-05-10T08:31:11.888Z,0.93
2023-05-10T08:36:18.882Z,1.40
2023-05-10T08:41:26.758Z,0.80
2023-05-10T08:46:36.845Z,2.33
2023-05-10T08:51:45.286Z,1.80
2023-05-10T08:56:50.913Z,1.13
2023-05-10T09:01:58.172Z,1.00
2023-05-10T09:07:03.560Z,1.63
2023-05-10T09:12:11.888Z,1.43
2023-05-10T09:17:17.178Z,1.10
2023-05-10T09:22:22.504Z,1.13
2023-05-10T09:27:33.445Z,0.50
2023-05-10T09:32:44.134Z,0.87
2023-05-10T09:37:52.347Z,0.40
2023-05-10T09:43:08.772Z,1.20
2023-05-10T09:48:14.082Z,1.30
2023-05-10T09:53:21.881Z,1.53
2023-05-10T09:58:27.277Z,0.80
2023-05-10T10:03:35.759Z,1.13
2023-05-10T10:08:41.050Z,1.53
2023-05-10T10:13:50.597Z,1.33
2023-05-10T10:18:56.065Z,1.20
2023-05-10T10:24:01.518Z,1.80
2023-05-10T10:29:30.760Z,1.27
2023-05-10T10:34:36.749Z,1.67
2023-05-10T10:39:41.761Z,0.93
2023-05-10T10:44:47.070Z,1.27
2023-05-10T10:50:01.742Z,1.10
2023-05-10T10:55:15.673Z,1.53
2023-05-10T11:00:23.591Z,1.30
2023-05-10T11:05:37.374Z,1.65
2023-05-10T11:10:45.091Z,1.00
2023-05-10T11:15:52.242Z,1.23
2023-05-10T11:21:06.476Z,0.87
2023-05-10T11:26:13.418Z,0.80
2023-05-10T11:31:20.054Z,1.47
2023-05-10T11:36:37.232Z,1.17
2023-05-10T11:41:43.777Z,1.53
2023-05-10T11:46:49.538Z,1.13
2023-05-10T11:51:54.996Z,0.90
2023-05-10T11:57:01.889Z,2.07
2023-05-10T12:02:07.229Z,0.87
2023-05-10T12:07:12.543Z,1.97
2023-05-10T12:12:20.793Z,1.87
2023-05-10T12:17:29.678Z,1.33
2023-05-10T12:22:36.552Z,1.83
2023-05-10T12:27:42.023Z,1.50
2023-05-10T12:39:53.356Z,1.47
2023-05-10T12:44:59.262Z,1.60
2023-05-10T12:50:09.847Z,0.87
2023-05-10T12:55:16.980Z,1.30
2023-05-10T13:00:22.159Z,0.90
2023-05-10T13:05:27.485Z,1.30
2023-05-10T13:10:33.779Z,1.30
2023-05-10T13:15:39.184Z,1.43
2023-05-10T13:20:45.559Z,1.10
2023-05-10T13:25:50.765Z,1.10
2023-05-10T13:30:55.993Z,1.20
2023-05-10T13:36:01.204Z,1.33
2023-05-10T13:41:07.024Z,1.07
2023-05-10T13:46:12.272Z,1.33
2023-05-10T13:51:21.318Z,1.33
2023-05-10T13:56:26.494Z,1.80
2023-05-10T14:01:32.775Z,1.13
2023-05-10T14:06:38.416Z,1.30
2023-05-10T14:11:44.731Z,1.60
2023-05-10T14:16:49.942Z,1.47
2023-05-10T14:21:58.287Z,1.00
2023-05-10T14:27:03.458Z,1.10
2023-05-10T14:32:08.829Z,1.50
2023-05-10T14:37:16.390Z,2.17
2023-05-10T14:42:21.631Z,2.00
2023-05-10T14:47:31.367Z,2.00
2023-05-10T14:52:37.842Z,1.63
2023-05-10T14:57:43.699Z,1.00
2023-05-10T15:02:49.794Z,2.03
2023-05-10T15:07:55.849Z,1.60
2023-05-10T15:13:01.705Z,1.00
2023-05-10T15:18:08.404Z,1.33
2023-05-10T15:23:14.621Z,1.73
2023-05-10T15:28:19.774Z,1.20
2023-05-10T15:33:28.649Z,1.33
2023-05-10T15:38:34.308Z,1.63
2023-05-10T15:43:39.612Z,1.90
2023-05-10T15:48:45.985Z,2.20
2023-05-10T15:54:06.556Z,5.07
2023-05-10T15:59:05.681Z,1.80
2023-05-10T16:04:11.028Z,2.17
2023-05-10T16:09:16.435Z,1.27
2023-05-10T16:14:24.886Z,2.27
2023-05-10T16:19:32.925Z,1.40
2023-05-10T16:24:38.803Z,2.00
2023-05-10T16:29:44.027Z,1.43
2023-05-10T16:34:50.430Z,1.80
2023-05-10T16:39:58.114Z,1.30
2023-05-10T16:45:05.152Z,1.70
2023-05-10T16:50:12.848Z,2.03
2023-05-10T16:55:19.091Z,1.50
2023-05-10T17:00:31.627Z,1.37
2023-05-10T17:05:36.998Z,1.43
2023-05-10T17:10:45.352Z,2.10
2023-05-10T17:15:50.575Z,1.93
2023-05-10T17:20:56.768Z,1.70
2023-05-10T17:31:33.334Z,1.80
2023-05-10T17:36:46.213Z,1.30
2023-05-10T17:41:51.384Z,1.60
2023-05-10T17:46:56.808Z,1.80
2023-05-10T17:52:24.189Z,1.97
2023-05-10T17:57:29.963Z,2.30
2023-05-10T18:02:40.540Z,4.83
2023-05-10T18:07:45.906Z,5.40
2023-05-10T18:12:51.750Z,3.63
2023-05-10T18:17:57.079Z,2.90
2023-05-10T18:23:02.849Z,1.97
2023-05-10T18:28:09.350Z,2.67
2023-05-10T18:33:14.723Z,2.47
2023-05-10T18:38:20.455Z,1.77
2023-05-10T18:43:38.234Z,2.93
2023-05-10T18:48:43.549Z,3.67
2023-05-10T18:53:51.863Z,2.70
2023-05-10T18:58:58.671Z,2.43
2023-05-10T19:04:07.807Z,2.17
2023-05-10T19:09:13.204Z,3.00
2023-05-10T19:14:21.221Z,7.83
2023-05-10T19:19:29.980Z,9.70
2023-05-10T19:35:57.869Z,4.53
2023-05-10T19:41:07.822Z,5.33
2023-05-10T19:46:20.146Z,5.17
2023-05-10T19:51:32.947Z,5.47
2023-05-10T19:56:40.735Z,2.83
2023-05-10T20:01:49.437Z,2.83
2023-05-10T20:06:54.747Z,2.70
2023-05-10T20:12:00.494Z,3.20
2023-05-10T20:17:10.656Z,2.20
2023-05-10T20:22:25.293Z,1.90
2023-05-10T20:27:40.642Z,1.90
2023-05-10T20:38:18.356Z,2.27
2023-05-10T20:43:35.752Z,3.77
2023-05-10T20:49:04.184Z,1.90
2023-05-10T20:54:11.980Z,2.13
2023-05-10T20:59:20.512Z,2.23
2023-05-10T21:04:26.840Z,2.17
2023-05-10T21:09:32.044Z,2.90
2023-05-10T21:14:37.295Z,2.03
2023-05-10T21:19:44.302Z,1.83
2023-05-10T21:24:49.454Z,1.53
2023-05-10T21:29:54.643Z,2.10
2023-05-10T21:35:01.769Z,1.37
2023-05-10T21:40:11.068Z,1.87
2023-05-10T21:45:22.970Z,2.00
2023-05-10T21:50:30.923Z,2.20
2023-05-10T21:55:39.230Z,1.93
2023-05-10T22:00:47.057Z,1.77
2023-05-10T22:05:54.838Z,2.37
2023-05-10T22:11:00.331Z,2.07
2023-05-10T22:16:07.808Z,1.97
2023-05-10T22:21:20.185Z,1.40
2023-05-10T22:26:27.541Z,1.90
2023-05-10T22:31:32.824Z,2.13
2023-05-10T22:36:38.179Z,1.67
2023-05-10T22:41:43.569Z,2.30
2023-05-10T22:46:49.234Z,1.87
2023-05-10T22:51:55.425Z,2.33
2023-05-10T22:57:00.752Z,2.03
2023-05-10T23:02:10.118Z,1.53
2023-05-10T23:07:16.482Z,2.90
2023-05-10T23:12:31.831Z,2.37
2023-05-10T23:17:37.122Z,1.77
2023-05-10T23:22:46.194Z,1.60
2023-05-10T23:28:00.297Z,1.53
2023-05-10T23:33:11.377Z,1.03
2023-05-10T23:38:14.984Z,1.83
2023-05-10T23:43:24.793Z,1.67
2023-05-10T23:48:32.368Z,1.67
2023-05-10T23:53:41.735Z,1.60
2023-05-10T23:58:47.232Z,1.57
