createdAt,value
2019-04-10T00:02:35.598Z,"    0"
2019-04-10T00:07:31.275Z,"    0"
2019-04-10T00:12:27.714Z,"    0"
2019-04-10T00:17:22.996Z,"    0"
2019-04-10T00:22:18.788Z,"    0"
2019-04-10T00:27:14.625Z,"    0"
2019-04-10T00:32:10.382Z,"    0"
2019-04-10T00:37:19.917Z,"    0"
2019-04-10T00:42:05.901Z,"    0"
2019-04-10T00:47:02.427Z,"    0"
2019-04-10T00:51:59.564Z,"    0"
2019-04-10T00:56:54.609Z,"    0"
2019-04-10T01:01:50.418Z,"    0"
2019-04-10T01:06:46.320Z,"    0"
2019-04-10T01:11:41.727Z,"    0"
2019-04-10T01:16:37.724Z,"    0"
2019-04-10T01:21:34.577Z,"    0"
2019-04-10T01:26:29.725Z,"    0"
2019-04-10T01:31:26.747Z,"    0"
2019-04-10T01:36:22.761Z,"    0"
2019-04-10T01:41:19.428Z,"    0"
2019-04-10T01:46:14.575Z,"    0"
2019-04-10T01:51:11.189Z,"    0"
2019-04-10T01:56:20.410Z,"    0"
2019-04-10T02:01:05.508Z,"    0"
2019-04-10T02:06:01.087Z,"    0"
2019-04-10T02:10:58.644Z,"    0"
2019-04-10T02:15:54.495Z,"    0"
2019-04-10T02:20:51.531Z,"    0"
2019-04-10T02:25:47.236Z,"    0"
2019-04-10T02:30:43.892Z,"    0"
2019-04-10T02:35:40.028Z,"    0"
2019-04-10T02:40:37.279Z,"    0"
2019-04-10T02:45:32.691Z,"    0"
2019-04-10T02:50:29.396Z,"    0"
2019-04-10T02:55:25.129Z,"    0"
2019-04-10T03:00:22.342Z,"    0"
2019-04-10T03:05:19.474Z,"    0"
2019-04-10T03:10:25.177Z,"    0"
2019-04-10T03:15:17.003Z,"    0"
2019-04-10T03:20:12.046Z,"    0"
2019-04-10T03:25:08.724Z,"    0"
2019-04-10T03:30:05.218Z,"    0"
2019-04-10T03:35:02.861Z,"    0"
2019-04-10T03:39:57.423Z,"    0"
2019-04-10T03:44:53.015Z,"    0"
2019-04-10T03:49:49.904Z,"    0"
2019-04-10T03:54:46.052Z,"    0"
2019-04-10T03:59:42.064Z,"    0"
2019-04-10T04:04:37.744Z,"    0"
2019-04-10T04:09:33.635Z,"    0"
2019-04-10T04:14:30.494Z,"    4"
2019-04-10T04:19:26.111Z,"    4"
2019-04-10T04:24:23.552Z,"   12"
2019-04-10T04:29:20.555Z,"   24"
2019-04-10T04:34:15.816Z,"   52"
2019-04-10T04:39:21.166Z,"   96"
2019-04-10T04:44:11.011Z,"  164"
2019-04-10T04:49:07.919Z,"  252"
2019-04-10T04:54:04.500Z,"  360"
2019-04-10T04:59:01.453Z,"  496"
2019-04-10T05:03:58.241Z,"  652"
2019-04-10T05:08:54.717Z,"  828"
2019-04-10T05:13:50.905Z," 1008"
2019-04-10T05:18:47.660Z," 1204"
2019-04-10T05:23:44.978Z," 1392"
2019-04-10T05:28:40.338Z," 1584"
2019-04-10T05:33:37.075Z," 1772"
2019-04-10T05:38:33.471Z," 1960"
2019-04-10T05:43:28.892Z," 2300"
2019-04-10T05:48:25.451Z," 2364"
2019-04-10T05:53:22.534Z," 2500"
2019-04-10T05:58:18.140Z," 3000"
2019-04-10T06:03:14.554Z," 3316"
2019-04-10T06:08:11.833Z," 3856"
2019-04-10T06:13:07.284Z," 3348"
2019-04-10T06:18:04.970Z," 5896"
2019-04-10T06:23:01.255Z," 5104"
2019-04-10T06:27:56.928Z," 3872"
2019-04-10T06:32:53.702Z," 3960"
2019-04-10T06:37:50.450Z," 4960"
2019-04-10T06:42:51.594Z," 4812"
2019-04-10T06:47:46.614Z," 6328"
2019-04-10T06:52:42.990Z," 7196"
2019-04-10T06:57:46.904Z," 5136"
2019-04-10T07:02:38.874Z," 5352"
2019-04-10T07:07:45.306Z,13780
2019-04-10T07:12:35.883Z,13344
2019-04-10T07:17:35.686Z," 5356"
2019-04-10T07:22:31.130Z," 7716"
2019-04-10T07:27:26.429Z," 9372"
2019-04-10T07:32:24.260Z," 7088"
2019-04-10T07:37:21.654Z," 5952"
2019-04-10T07:42:26.854Z," 7980"
2019-04-10T07:47:20.567Z," 7876"
2019-04-10T07:52:15.535Z," 8800"
2019-04-10T07:57:11.829Z,24640
2019-04-10T08:02:09.789Z,23168
2019-04-10T08:07:05.912Z,15324
2019-04-10T08:12:03.652Z,17792
2019-04-10T08:16:59.949Z,21984
2019-04-10T08:21:57.122Z,20928
2019-04-10T08:26:53.197Z,30720
2019-04-10T08:36:51.102Z,22816
2019-04-10T08:41:48.123Z,11608
2019-04-10T08:46:44.166Z,10088
2019-04-10T08:51:39.661Z,22656
2019-04-10T08:56:36.412Z,13288
2019-04-10T09:01:33.414Z,23936
2019-04-10T09:06:30.115Z,11516
2019-04-10T09:11:28.399Z,18336
2019-04-10T09:16:24.713Z,12756
2019-04-10T09:21:21.526Z,15840
2019-04-10T09:26:17.441Z,21600
2019-04-10T09:31:13.568Z,14296
2019-04-10T09:36:11.166Z,13448
2019-04-10T09:41:07.778Z,13860
2019-04-10T09:46:04.273Z,12632
2019-04-10T09:51:00.649Z,16140
2019-04-10T09:55:56.796Z,13024
2019-04-10T10:00:52.832Z," 9040"
2019-04-10T10:05:48.604Z,18880
2019-04-10T10:10:45.064Z,47424
2019-04-10T10:15:41.731Z,50688
2019-04-10T10:20:38.187Z,74016
2019-04-10T10:25:37.475Z,62944
2019-04-10T10:30:33.724Z,62944
2019-04-10T10:35:31.330Z,69888
2019-04-10T10:40:29.754Z,68352
2019-04-10T10:45:25.515Z,60896
2019-04-10T10:50:23.565Z,58624
2019-04-10T10:55:21.028Z,45120
2019-04-10T11:00:17.133Z,50816
2019-04-10T11:05:13.091Z,60544
2019-04-10T11:10:09.485Z,63168
2019-04-10T11:15:05.913Z,53440
2019-04-10T11:20:02.767Z,45824
2019-04-10T11:25:00.202Z,47392
2019-04-10T11:29:55.079Z,54720
2019-04-10T11:34:52.885Z,55808
2019-04-10T11:39:50.740Z,72000
2019-04-10T11:44:49.262Z,68736
2019-04-10T11:49:47.141Z,19328
2019-04-10T11:54:44.921Z,50080
2019-04-10T11:59:43.955Z,23232
2019-04-10T12:04:49.212Z,58144
2019-04-10T12:14:37.408Z,39264
2019-04-10T12:19:33.267Z,37920
2019-04-10T12:24:30.110Z,48544
2019-04-10T12:29:26.728Z," 9716"
2019-04-10T12:34:22.329Z,60704
2019-04-10T12:39:18.364Z,24192
2019-04-10T12:44:15.850Z,22368
2019-04-10T12:49:11.604Z,28544
2019-04-10T12:54:07.944Z,12912
2019-04-10T12:59:03.438Z,23136
2019-04-10T13:04:00.125Z," 9912"
2019-04-10T13:09:03.278Z,16728
2019-04-10T13:13:55.568Z," 6512"
2019-04-10T13:18:52.347Z," 6564"
2019-04-10T13:23:47.594Z," 5968"
2019-04-10T13:28:43.955Z," 5972"
2019-04-10T13:33:40.628Z," 6008"
2019-04-10T13:38:36.942Z," 6268"
2019-04-10T13:43:33.884Z," 9592"
2019-04-10T13:48:29.702Z," 7748"
2019-04-10T13:53:25.936Z," 5288"
2019-04-10T13:58:21.409Z," 4960"
2019-04-10T14:03:18.401Z," 5128"
2019-04-10T14:08:14.678Z," 4908"
2019-04-10T14:13:11.599Z," 5080"
2019-04-10T14:18:08.258Z," 5696"
2019-04-10T14:23:04.713Z," 3344"
2019-04-10T14:28:00.580Z," 4496"
2019-04-10T14:32:56.635Z," 6796"
2019-04-10T14:37:52.510Z," 6276"
2019-04-10T14:42:49.499Z," 3332"
2019-04-10T14:47:44.536Z," 3820"
2019-04-10T14:52:41.140Z," 4116"
2019-04-10T14:57:37.078Z," 4628"
2019-04-10T15:02:34.724Z," 3788"
2019-04-10T15:07:31.050Z," 4416"
2019-04-10T15:12:26.503Z," 3456"
2019-04-10T15:17:23.113Z," 3212"
2019-04-10T15:22:19.974Z," 3432"
2019-04-10T15:27:15.471Z," 4244"
2019-04-10T15:32:12.684Z," 3176"
2019-04-10T15:37:08.858Z," 2544"
2019-04-10T15:42:04.258Z," 2456"
2019-04-10T15:47:13.658Z," 2432"
2019-04-10T15:52:05.714Z," 2364"
2019-04-10T15:57:02.653Z," 2312"
2019-04-10T16:01:59.404Z," 2220"
2019-04-10T16:06:56.050Z," 2148"
2019-04-10T16:11:52.555Z," 2108"
2019-04-10T16:16:49.322Z," 2048"
2019-04-10T16:21:45.796Z," 1992"
2019-04-10T16:26:45.411Z," 1924"
2019-04-10T16:31:40.260Z," 1868"
2019-04-10T16:36:37.422Z," 1808"
2019-04-10T16:41:33.649Z," 1752"
2019-04-10T16:46:29.904Z," 1692"
2019-04-10T16:51:25.977Z," 1632"
2019-04-10T16:56:21.303Z," 1576"
2019-04-10T17:01:16.729Z," 1616"
2019-04-10T17:06:12.953Z," 1548"
2019-04-10T17:11:09.177Z," 1684"
2019-04-10T17:16:05.892Z," 1272"
2019-04-10T17:21:02.564Z," 1192"
2019-04-10T17:25:58.279Z," 1112"
2019-04-10T17:30:54.005Z," 1012"
2019-04-10T17:35:49.649Z,"  916"
2019-04-10T17:40:50.598Z,"  824"
2019-04-10T17:45:44.825Z,"  720"
2019-04-10T17:50:41.493Z,"  616"
2019-04-10T17:55:37.726Z,"  508"
2019-04-10T18:00:33.785Z,"  404"
2019-04-10T18:05:30.881Z,"  304"
2019-04-10T18:10:30.449Z,"  220"
2019-04-10T18:15:26.063Z,"  144"
2019-04-10T18:20:22.037Z,"   88"
2019-04-10T18:25:20.083Z,"   52"
2019-04-10T18:30:16.175Z,"   24"
2019-04-10T18:35:12.831Z,"   12"
2019-04-10T18:40:08.104Z,"    4"
2019-04-10T18:45:03.768Z,"    4"
2019-04-10T18:50:00.950Z,"    0"
2019-04-10T18:54:58.398Z,"    0"
2019-04-10T18:59:53.367Z,"    0"
2019-04-10T19:04:49.555Z,"    0"
2019-04-10T19:09:45.613Z,"    0"
2019-04-10T19:14:42.559Z,"    0"
2019-04-10T19:19:41.798Z,"    0"
2019-04-10T19:24:38.261Z,"    0"
2019-04-10T19:29:35.280Z,"    0"
2019-04-10T19:34:31.721Z,"    0"
2019-04-10T19:39:27.044Z,"    0"
2019-04-10T19:44:23.487Z,"    0"
2019-04-10T19:49:19.729Z,"    0"
2019-04-10T19:54:16.059Z,"    0"
2019-04-10T19:59:14.526Z,"    0"
2019-04-10T20:04:12.433Z,"    0"
2019-04-10T20:09:12.474Z,"    0"
2019-04-10T20:14:08.388Z,"    0"
2019-04-10T20:19:07.625Z,"    0"
2019-04-10T20:24:06.214Z,"    0"
2019-04-10T20:29:02.396Z,"    0"
2019-04-10T20:33:59.063Z,"    0"
2019-04-10T20:38:57.342Z,"    0"
2019-04-10T20:43:57.989Z,"    0"
2019-04-10T20:49:00.589Z,"    0"
2019-04-10T20:54:00.783Z,"    0"
2019-04-10T20:58:55.735Z,"    0"
2019-04-10T21:03:59.540Z,"    0"
2019-04-10T21:08:58.790Z,"    0"
2019-04-10T21:14:05.437Z,"    0"
2019-04-10T21:19:06.742Z,"    0"
2019-04-10T21:24:04.917Z,"    0"
2019-04-10T21:29:00.755Z,"    0"
2019-04-10T21:33:57.055Z,"    0"
2019-04-10T21:38:58.463Z,"    0"
2019-04-10T21:43:52.358Z,"    0"
2019-04-10T21:48:48.830Z,"    0"
2019-04-10T21:53:45.240Z,"    0"
2019-04-10T21:58:41.724Z,"    0"
2019-04-10T22:03:37.976Z,"    0"
2019-04-10T22:08:33.641Z,"    0"
2019-04-10T22:13:29.975Z,"    0"
2019-04-10T22:18:25.748Z,"    0"
2019-04-10T22:23:22.366Z,"    0"
2019-04-10T22:28:17.682Z,"    0"
2019-04-10T22:33:14.055Z,"    0"
2019-04-10T22:38:09.425Z,"    0"
2019-04-10T22:43:05.868Z,"    0"
2019-04-10T22:48:01.362Z,"    0"
2019-04-10T22:52:57.076Z,"    0"
2019-04-10T22:57:54.746Z,"    0"
2019-04-10T23:02:50.599Z,"    0"
2019-04-10T23:07:47.268Z,"    0"
2019-04-10T23:12:52.258Z,"    0"
2019-04-10T23:17:43.133Z,"    0"
2019-04-10T23:22:38.555Z,"    0"
2019-04-10T23:27:35.636Z,"    0"
2019-04-10T23:32:31.183Z,"    0"
2019-04-10T23:37:26.812Z,"    0"
2019-04-10T23:42:23.293Z,"    0"
2019-04-10T23:47:22.570Z,"    0"
2019-04-10T23:52:18.313Z,"    0"
2019-04-10T23:57:13.688Z,"    0"
