createdAt,value
2023-02-22T00:01:10.580Z,5.83
2023-02-22T00:03:40.951Z,5.75
2023-02-22T00:06:19.095Z,5.85
2023-02-22T00:08:50.610Z,5.25
2023-02-22T00:11:21.444Z,5.17
2023-02-22T00:13:51.671Z,5.26
2023-02-22T00:16:23.294Z,4.93
2023-02-22T00:18:54.063Z,5.23
2023-02-22T00:21:23.514Z,5.11
2023-02-22T00:23:55.417Z,4.54
2023-02-22T00:26:24.627Z,4.07
2023-02-22T00:28:55.011Z,4.08
2023-02-22T00:31:26.180Z,3.94
2023-02-22T00:34:01.462Z,4.03
2023-02-22T00:36:35.648Z,4.59
2023-02-22T00:39:04.725Z,4.76
2023-02-22T00:41:37.799Z,4.87
2023-02-22T00:44:06.938Z,4.57
2023-02-22T00:46:36.955Z,4.72
2023-02-22T00:49:06.158Z,4.10
2023-02-22T00:51:36.669Z,3.96
2023-02-22T00:54:09.311Z,3.45
2023-02-22T00:56:40.932Z,3.22
2023-02-22T00:59:12.474Z,3.27
2023-02-22T01:01:43.822Z,3.07
2023-02-22T01:04:12.989Z,2.97
2023-02-22T01:06:41.950Z,2.96
2023-02-22T01:09:10.919Z,3.12
2023-02-22T01:11:39.861Z,3.38
2023-02-22T01:14:10.483Z,3.34
2023-02-22T01:16:39.568Z,3.06
2023-02-22T01:19:08.540Z,3.20
2023-02-22T01:21:37.482Z,3.28
2023-02-22T01:24:10.038Z,3.34
2023-02-22T01:26:41.082Z,3.00
2023-02-22T01:29:17.362Z,2.82
2023-02-22T01:31:55.326Z,2.98
2023-02-22T01:34:26.901Z,3.06
2023-02-22T01:36:59.358Z,2.82
2023-02-22T01:39:28.466Z,2.91
2023-02-22T01:41:58.924Z,2.95
2023-02-22T01:44:32.480Z,2.94
2023-02-22T01:47:06.350Z,2.99
2023-02-22T01:49:52.503Z,2.85
2023-02-22T01:52:25.307Z,2.62
2023-02-22T01:55:02.582Z,2.67
2023-02-22T01:57:38.593Z,2.66
2023-02-22T02:00:29.163Z,2.79
2023-02-22T02:03:12.954Z,2.71
2023-02-22T02:05:56.077Z,2.88
2023-02-22T02:08:37.671Z,2.71
2023-02-22T02:11:11.436Z,2.69
2023-02-22T02:13:40.592Z,2.69
2023-02-22T02:16:14.288Z,2.82
2023-02-22T02:18:44.772Z,2.84
2023-02-22T02:22:08.536Z,2.63
2023-02-22T02:24:41.122Z,2.61
2023-02-22T02:27:51.483Z,2.69
2023-02-22T02:30:49.029Z,3.03
2023-02-22T02:33:59.154Z,3.17
2023-02-22T02:36:58.485Z,3.10
2023-02-22T02:39:53.206Z,3.10
2023-02-22T02:46:38.313Z,3.09
2023-02-22T02:49:55.226Z,2.86
2023-02-22T02:52:37.945Z,2.79
2023-02-22T02:55:22.530Z,3.00
2023-02-22T02:58:11.149Z,3.28
2023-02-22T03:04:22.444Z,2.74
2023-02-22T03:07:17.458Z,3.10
2023-02-22T03:10:29.290Z,3.25
2023-02-22T03:13:05.607Z,3.41
2023-02-22T03:15:47.975Z,3.06
2023-02-22T03:18:31.566Z,3.08
2023-02-22T03:21:16.339Z,3.30
2023-02-22T03:24:02.759Z,2.94
2023-02-22T03:27:04.437Z,2.93
2023-02-22T03:29:40.477Z,2.91
2023-02-22T03:32:19.503Z,3.10
2023-02-22T03:35:25.338Z,3.27
2023-02-22T03:38:26.644Z,3.08
2023-02-22T03:41:05.810Z,3.19
2023-02-22T03:43:52.135Z,2.95
2023-02-22T03:47:42.643Z,2.87
2023-02-22T03:50:30.803Z,3.14
2023-02-22T03:53:03.566Z,2.78
2023-02-22T03:55:36.046Z,2.87
2023-02-22T03:58:15.449Z,2.73
2023-02-22T04:01:46.241Z,3.04
2023-02-22T04:05:34.782Z,2.91
2023-02-22T04:08:33.756Z,2.96
2023-02-22T04:11:10.996Z,2.98
2023-02-22T04:13:42.505Z,2.82
2023-02-22T04:16:24.664Z,2.71
2023-02-22T04:22:14.720Z,2.82
2023-02-22T04:24:50.440Z,2.86
2023-02-22T04:27:22.378Z,2.91
2023-02-22T04:29:51.677Z,3.03
2023-02-22T04:32:32.926Z,3.11
2023-02-22T04:35:02.462Z,3.16
2023-02-22T04:37:38.095Z,3.19
2023-02-22T04:40:10.315Z,3.10
2023-02-22T04:43:04.300Z,3.21
2023-02-22T04:45:34.218Z,3.12
2023-02-22T04:48:06.035Z,3.29
2023-02-22T04:50:44.706Z,2.97
2023-02-22T04:53:14.855Z,2.96
2023-02-22T04:55:49.873Z,3.10
2023-02-22T04:58:25.704Z,3.06
2023-02-22T05:07:08.212Z,3.01
2023-02-22T05:09:52.811Z,3.22
2023-02-22T05:12:35.062Z,3.28
2023-02-22T05:15:11.608Z,2.99
2023-02-22T05:17:41.633Z,3.22
2023-02-22T05:20:48.328Z,3.27
2023-02-22T05:23:21.081Z,3.18
2023-02-22T05:25:50.357Z,3.14
2023-02-22T05:28:25.396Z,3.15
2023-02-22T05:30:54.509Z,2.94
2023-02-22T05:33:23.760Z,3.14
2023-02-22T05:36:01.005Z,2.97
2023-02-22T05:39:17.086Z,2.99
2023-02-22T05:49:57.887Z,3.00
2023-02-22T05:52:26.884Z,3.06
2023-02-22T05:54:57.101Z,3.03
2023-02-22T05:57:29.131Z,2.89
2023-02-22T06:00:36.955Z,2.93
2023-02-22T06:03:17.265Z,2.93
2023-02-22T06:05:48.984Z,2.92
2023-02-22T06:08:19.202Z,2.79
2023-02-22T06:10:48.458Z,2.55
2023-02-22T06:13:21.754Z,2.62
2023-02-22T06:15:54.562Z,2.72
2023-02-22T06:18:27.676Z,2.64
2023-02-22T06:21:38.697Z,2.55
2023-02-22T06:24:45.445Z,2.61
2023-02-22T06:27:38.490Z,2.38
2023-02-22T06:30:17.332Z,2.53
2023-02-22T06:32:53.492Z,2.42
2023-02-22T06:39:23.920Z,2.45
2023-02-22T06:41:53.479Z,2.47
2023-02-22T06:47:07.716Z,2.45
2023-02-22T06:49:37.123Z,2.46
2023-02-22T06:52:09.567Z,2.43
2023-02-22T06:54:51.467Z,2.46
2023-02-22T06:57:20.906Z,2.42
2023-02-22T06:59:50.155Z,2.42
2023-02-22T07:02:19.259Z,2.39
2023-02-22T07:04:48.433Z,2.34
2023-02-22T07:07:19.102Z,2.38
2023-02-22T07:09:49.036Z,2.36
2023-02-22T07:12:34.396Z,2.36
2023-02-22T07:15:12.428Z,2.36
2023-02-22T07:17:44.281Z,2.29
2023-02-22T07:20:18.932Z,2.26
2023-02-22T07:22:57.570Z,2.23
2023-02-22T07:25:27.871Z,2.22
2023-02-22T07:28:04.204Z,2.21
2023-02-22T07:30:44.913Z,2.12
2023-02-22T07:33:17.684Z,2.07
2023-02-22T07:35:57.156Z,2.14
2023-02-22T07:38:26.548Z,2.13
2023-02-22T07:41:00.826Z,2.12
2023-02-22T07:43:33.302Z,2.08
2023-02-22T07:46:06.651Z,2.03
2023-02-22T07:48:42.450Z,2.06
2023-02-22T07:51:16.935Z,2.06
2023-02-22T07:53:46.264Z,2.01
2023-02-22T07:56:22.483Z,1.95
2023-02-22T07:58:55.547Z,1.95
2023-02-22T08:01:45.652Z,1.97
2023-02-22T08:04:14.934Z,1.95
2023-02-22T08:06:47.886Z,1.95
2023-02-22T08:09:18.331Z,1.92
2023-02-22T08:11:48.272Z,1.90
2023-02-22T08:14:18.361Z,1.87
2023-02-22T08:16:50.415Z,1.75
2023-02-22T08:19:19.416Z,1.64
2023-02-22T08:21:50.914Z,1.56
2023-02-22T08:24:31.848Z,1.72
2023-02-22T08:30:56.482Z,1.77
2023-02-22T08:33:31.239Z,1.71
2023-02-22T08:36:06.075Z,1.79
2023-02-22T08:38:39.528Z,1.81
2023-02-22T08:41:09.441Z,1.87
2023-02-22T08:43:46.661Z,1.85
2023-02-22T08:46:19.345Z,1.76
2023-02-22T08:48:55.710Z,1.60
2023-02-22T08:51:38.921Z,1.15
2023-02-22T08:54:12.836Z,1.07
2023-02-22T08:56:45.183Z,1.05
2023-02-22T08:59:20.832Z,1.45
2023-02-22T09:02:01.449Z,1.53
2023-02-22T09:04:30.637Z,1.61
2023-02-22T09:06:59.881Z,1.40
2023-02-22T09:09:36.284Z,1.59
2023-02-22T09:12:08.321Z,1.65
2023-02-22T09:14:40.807Z,1.55
2023-02-22T09:17:12.893Z,1.48
2023-02-22T09:19:43.303Z,1.61
2023-02-22T09:22:14.844Z,1.45
2023-02-22T09:24:47.400Z,1.57
2023-02-22T09:27:20.909Z,1.53
2023-02-22T09:29:53.214Z,1.64
2023-02-22T09:32:28.869Z,1.58
2023-02-22T09:35:06.074Z,1.50
2023-02-22T09:37:38.171Z,1.23
2023-02-22T09:40:10.737Z,1.07
2023-02-22T09:42:54.335Z,0.93
2023-02-22T09:45:37.683Z,1.01
2023-02-22T09:48:21.153Z,1.14
2023-02-22T09:51:24.188Z,1.31
2023-02-22T09:53:59.119Z,1.29
2023-02-22T09:56:40.473Z,1.35
2023-02-22T09:59:16.771Z,1.30
2023-02-22T10:01:50.114Z,1.33
2023-02-22T10:04:58.816Z,1.40
2023-02-22T10:08:00.637Z,1.27
2023-02-22T10:10:36.708Z,1.11
2023-02-22T10:13:15.235Z,1.12
2023-02-22T10:16:05.418Z,1.05
2023-02-22T10:18:56.059Z,0.99
2023-02-22T10:21:42.978Z,0.88
2023-02-22T10:24:24.600Z,1.14
2023-02-22T10:26:55.361Z,1.10
2023-02-22T10:29:40.834Z,1.24
2023-02-22T10:32:18.846Z,1.46
2023-02-22T10:34:54.818Z,1.85
2023-02-22T10:37:30.621Z,1.81
2023-02-22T10:40:33.443Z,1.77
2023-02-22T10:43:14.787Z,1.70
2023-02-22T10:45:56.776Z,1.30
2023-02-22T10:48:31.568Z,1.26
2023-02-22T10:51:14.459Z,1.53
2023-02-22T10:53:44.068Z,1.57
2023-02-22T10:56:28.490Z,1.53
2023-02-22T10:59:04.977Z,1.49
2023-02-22T11:01:41.123Z,1.47
2023-02-22T11:04:46.218Z,1.47
2023-02-22T11:07:39.730Z,1.50
2023-02-22T11:10:10.588Z,1.53
2023-02-22T11:12:49.417Z,1.55
2023-02-22T11:15:23.661Z,1.58
2023-02-22T11:17:57.883Z,1.78
2023-02-22T11:20:48.139Z,1.43
2023-02-22T11:23:25.550Z,1.34
2023-02-22T11:26:18.695Z,1.61
2023-02-22T11:28:56.901Z,1.76
2023-02-22T11:31:30.093Z,1.78
2023-02-22T11:34:03.425Z,1.68
2023-02-22T11:36:45.884Z,1.65
2023-02-22T11:39:34.989Z,1.96
2023-02-22T11:42:32.112Z,1.74
2023-02-22T11:45:26.698Z,1.58
2023-02-22T11:48:00.182Z,1.75
2023-02-22T11:50:41.533Z,1.63
2023-02-22T11:53:12.663Z,1.58
2023-02-22T11:55:52.422Z,1.84
2023-02-22T11:58:44.874Z,1.58
2023-02-22T12:01:23.728Z,1.33
2023-02-22T12:04:11.603Z,1.27
2023-02-22T12:07:17.326Z,1.64
2023-02-22T12:10:10.221Z,1.51
2023-02-22T12:12:42.633Z,1.82
2023-02-22T12:15:29.635Z,2.05
2023-02-22T12:18:51.703Z,1.71
2023-02-22T12:21:35.511Z,1.69
2023-02-22T12:24:17.538Z,1.72
2023-02-22T12:26:59.144Z,1.61
2023-02-22T12:29:40.370Z,1.24
2023-02-22T12:32:17.128Z,2.03
2023-02-22T12:35:06.761Z,2.13
2023-02-22T12:38:13.168Z,1.79
2023-02-22T12:41:06.936Z,1.61
2023-02-22T12:43:59.444Z,1.75
2023-02-22T12:46:41.747Z,1.65
2023-02-22T12:49:35.696Z,1.60
2023-02-22T12:52:35.276Z,1.42
2023-02-22T12:55:12.351Z,1.80
2023-02-22T12:58:18.714Z,1.86
2023-02-22T13:01:21.638Z,1.75
2023-02-22T13:03:55.400Z,1.73
2023-02-22T13:06:26.348Z,1.76
2023-02-22T13:09:19.544Z,1.60
2023-02-22T13:12:05.105Z,1.39
2023-02-22T13:14:34.710Z,1.29
2023-02-22T13:17:15.736Z,1.61
2023-02-22T13:20:00.640Z,1.64
2023-02-22T13:22:53.705Z,2.09
2023-02-22T13:25:28.006Z,1.87
2023-02-22T13:28:00.853Z,1.94
2023-02-22T13:30:47.770Z,1.54
2023-02-22T13:33:31.411Z,1.58
2023-02-22T13:36:06.687Z,1.71
2023-02-22T13:39:14.678Z,1.59
2023-02-22T13:42:15.041Z,1.33
2023-02-22T13:45:14.383Z,1.09
2023-02-22T13:48:03.236Z,0.95
2023-02-22T13:50:41.723Z,0.82
2023-02-22T13:53:18.367Z,0.71
2023-02-22T13:55:58.452Z,0.60
2023-02-22T13:58:28.835Z,0.84
2023-02-22T14:01:04.188Z,0.56
2023-02-22T14:03:40.131Z,0.93
2023-02-22T14:06:47.719Z,1.09
2023-02-22T14:10:05.238Z,0.98
2023-02-22T14:12:56.428Z,0.68
2023-02-22T14:15:32.762Z,0.46
2023-02-22T14:18:11.062Z,0.30
2023-02-22T14:20:44.165Z,0.15
2023-02-22T14:23:33.407Z,0.25
2023-02-22T14:26:26.934Z,0.32
2023-02-22T14:29:19.876Z,0.08
2023-02-22T14:31:53.297Z,-0.20
2023-02-22T14:34:32.430Z,-0.05
2023-02-22T14:37:08.462Z,-0.25
2023-02-22T14:39:55.039Z,-0.21
2023-02-22T14:42:34.879Z,-0.27
2023-02-22T14:45:23.456Z,-0.32
2023-02-22T14:48:27.908Z,-0.35
2023-02-22T14:51:20.564Z,-0.39
2023-02-22T14:53:54.040Z,-0.48
2023-02-22T14:56:30.261Z,-0.57
2023-02-22T14:59:26.670Z,-0.66
2023-02-22T15:02:14.104Z,-0.64
2023-02-22T15:04:54.240Z,-0.60
2023-02-22T15:07:33.913Z,-0.65
2023-02-22T15:10:24.817Z,-0.68
2023-02-22T15:13:16.256Z,-0.50
2023-02-22T15:16:11.638Z,-0.64
2023-02-22T15:19:15.007Z,-0.71
2023-02-22T15:22:11.127Z,-0.74
2023-02-22T15:24:45.895Z,-0.74
2023-02-22T15:27:21.670Z,-0.74
2023-02-22T15:30:08.824Z,-0.65
2023-02-22T15:33:03.821Z,-0.50
2023-02-22T15:35:59.341Z,-0.29
2023-02-22T15:39:11.904Z,-0.27
2023-02-22T15:42:11.765Z,0.07
2023-02-22T15:45:12.565Z,0.01
2023-02-22T15:48:00.772Z,0.23
2023-02-22T15:50:43.389Z,0.30
2023-02-22T15:56:23.556Z,0.31
2023-02-22T15:59:39.347Z,0.36
2023-02-22T16:02:33.761Z,0.38
2023-02-22T16:05:23.723Z,0.27
2023-02-22T16:08:20.628Z,0.36
2023-02-22T16:11:49.592Z,0.46
2023-02-22T16:15:07.774Z,0.19
2023-02-22T16:18:03.084Z,0.13
2023-02-22T16:20:38.730Z,0.24
2023-02-22T16:23:30.972Z,0.14
2023-02-22T16:26:22.440Z,-0.23
2023-02-22T16:29:26.708Z,-0.15
2023-02-22T16:31:55.881Z,0.07
2023-02-22T16:34:26.287Z,0.02
2023-02-22T16:36:56.401Z,0.10
2023-02-22T16:39:36.834Z,0.18
2023-02-22T16:42:10.845Z,-0.23
2023-02-22T16:44:39.755Z,0.09
2023-02-22T16:47:13.187Z,0.32
2023-02-22T16:49:42.331Z,-0.26
2023-02-22T16:52:11.541Z,-0.18
2023-02-22T16:54:46.221Z,-0.35
2023-02-22T16:57:23.804Z,-0.46
2023-02-22T16:59:53.731Z,-0.43
2023-02-22T17:02:23.094Z,-0.54
2023-02-22T17:04:52.956Z,-0.45
2023-02-22T17:07:30.753Z,-0.45
2023-02-22T17:10:02.681Z,-0.51
2023-02-22T17:12:33.591Z,-0.39
2023-02-22T17:18:17.410Z,-0.54
2023-02-22T17:20:46.645Z,-0.63
2023-02-22T17:23:15.730Z,-0.68
2023-02-22T17:26:00.323Z,-0.64
2023-02-22T17:28:29.901Z,-0.63
2023-02-22T17:31:03.867Z,-0.63
2023-02-22T17:33:37.468Z,-0.53
2023-02-22T17:36:07.058Z,-0.39
2023-02-22T17:38:37.288Z,-0.53
2023-02-22T17:41:08.564Z,-0.38
2023-02-22T17:43:37.545Z,-0.42
2023-02-22T17:46:10.009Z,-0.44
2023-02-22T17:48:40.470Z,-0.42
2023-02-22T17:51:11.844Z,-0.47
2023-02-22T17:53:41.284Z,-0.32
2023-02-22T17:56:14.202Z,-0.38
2023-02-22T17:58:43.499Z,-0.12
2023-02-22T18:01:26.005Z,-0.20
2023-02-22T18:03:56.866Z,-0.17
2023-02-22T18:06:29.254Z,-0.07
2023-02-22T18:08:59.722Z,-0.21
2023-02-22T18:11:33.239Z,-0.13
2023-02-22T18:14:02.289Z,0.01
2023-02-22T18:16:31.332Z,0.00
2023-02-22T18:19:02.543Z,-0.02
2023-02-22T18:21:31.591Z,-0.13
2023-02-22T18:24:00.613Z,0.01
2023-02-22T18:26:29.870Z,-0.07
2023-02-22T18:29:00.653Z,-0.01
2023-02-22T18:31:29.971Z,-0.05
2023-02-22T18:33:59.121Z,-0.18
2023-02-22T18:36:28.058Z,-0.12
2023-02-22T18:38:57.359Z,0.07
2023-02-22T18:41:26.707Z,-0.09
2023-02-22T18:43:58.737Z,0.12
2023-02-22T18:46:30.982Z,-0.05
2023-02-22T18:49:00.291Z,0.17
2023-02-22T18:51:29.805Z,0.16
2023-02-22T18:54:03.037Z,0.20
2023-02-22T18:56:32.020Z,0.05
2023-02-22T18:59:03.110Z,0.07
2023-02-22T19:01:39.323Z,0.12
2023-02-22T19:04:13.435Z,0.16
2023-02-22T19:06:43.907Z,0.26
2023-02-22T19:09:13.032Z,0.31
2023-02-22T19:11:45.530Z,0.18
2023-02-22T19:14:14.913Z,0.24
2023-02-22T19:16:47.194Z,0.14
2023-02-22T19:19:21.534Z,0.14
2023-02-22T19:21:51.667Z,0.13
2023-02-22T19:24:23.810Z,0.17
2023-02-22T19:26:56.253Z,0.12
2023-02-22T19:29:25.311Z,0.14
2023-02-22T19:31:54.467Z,0.02
2023-02-22T19:34:25.587Z,0.04
2023-02-22T19:36:54.703Z,-0.04
2023-02-22T19:39:24.813Z,0.12
2023-02-22T19:41:57.910Z,0.44
2023-02-22T19:44:28.599Z,0.61
2023-02-22T19:46:57.515Z,0.60
2023-02-22T19:49:28.566Z,0.68
2023-02-22T19:51:58.908Z,1.07
2023-02-22T19:54:28.310Z,1.40
2023-02-22T19:56:58.851Z,1.47
2023-02-22T19:59:27.827Z,1.96
2023-02-22T20:01:57.646Z,1.25
2023-02-22T20:04:31.235Z,1.01
2023-02-22T20:07:00.230Z,0.84
2023-02-22T20:09:43.997Z,0.66
2023-02-22T20:12:13.139Z,0.66
2023-02-22T20:14:42.637Z,0.50
2023-02-22T20:17:14.948Z,1.04
2023-02-22T20:19:43.995Z,1.15
2023-02-22T20:22:16.263Z,1.25
2023-02-22T20:24:45.265Z,1.00
2023-02-22T20:27:14.478Z,1.69
2023-02-22T20:29:43.672Z,2.01
2023-02-22T20:32:15.697Z,1.57
2023-02-22T20:34:48.744Z,2.17
2023-02-22T20:37:18.465Z,1.78
2023-02-22T20:39:51.102Z,1.97
2023-02-22T20:42:20.346Z,2.44
2023-02-22T20:44:51.400Z,2.12
2023-02-22T20:47:20.474Z,2.44
2023-02-22T20:49:49.347Z,2.06
2023-02-22T20:52:18.590Z,2.13
2023-02-22T20:54:48.490Z,1.59
2023-02-22T20:57:17.465Z,2.21
2023-02-22T20:59:47.072Z,2.79
2023-02-22T21:02:16.086Z,2.75
2023-02-22T21:04:44.997Z,2.01
2023-02-22T21:07:14.129Z,1.90
2023-02-22T21:09:45.688Z,1.92
2023-02-22T21:12:14.982Z,1.72
2023-02-22T21:14:45.076Z,1.68
2023-02-22T21:17:14.092Z,1.53
2023-02-22T21:19:51.801Z,1.53
2023-02-22T21:22:20.989Z,1.26
2023-02-22T21:24:51.677Z,1.19
2023-02-22T21:27:21.810Z,1.08
2023-02-22T21:29:50.892Z,1.36
2023-02-22T21:32:19.841Z,1.30
2023-02-22T21:34:48.888Z,1.12
2023-02-22T21:37:19.018Z,1.42
2023-02-22T21:39:49.862Z,1.24
2023-02-22T21:42:18.821Z,1.68
2023-02-22T21:44:48.741Z,2.23
2023-02-22T21:47:17.653Z,2.42
2023-02-22T21:49:46.603Z,2.34
2023-02-22T21:52:16.920Z,2.45
2023-02-22T21:54:45.889Z,2.20
2023-02-22T21:57:15.713Z,1.96
2023-02-22T21:59:44.684Z,2.83
2023-02-22T22:02:13.565Z,2.78
2023-02-22T22:04:42.507Z,2.91
2023-02-22T22:07:11.364Z,2.33
2023-02-22T22:09:42.158Z,3.42
2023-02-22T22:12:14.136Z,3.35
2023-02-22T22:14:43.753Z,3.25
2023-02-22T22:17:15.277Z,2.85
2023-02-22T22:19:45.575Z,3.30
2023-02-22T22:22:14.507Z,3.21
2023-02-22T22:24:46.548Z,3.03
2023-02-22T22:27:15.848Z,2.83
2023-02-22T22:29:44.836Z,2.18
2023-02-22T22:32:14.477Z,2.73
2023-02-22T22:34:44.060Z,2.12
2023-02-22T22:37:14.041Z,1.70
2023-02-22T22:39:43.361Z,1.84
2023-02-22T22:42:12.748Z,1.96
2023-02-22T22:44:44.690Z,1.79
2023-02-22T22:47:13.593Z,1.98
2023-02-22T22:49:43.290Z,2.36
2023-02-22T22:52:14.697Z,2.12
2023-02-22T22:54:44.773Z,1.92
2023-02-22T22:57:13.751Z,2.03
2023-02-22T22:59:42.698Z,2.20
2023-02-22T23:02:12.206Z,2.33
2023-02-22T23:04:41.147Z,2.81
2023-02-22T23:07:10.416Z,2.61
2023-02-22T23:09:40.268Z,2.84
2023-02-22T23:12:18.458Z,2.14
2023-02-22T23:14:52.122Z,2.14
2023-02-22T23:17:41.907Z,1.95
2023-02-22T23:20:14.653Z,2.33
2023-02-22T23:22:47.822Z,2.26
2023-02-22T23:25:16.852Z,2.22
2023-02-22T23:27:46.143Z,1.74
2023-02-22T23:30:15.751Z,1.56
2023-02-22T23:32:48.042Z,1.41
2023-02-22T23:35:19.907Z,1.51
2023-02-22T23:37:58.646Z,1.44
2023-02-22T23:40:28.393Z,1.26
2023-02-22T23:42:57.523Z,1.41
2023-02-22T23:45:28.186Z,1.33
2023-02-22T23:48:02.233Z,1.43
2023-02-22T23:50:32.421Z,1.42
2023-02-22T23:53:04.311Z,1.42
2023-02-22T23:55:39.826Z,1.38
2023-02-22T23:58:08.760Z,1.34
