createdAt,value
2018-06-25T00:02:27.487Z,14.30
2018-06-25T00:06:30.913Z,14.30
2018-06-25T00:10:34.348Z,14.30
2018-06-25T00:14:37.772Z,14.30
2018-06-25T00:18:41.235Z,14.30
2018-06-25T00:22:44.702Z,14.30
2018-06-25T00:26:48.123Z,14.30
2018-06-25T00:30:51.559Z,14.30
2018-06-25T00:34:54.944Z,14.30
2018-06-25T00:38:58.372Z,14.30
2018-06-25T00:43:01.885Z,14.30
2018-06-25T00:47:05.734Z,14.30
2018-06-25T00:51:09.262Z,14.30
2018-06-25T00:55:12.722Z,14.20
2018-06-25T00:59:28.219Z,14.20
2018-06-25T01:03:31.606Z,14.30
2018-06-25T01:07:35.011Z,14.20
2018-06-25T01:11:38.436Z,14.20
2018-06-25T01:15:41.787Z,14.20
2018-06-25T01:19:45.224Z,14.20
2018-06-25T01:23:48.652Z,14.20
2018-06-25T01:27:52.124Z,14.20
2018-06-25T01:31:55.526Z,14.30
2018-06-25T01:35:58.904Z,14.30
2018-06-25T01:40:02.300Z,14.20
2018-06-25T01:44:05.727Z,14.20
2018-06-25T01:48:09.107Z,14.20
2018-06-25T01:52:12.514Z,14.20
2018-06-25T01:56:15.917Z,14.30
2018-06-25T02:00:19.350Z,14.20
2018-06-25T02:04:22.742Z,14.30
2018-06-25T02:08:26.159Z,14.30
2018-06-25T02:12:29.540Z,14.30
2018-06-25T02:16:32.923Z,14.30
2018-06-25T02:20:36.341Z,14.30
2018-06-25T02:24:39.703Z,14.30
2018-06-25T02:28:43.085Z,14.20
2018-06-25T02:32:47.276Z,14.30
2018-06-25T02:36:50.639Z,14.30
2018-06-25T02:40:54.016Z,14.30
2018-06-25T02:44:57.525Z,14.20
2018-06-25T02:49:00.908Z,14.30
2018-06-25T02:53:04.261Z,14.30
2018-06-25T02:57:07.673Z,14.30
2018-06-25T03:01:11.055Z,14.30
2018-06-25T03:05:14.435Z,14.30
2018-06-25T03:09:17.818Z,14.30
2018-06-25T03:13:21.196Z,14.30
2018-06-25T03:17:24.562Z,14.30
2018-06-25T03:21:28.202Z,14.30
2018-06-25T03:25:31.621Z,14.30
2018-06-25T03:29:34.979Z,14.30
2018-06-25T03:33:38.354Z,14.30
2018-06-25T03:37:41.687Z,14.30
2018-06-25T03:41:45.117Z,14.30
2018-06-25T03:45:48.496Z,14.30
2018-06-25T03:49:51.860Z,14.40
2018-06-25T03:53:55.252Z,14.40
2018-06-25T03:57:58.616Z,14.40
2018-06-25T04:02:01.990Z,14.40
2018-06-25T04:06:12.244Z,14.50
2018-06-25T04:10:15.615Z,14.50
2018-06-25T04:14:18.986Z,14.50
2018-06-25T04:18:22.384Z,14.50
2018-06-25T04:22:25.773Z,14.50
2018-06-25T04:26:29.252Z,14.50
2018-06-25T04:30:32.639Z,14.60
2018-06-25T04:34:35.993Z,14.60
2018-06-25T04:38:39.371Z,14.60
2018-06-25T04:42:42.752Z,14.70
2018-06-25T04:46:46.080Z,14.70
2018-06-25T04:50:49.430Z,14.70
2018-06-25T04:54:52.784Z,14.70
2018-06-25T04:58:56.138Z,14.70
2018-06-25T05:02:59.508Z,14.70
2018-06-25T05:07:02.842Z,14.80
2018-06-25T05:11:06.219Z,14.80
2018-06-25T05:15:09.608Z,14.80
2018-06-25T05:19:12.987Z,14.80
2018-06-25T05:23:16.308Z,14.90
2018-06-25T05:27:19.635Z,14.90
2018-06-25T05:31:23.086Z,14.90
2018-06-25T05:35:26.444Z,15.00
2018-06-25T05:39:29.786Z,15.00
2018-06-25T05:43:33.094Z,15.10
2018-06-25T05:47:36.422Z,15.10
2018-06-25T05:51:39.787Z,15.20
2018-06-25T05:55:43.146Z,15.20
2018-06-25T06:03:49.542Z,15.30
2018-06-25T06:07:52.951Z,15.40
2018-06-25T06:11:56.439Z,15.40
2018-06-25T06:16:07.106Z,15.40
2018-06-25T06:20:10.489Z,15.50
2018-06-25T06:24:13.798Z,15.50
2018-06-25T06:28:17.127Z,15.50
2018-06-25T06:32:20.460Z,15.60
2018-06-25T06:36:23.803Z,15.60
2018-06-25T06:40:27.767Z,15.60
2018-06-25T06:44:31.070Z,15.70
2018-06-25T06:48:35.023Z,15.70
2018-06-25T06:52:38.355Z,15.70
2018-06-25T06:56:41.786Z,15.70
2018-06-25T07:00:45.106Z,15.80
2018-06-25T07:04:48.473Z,15.80
2018-06-25T07:08:51.775Z,15.80
2018-06-25T07:12:55.113Z,15.90
2018-06-25T07:16:58.463Z,15.90
2018-06-25T07:21:01.840Z,15.90
2018-06-25T07:25:05.196Z,15.90
2018-06-25T07:29:08.606Z,16.00
2018-06-25T07:33:11.879Z,16.00
2018-06-25T07:37:15.207Z,16.10
2018-06-25T07:41:18.590Z,16.10
2018-06-25T07:45:21.913Z,16.20
2018-06-25T07:49:25.348Z,16.20
2018-06-25T07:53:28.805Z,16.30
2018-06-25T07:57:32.089Z,16.30
2018-06-25T08:01:35.447Z,16.30
2018-06-25T08:05:38.806Z,16.30
2018-06-25T08:09:42.126Z,16.30
2018-06-25T08:13:45.447Z,16.30
2018-06-25T08:17:48.863Z,16.30
2018-06-25T08:21:52.235Z,16.30
2018-06-25T08:25:56.096Z,16.40
2018-06-25T08:29:59.491Z,16.40
2018-06-25T08:34:02.789Z,16.40
2018-06-25T08:42:09.562Z,16.50
2018-06-25T08:46:12.903Z,16.60
2018-06-25T08:50:16.396Z,16.60
2018-06-25T08:54:19.759Z,16.70
2018-06-25T08:58:23.081Z,16.80
2018-06-25T09:02:26.444Z,16.90
2018-06-25T09:06:29.759Z,17.00
2018-06-25T09:10:33.126Z,17.10
2018-06-25T09:14:36.499Z,17.20
2018-06-25T09:18:40.843Z,17.30
2018-06-25T09:22:44.223Z,17.40
2018-06-25T09:26:47.565Z,17.50
2018-06-25T09:30:50.890Z,17.60
2018-06-25T09:34:54.342Z,17.80
2018-06-25T09:38:57.713Z,17.90
2018-06-25T09:43:01.079Z,18.00
2018-06-25T09:47:04.498Z,18.10
2018-06-25T09:51:07.782Z,18.20
2018-06-25T09:55:11.127Z,18.30
2018-06-25T09:59:14.838Z,18.40
2018-06-25T10:03:18.182Z,18.50
2018-06-25T10:07:21.504Z,18.60
2018-06-25T10:11:24.867Z,18.70
2018-06-25T10:15:28.187Z,18.80
2018-06-25T10:19:31.566Z,18.90
2018-06-25T10:23:34.930Z,19.10
2018-06-25T10:27:38.318Z,19.10
2018-06-25T10:31:41.827Z,19.30
2018-06-25T10:35:45.379Z,19.30
2018-06-25T10:39:48.729Z,19.40
2018-06-25T10:43:52.132Z,19.40
2018-06-25T10:47:55.503Z,19.50
2018-06-25T10:51:58.854Z,19.50
2018-06-25T10:56:02.250Z,19.60
2018-06-25T11:00:06.619Z,19.70
2018-06-25T11:04:09.753Z,19.70
2018-06-25T11:08:13.137Z,19.80
2018-06-25T11:12:16.499Z,19.70
2018-06-25T11:16:19.866Z,19.80
2018-06-25T11:20:23.291Z,19.80
2018-06-25T11:24:26.956Z,19.80
2018-06-25T11:28:30.378Z,19.80
2018-06-25T11:32:33.794Z,19.70
2018-06-25T11:36:37.155Z,19.60
2018-06-25T11:44:44.303Z,19.60
2018-06-25T11:48:47.680Z,19.80
2018-06-25T11:52:51.038Z,19.80
2018-06-25T11:56:54.674Z,19.90
2018-06-25T12:00:58.102Z,20.00
2018-06-25T12:05:01.459Z,20.10
2018-06-25T12:09:07.163Z,20.20
2018-06-25T12:13:10.511Z,20.30
2018-06-25T12:17:13.893Z,20.40
2018-06-25T12:21:17.303Z,20.40
2018-06-25T12:25:21.170Z,20.40
2018-06-25T12:29:24.535Z,20.40
2018-06-25T12:33:27.870Z,20.30
2018-06-25T12:37:31.256Z,20.40
2018-06-25T12:41:34.639Z,20.40
2018-06-25T12:45:38.006Z,20.30
2018-06-25T12:49:41.417Z,20.20
2018-06-25T12:53:44.886Z,20.20
2018-06-25T12:57:48.234Z,20.20
2018-06-25T13:01:51.643Z,20.30
2018-06-25T13:05:54.992Z,20.40
2018-06-25T13:09:58.350Z,20.40
2018-06-25T13:14:01.673Z,20.50
2018-06-25T13:18:05.105Z,20.60
2018-06-25T13:22:08.534Z,20.70
2018-06-25T13:26:11.920Z,20.80
2018-06-25T13:30:15.306Z,20.90
2018-06-25T13:34:18.652Z,20.90
2018-06-25T13:38:22.017Z,21.00
2018-06-25T13:42:25.392Z,21.10
2018-06-25T13:46:28.799Z,21.20
2018-06-25T13:50:32.187Z,21.30
2018-06-25T13:54:35.565Z,21.30
2018-06-25T13:58:41.238Z,21.40
2018-06-25T14:02:44.568Z,21.50
2018-06-25T14:06:47.899Z,21.50
2018-06-25T14:10:51.246Z,21.60
2018-06-25T14:14:54.631Z,21.60
2018-06-25T14:18:57.967Z,21.60
2018-06-25T14:23:01.331Z,21.70
2018-06-25T14:27:09.696Z,21.70
2018-06-25T14:31:18.451Z,21.70
2018-06-25T14:35:28.139Z,21.70
2018-06-25T14:39:31.466Z,21.70
2018-06-25T14:43:35.471Z,21.70
2018-06-25T14:47:38.815Z,21.70
2018-06-25T14:51:42.268Z,21.60
2018-06-25T14:55:45.602Z,21.60
2018-06-25T14:59:49.046Z,21.50
2018-06-25T15:03:52.385Z,21.50
2018-06-25T15:07:55.719Z,21.50
2018-06-25T15:11:59.161Z,21.50
2018-06-25T15:16:02.475Z,21.40
2018-06-25T15:20:05.860Z,21.40
2018-06-25T15:24:09.206Z,21.40
2018-06-25T15:28:12.532Z,21.40
2018-06-25T15:32:15.905Z,21.40
2018-06-25T15:36:19.239Z,21.50
2018-06-25T15:40:22.597Z,21.50
2018-06-25T15:44:26.015Z,21.50
2018-06-25T15:48:29.338Z,21.50
2018-06-25T15:52:32.700Z,21.60
2018-06-25T15:56:36.111Z,21.60
2018-06-25T16:00:39.411Z,21.70
2018-06-25T16:04:42.808Z,21.70
2018-06-25T16:08:46.163Z,21.70
2018-06-25T16:12:49.538Z,21.80
2018-06-25T16:16:52.891Z,21.80
2018-06-25T16:20:56.251Z,21.90
2018-06-25T16:24:59.627Z,21.90
2018-06-25T16:29:02.991Z,22.10
2018-06-25T16:33:06.381Z,22.30
2018-06-25T16:37:09.754Z,22.40
2018-06-25T16:41:13.066Z,22.60
2018-06-25T16:45:16.398Z,22.70
2018-06-25T16:49:19.736Z,22.60
2018-06-25T16:53:23.095Z,22.60
2018-06-25T16:57:26.470Z,22.50
2018-06-25T17:01:29.835Z,22.40
2018-06-25T17:05:33.158Z,22.30
2018-06-25T17:09:36.510Z,22.20
2018-06-25T17:13:39.866Z,22.20
2018-06-25T17:17:43.193Z,22.20
2018-06-25T17:21:46.629Z,22.10
2018-06-25T17:25:50.075Z,22.00
2018-06-25T17:29:53.430Z,21.90
2018-06-25T17:33:56.852Z,21.80
2018-06-25T17:38:00.182Z,21.70
2018-06-25T17:42:03.539Z,21.60
2018-06-25T17:46:07.031Z,21.60
2018-06-25T17:50:10.375Z,21.50
2018-06-25T17:54:13.795Z,21.50
2018-06-25T17:58:17.174Z,21.40
2018-06-25T18:02:20.602Z,21.30
2018-06-25T18:06:23.952Z,21.20
2018-06-25T18:10:27.275Z,21.10
2018-06-25T18:14:30.606Z,21.00
2018-06-25T18:18:33.978Z,20.90
2018-06-25T18:22:37.410Z,20.80
2018-06-25T18:26:40.953Z,20.70
2018-06-25T18:30:45.462Z,20.60
2018-06-25T18:34:49.059Z,20.50
2018-06-25T18:38:52.404Z,20.40
2018-06-25T18:42:55.792Z,20.30
2018-06-25T18:46:59.269Z,20.20
2018-06-25T18:51:02.633Z,20.10
2018-06-25T18:55:06.312Z,19.90
2018-06-25T18:59:09.635Z,19.80
2018-06-25T19:03:12.995Z,19.70
2018-06-25T19:07:16.435Z,19.60
2018-06-25T19:15:22.903Z,19.40
2018-06-25T19:19:26.259Z,19.20
2018-06-25T19:23:29.636Z,19.10
2018-06-25T19:27:33.470Z,19.00
2018-06-25T19:31:36.875Z,18.90
2018-06-25T19:36:01.789Z,18.80
2018-06-25T19:40:05.507Z,18.60
2018-06-25T19:44:09.527Z,18.50
2018-06-25T19:48:12.830Z,18.40
2018-06-25T19:52:16.196Z,18.30
2018-06-25T19:56:19.570Z,18.10
2018-06-25T20:00:22.945Z,18.00
2018-06-25T20:04:26.314Z,17.90
2018-06-25T20:08:29.801Z,17.80
2018-06-25T20:12:33.265Z,17.70
2018-06-25T20:16:36.781Z,17.60
2018-06-25T20:20:40.495Z,17.50
2018-06-25T20:24:43.887Z,17.40
2018-06-25T20:28:47.258Z,17.30
2018-06-25T20:32:50.709Z,17.20
2018-06-25T20:36:54.478Z,17.10
2018-06-25T20:40:59.335Z,17.00
2018-06-25T20:45:02.788Z,16.90
2018-06-25T20:49:06.243Z,16.80
2018-06-25T20:53:09.688Z,16.80
2018-06-25T20:57:13.055Z,16.80
2018-06-25T21:01:16.512Z,16.70
2018-06-25T21:05:19.959Z,16.70
2018-06-25T21:13:26.491Z,16.70
2018-06-25T21:17:30.920Z,16.60
2018-06-25T21:21:34.317Z,16.60
2018-06-25T21:25:37.729Z,16.70
2018-06-25T21:29:41.187Z,16.60
2018-06-25T21:33:44.600Z,16.60
2018-06-25T21:37:48.040Z,16.60
2018-06-25T21:41:51.518Z,16.60
2018-06-25T21:45:55.041Z,16.60
2018-06-25T21:49:58.495Z,16.60
2018-06-25T21:54:01.957Z,16.50
2018-06-25T21:58:05.439Z,16.50
2018-06-25T22:02:08.924Z,16.50
2018-06-25T22:06:13.501Z,16.50
2018-06-25T22:10:17.058Z,16.40
2018-06-25T22:14:20.529Z,16.40
2018-06-25T22:18:23.943Z,16.40
2018-06-25T22:22:27.419Z,16.40
2018-06-25T22:26:46.003Z,16.40
2018-06-25T22:30:51.016Z,16.30
2018-06-25T22:34:54.463Z,16.30
2018-06-25T22:38:57.863Z,16.30
2018-06-25T22:43:01.332Z,16.30
2018-06-25T22:47:04.775Z,16.20
2018-06-25T22:51:08.256Z,16.20
2018-06-25T22:55:11.711Z,16.20
2018-06-25T22:59:15.190Z,16.10
2018-06-25T23:03:18.613Z,16.10
2018-06-25T23:07:22.081Z,16.10
2018-06-25T23:11:25.512Z,16.00
2018-06-25T23:15:28.960Z,16.00
2018-06-25T23:19:32.386Z,16.00
2018-06-25T23:23:35.792Z,15.90
2018-06-25T23:27:39.192Z,15.90
2018-06-25T23:31:42.584Z,15.90
2018-06-25T23:35:45.998Z,15.80
2018-06-25T23:39:49.384Z,15.80
2018-06-25T23:43:52.816Z,15.80
2018-06-25T23:47:56.247Z,15.80
2018-06-25T23:51:59.756Z,15.80
2018-06-25T23:56:03.187Z,15.70
