createdAt,value
2022-08-29T00:02:58.192Z,99274.40
2022-08-29T00:13:05.270Z,99277.20
2022-08-29T00:23:11.535Z,99276.36
2022-08-29T00:33:17.382Z,99273.44
2022-08-29T00:43:26.274Z,99275.12
2022-08-29T00:53:38.207Z,99277.44
2022-08-29T01:03:44.271Z,99279.45
2022-08-29T01:13:52.255Z,99283.80
2022-08-29T01:24:05.601Z,99286.17
2022-08-29T01:34:12.812Z,99294.89
2022-08-29T01:44:20.552Z,99309.70
2022-08-29T01:54:26.188Z,99319.81
2022-08-29T02:04:32.402Z,99323.39
2022-08-29T02:14:38.814Z,99333.73
2022-08-29T02:24:45.396Z,99337.68
2022-08-29T02:34:51.176Z,99339.25
2022-08-29T02:44:56.824Z,99349.22
2022-08-29T02:55:02.786Z,99352.48
2022-08-29T03:05:10.208Z,99359.29
2022-08-29T03:15:16.514Z,99360.65
2022-08-29T03:25:23.016Z,99367.98
2022-08-29T03:35:28.926Z,99383.33
2022-08-29T03:45:35.060Z,99391.02
2022-08-29T03:55:41.140Z,99408.95
2022-08-29T04:05:46.926Z,99427.04
2022-08-29T04:15:57.050Z,99438.42
2022-08-29T04:26:27.159Z,99444.39
2022-08-29T04:36:29.365Z,99455.45
2022-08-29T04:46:35.668Z,99461.81
2022-08-29T04:56:44.335Z,99467.45
2022-08-29T05:06:53.470Z,99479.02
2022-08-29T05:16:59.209Z,99494.69
2022-08-29T05:27:10.926Z,99497.16
2022-08-29T05:37:19.390Z,99501.39
2022-08-29T05:47:25.550Z,99505.30
2022-08-29T05:57:31.254Z,99511.43
2022-08-29T06:07:37.113Z,99511.07
2022-08-29T06:17:42.980Z,99514.60
2022-08-29T06:27:48.804Z,99535.30
2022-08-29T06:37:54.579Z,99544.58
2022-08-29T06:48:00.276Z,99558.61
2022-08-29T06:58:06.301Z,99563.84
2022-08-29T07:08:12.011Z,99578.58
2022-08-29T07:18:17.756Z,99581.96
2022-08-29T07:28:23.406Z,99577.26
2022-08-29T07:38:30.956Z,99578.90
2022-08-29T07:48:36.810Z,99591.36
2022-08-29T07:58:43.588Z,99599.92
2022-08-29T08:08:49.792Z,99608.67
2022-08-29T08:18:56.519Z,99618.08
2022-08-29T08:29:02.216Z,99623.16
2022-08-29T08:39:08.137Z,99619.81
2022-08-29T08:49:20.194Z,99618.23
2022-08-29T08:59:34.747Z,99619.20
2022-08-29T09:09:56.984Z,99620.59
2022-08-29T09:20:04.025Z,99625.50
2022-08-29T09:30:10.945Z,99633.77
2022-08-29T09:40:19.344Z,99636.30
2022-08-29T09:50:28.554Z,99637.74
2022-08-29T10:00:38.087Z,99631.77
2022-08-29T10:10:54.684Z,99633.29
2022-08-29T10:21:20.429Z,99633.36
2022-08-29T10:31:34.429Z,99633.19
2022-08-29T10:41:51.043Z,99635.86
2022-08-29T10:52:11.551Z,99631.65
2022-08-29T11:02:28.239Z,99625.74
2022-08-29T11:12:45.391Z,99629.09
2022-08-29T11:22:55.621Z,99636.69
2022-08-29T11:33:15.073Z,99646.77
2022-08-29T11:43:26.032Z,99652.45
2022-08-29T11:53:37.634Z,99649.19
2022-08-29T12:03:47.817Z,99649.30
2022-08-29T12:14:06.282Z,99647.48
2022-08-29T12:24:31.575Z,99647.40
2022-08-29T12:34:50.928Z,99645.35
2022-08-29T12:45:05.215Z,99636.23
2022-08-29T12:55:28.770Z,99631.02
2022-08-29T13:05:38.339Z,99629.73
2022-08-29T13:15:45.092Z,99627.65
2022-08-29T13:25:54.496Z,99630.44
2022-08-29T13:36:00.183Z,99625.83
2022-08-29T13:46:15.479Z,99623.61
2022-08-29T13:56:32.274Z,99614.68
2022-08-29T14:06:38.552Z,99612.40
2022-08-29T14:16:44.338Z,99610.95
2022-08-29T14:26:54.090Z,99608.50
2022-08-29T14:37:07.698Z,99614.02
2022-08-29T14:47:13.711Z,99612.50
2022-08-29T14:57:19.668Z,99607.77
2022-08-29T15:07:25.570Z,99613.41
2022-08-29T15:17:31.322Z,99609.98
2022-08-29T15:27:37.280Z,99609.79
2022-08-29T15:37:43.815Z,99605.73
2022-08-29T15:47:49.627Z,99601.52
2022-08-29T15:57:55.417Z,99602.00
2022-08-29T16:08:01.405Z,99602.48
2022-08-29T16:18:07.948Z,99603.77
2022-08-29T16:28:13.637Z,99600.48
2022-08-29T16:38:19.664Z,99607.41
2022-08-29T16:48:25.707Z,99613.60
2022-08-29T16:58:50.962Z,99612.42
2022-08-29T17:08:55.982Z,99608.22
2022-08-29T17:19:02.132Z,99614.89
2022-08-29T17:29:09.575Z,99617.81
2022-08-29T17:39:15.744Z,99621.05
2022-08-29T17:49:21.834Z,99626.92
2022-08-29T17:59:33.800Z,99633.71
2022-08-29T18:09:39.695Z,99637.85
2022-08-29T18:19:45.606Z,99650.00
2022-08-29T18:29:51.776Z,99663.75
2022-08-29T18:39:57.640Z,99669.59
2022-08-29T18:50:25.147Z,99677.75
2022-08-29T19:00:31.362Z,99686.52
2022-08-29T19:10:37.591Z,99690.15
2022-08-29T19:21:01.609Z,99696.55
2022-08-29T19:31:08.129Z,99704.14
2022-08-29T19:41:15.536Z,99706.23
2022-08-29T19:51:24.451Z,99707.89
2022-08-29T20:01:31.569Z,99715.44
2022-08-29T20:11:43.765Z,99721.72
2022-08-29T20:21:50.671Z,99723.56
2022-08-29T20:31:56.524Z,99727.58
2022-08-29T20:42:02.921Z,99744.80
2022-08-29T20:52:09.008Z,99751.86
2022-08-29T21:02:16.540Z,99747.08
2022-08-29T21:12:27.452Z,99743.09
2022-08-29T21:22:33.779Z,99746.19
2022-08-29T21:32:39.756Z,99748.27
2022-08-29T21:42:45.707Z,99755.96
2022-08-29T21:52:51.683Z,99759.48
2022-08-29T22:02:57.527Z,99759.08
2022-08-29T22:13:06.298Z,99758.42
2022-08-29T22:23:12.859Z,99762.21
2022-08-29T22:33:21.124Z,99766.67
2022-08-29T22:43:28.574Z,99759.77
2022-08-29T22:53:34.960Z,99763.59
2022-08-29T23:03:40.899Z,99761.26
2022-08-29T23:13:47.682Z,99767.37
2022-08-29T23:23:56.060Z,99764.66
2022-08-29T23:34:01.739Z,99758.70
2022-08-29T23:44:08.039Z,99757.98
2022-08-29T23:54:13.737Z,99757.26
