createdAt,value
2023-01-02T00:09:34.443Z,13.70
2023-01-02T00:19:41.512Z,11.90
2023-01-02T00:29:48.835Z,10.90
2023-01-02T00:39:56.127Z,14.00
2023-01-02T00:50:03.133Z,13.10
2023-01-02T01:00:12.194Z,10.90
2023-01-02T01:10:22.594Z,11.00
2023-01-02T01:20:30.319Z,11.40
2023-01-02T01:30:37.352Z,12.50
2023-01-02T01:40:44.598Z,11.00
2023-01-02T01:50:51.519Z,8.40
2023-01-02T02:00:59.864Z,9.00
2023-01-02T02:11:06.329Z,11.40
2023-01-02T02:21:13.286Z,7.60
2023-01-02T02:31:19.415Z,13.90
2023-01-02T02:41:28.596Z,13.60
2023-01-02T02:51:44.265Z,16.10
2023-01-02T03:01:51.706Z,19.80
2023-01-02T03:12:12.293Z,19.50
2023-01-02T03:22:24.815Z,25.80
2023-01-02T03:32:35.052Z,21.70
2023-01-02T03:42:47.714Z,14.50
2023-01-02T03:52:55.421Z,20.60
2023-01-02T04:03:09.455Z,21.40
2023-01-02T04:13:20.385Z,15.60
2023-01-02T04:23:33.539Z,18.80
2023-01-02T04:33:38.664Z,8.80
2023-01-02T04:43:45.963Z,12.10
2023-01-02T04:53:54.368Z,13.10
2023-01-02T05:04:01.613Z,13.60
2023-01-02T05:14:08.893Z,11.00
2023-01-02T05:24:16.089Z,11.90
2023-01-02T05:34:23.133Z,9.30
2023-01-02T05:44:30.132Z,11.90
2023-01-02T05:54:37.422Z,10.80
2023-01-02T06:04:44.626Z,24.90
2023-01-02T06:14:52.036Z,27.80
2023-01-02T06:24:59.165Z,26.00
2023-01-02T06:35:05.767Z,24.00
2023-01-02T06:45:13.092Z,24.50
2023-01-02T06:55:19.223Z,22.10
2023-01-02T07:05:26.246Z,22.80
2023-01-02T07:15:33.099Z,19.40
2023-01-02T07:25:44.407Z,17.80
2023-01-02T07:35:52.293Z,18.90
2023-01-02T07:46:03.557Z,16.90
2023-01-02T07:56:11.250Z,16.50
2023-01-02T08:06:19.249Z,18.10
2023-01-02T08:16:26.681Z,17.20
2023-01-02T08:26:33.807Z,12.20
2023-01-02T08:36:40.954Z,15.20
2023-01-02T08:46:48.156Z,13.50
2023-01-02T08:56:55.594Z,8.70
2023-01-02T09:07:03.007Z,10.00
2023-01-02T09:17:10.629Z,11.30
2023-01-02T09:27:17.886Z,9.00
2023-01-02T09:37:25.104Z,8.50
2023-01-02T09:47:33.089Z,10.60
2023-01-02T09:57:39.301Z,11.30
2023-01-02T10:07:48.546Z,8.30
2023-01-02T10:18:00.309Z,9.20
2023-01-02T10:28:08.492Z,8.90
2023-01-02T10:38:13.347Z,10.40
2023-01-02T10:48:21.722Z,8.50
2023-01-02T10:58:30.814Z,10.60
2023-01-02T11:08:38.970Z,8.50
2023-01-02T11:18:54.350Z,9.20
2023-01-02T11:29:09.212Z,11.70
2023-01-02T11:39:21.345Z,9.90
2023-01-02T11:49:26.127Z,8.00
2023-01-02T11:59:38.138Z,10.00
2023-01-02T12:09:45.949Z,10.30
2023-01-02T12:20:07.218Z,9.20
2023-01-02T12:30:12.416Z,8.40
2023-01-02T12:40:35.299Z,8.40
2023-01-02T12:50:53.231Z,7.20
2023-01-02T13:01:01.886Z,6.30
2023-01-02T13:11:07.274Z,9.50
2023-01-02T13:21:13.487Z,5.40
2023-01-02T13:31:46.606Z,9.00
2023-01-02T13:42:08.971Z,7.70
2023-01-02T13:52:17.368Z,7.30
2023-01-02T14:02:24.670Z,7.10
2023-01-02T14:22:51.559Z,8.70
2023-01-02T14:33:03.821Z,11.50
2023-01-02T14:43:27.958Z,9.00
2023-01-02T14:53:38.744Z,10.70
2023-01-02T15:03:43.975Z,17.90
2023-01-02T15:14:05.154Z,15.80
2023-01-02T15:24:18.181Z,20.90
2023-01-02T15:34:26.471Z,17.80
2023-01-02T15:44:53.156Z,30.20
2023-01-02T15:55:00.635Z,29.00
2023-01-02T16:05:12.381Z,30.10
2023-01-02T16:15:23.296Z,23.40
2023-01-02T16:25:33.063Z,21.10
2023-01-02T16:35:40.197Z,20.00
2023-01-02T16:55:56.415Z,31.50
2023-01-02T17:06:07.832Z,33.50
2023-01-02T17:16:14.410Z,26.30
2023-01-02T17:26:21.633Z,22.40
2023-01-02T17:36:29.331Z,21.80
2023-01-02T17:57:04.514Z,32.90
2023-01-02T18:07:12.190Z,32.60
2023-01-02T18:17:24.367Z,30.40
2023-01-02T18:27:37.333Z,35.90
2023-01-02T18:37:45.005Z,41.50
2023-01-02T18:47:55.351Z,38.10
2023-01-02T18:58:00.086Z,37.90
2023-01-02T19:08:14.731Z,34.90
2023-01-02T19:18:33.808Z,43.20
2023-01-02T19:28:43.067Z,41.60
2023-01-02T19:38:51.338Z,35.50
2023-01-02T19:48:59.285Z,37.70
2023-01-02T19:59:09.485Z,58.70
2023-01-02T20:09:22.214Z,39.70
2023-01-02T20:29:35.296Z,33.20
2023-01-02T20:39:42.627Z,38.70
2023-01-02T20:49:49.980Z,31.90
2023-01-02T20:59:57.385Z,27.90
2023-01-02T21:10:05.073Z,32.40
2023-01-02T21:20:10.934Z,30.80
2023-01-02T21:30:18.612Z,32.30
2023-01-02T21:40:25.794Z,35.50
2023-01-02T21:50:31.602Z,27.10
2023-01-02T22:00:38.890Z,23.00
2023-01-02T22:10:46.278Z,25.10
2023-01-02T22:20:52.388Z,23.40
2023-01-02T22:31:00.676Z,17.60
2023-01-02T22:41:06.798Z,22.20
2023-01-02T22:51:18.417Z,19.70
2023-01-02T23:01:25.075Z,22.00
2023-01-02T23:11:32.260Z,18.30
2023-01-02T23:21:40.698Z,15.20
2023-01-02T23:31:49.583Z,15.00
2023-01-02T23:41:57.393Z,15.70
2023-01-02T23:52:04.724Z,14.70
