createdAt,value
2016-05-11T00:00:15.478Z,16.58
2016-05-11T00:01:15.481Z,16.5
2016-05-11T00:02:15.420Z,16.56
2016-05-11T00:03:15.392Z,16.52
2016-05-11T00:04:15.364Z,16.49
2016-05-11T00:05:15.335Z,16.49
2016-05-11T00:06:15.322Z,16.53
2016-05-11T00:07:15.262Z,16.57
2016-05-11T00:08:15.233Z,16.56
2016-05-11T00:09:15.206Z,16.6
2016-05-11T00:10:15.177Z,16.68
2016-05-11T00:11:15.147Z,16.64
2016-05-11T00:12:15.136Z,16.64
2016-05-11T00:13:14.935Z,16.75
2016-05-11T00:14:15.062Z,16.79
2016-05-11T00:15:15.019Z,16.7
2016-05-11T00:16:14.990Z,16.71
2016-05-11T00:17:14.821Z,16.64
2016-05-11T00:18:14.948Z,16.79
2016-05-11T00:19:14.904Z,16.82
2016-05-11T00:20:14.907Z,16.85
2016-05-11T00:21:14.846Z,16.85
2016-05-11T00:22:14.802Z,16.79
2016-05-11T00:23:14.790Z,16.82
2016-05-11T00:24:14.745Z,16.81
2016-05-11T00:25:14.561Z,16.79
2016-05-11T00:26:14.688Z,16.82
2016-05-11T00:27:14.660Z,16.78
2016-05-11T00:28:14.632Z,16.82
2016-05-11T00:29:14.603Z,16.91
2016-05-11T00:30:14.824Z,16.83
2016-05-11T00:31:14.545Z,16.86
2016-05-11T00:32:14.501Z,16.79
2016-05-11T00:33:14.473Z,16.89
2016-05-11T00:34:14.460Z,16.79
2016-05-11T00:35:14.416Z,16.81
2016-05-11T00:36:14.387Z,16.86
2016-05-11T00:37:14.343Z,16.93
2016-05-11T00:38:14.330Z,16.86
2016-05-11T00:39:14.302Z,16.89
2016-05-11T00:40:14.258Z,16.81
2016-05-11T00:41:14.228Z,16.93
2016-05-11T00:42:14.216Z,16.91
2016-05-11T00:43:14.187Z,16.79
2016-05-11T00:44:14.003Z,16.83
2016-05-11T00:45:14.271Z,16.76
2016-05-11T00:46:14.086Z,16.78
2016-05-11T00:47:14.058Z,16.79
2016-05-11T00:48:14.029Z,16.71
2016-05-11T00:49:14.000Z,16.73
2016-05-11T00:50:13.957Z,16.66
2016-05-11T00:51:13.943Z,16.57
2016-05-11T00:52:13.899Z,16.53
2016-05-11T00:53:13.870Z,16.5
2016-05-11T00:54:13.842Z,16.38
2016-05-11T00:55:13.813Z,16.34
2016-05-11T00:56:13.801Z,16.35
2016-05-11T00:57:13.740Z,16.33
2016-05-11T00:58:13.712Z,16.2
2016-05-11T00:59:13.527Z,16.2
2016-05-11T01:00:13.545Z,16.31
2016-05-11T01:01:13.642Z,16.17
2016-05-11T01:02:13.597Z,16.31
2016-05-11T01:03:13.553Z,16.25
2016-05-11T01:04:13.525Z,16.3
2016-05-11T01:05:13.512Z,16.21
2016-05-11T01:06:13.484Z,16.15
2016-05-11T01:07:13.455Z,16.15
2016-05-11T01:08:13.411Z,16.14
2016-05-11T01:09:13.225Z,16.08
2016-05-11T01:10:13.353Z,16.04
2016-05-11T01:11:13.325Z,16.08
2016-05-11T01:12:13.281Z,16.08
2016-05-11T01:13:13.269Z,16.01
2016-05-11T01:14:13.255Z,15.93
2016-05-11T01:15:13.649Z,16.01
2016-05-11T01:16:13.166Z,15.96
2016-05-11T01:17:12.983Z,15.94
2016-05-11T01:18:13.109Z,15.92
2016-05-11T01:19:13.080Z,15.94
2016-05-11T01:20:13.052Z,15.86
2016-05-11T01:21:13.024Z,15.84
2016-05-11T01:22:12.839Z,15.87
2016-05-11T01:23:12.951Z,15.86
2016-05-11T01:24:12.923Z,15.84
2016-05-11T01:25:12.737Z,15.76
2016-05-11T01:26:12.866Z,15.76
2016-05-11T01:27:12.837Z,15.71
2016-05-11T01:28:12.809Z,15.78
2016-05-11T01:29:12.780Z,15.78
2016-05-11T01:30:12.751Z,15.68
2016-05-11T01:31:12.706Z,15.68
2016-05-11T01:32:12.678Z,15.68
2016-05-11T01:33:12.651Z,15.69
2016-05-11T01:34:12.621Z,15.6
2016-05-11T01:35:12.593Z,15.64
2016-05-11T01:36:12.548Z,15.68
2016-05-11T01:37:12.520Z,15.6
2016-05-11T01:38:12.491Z,15.6
2016-05-11T01:39:12.464Z,15.53
2016-05-11T01:40:12.434Z,15.67
2016-05-11T01:41:12.405Z,15.62
2016-05-11T01:42:12.378Z,15.59
2016-05-11T01:43:12.349Z,15.49
2016-05-11T01:44:12.367Z,15.46
2016-05-11T01:45:12.714Z,15.49
2016-05-11T01:46:12.247Z,15.49
2016-05-11T01:47:12.265Z,15.38
2016-05-11T01:48:12.190Z,15.29
2016-05-11T01:49:12.162Z,15.29
2016-05-11T01:50:12.133Z,15.21
2016-05-11T01:51:12.089Z,15.11
2016-05-11T01:52:12.060Z,15.11
2016-05-11T01:53:12.141Z,15.14
2016-05-11T01:54:12.004Z,15.09
2016-05-11T01:55:11.974Z,14.96
2016-05-11T01:56:11.930Z,14.99
2016-05-11T01:57:11.918Z,14.84
2016-05-11T01:58:11.874Z,14.89
2016-05-11T01:59:11.845Z,14.94
2016-05-11T02:00:11.816Z,14.88
2016-05-11T02:01:11.787Z,14.91
2016-05-11T02:02:11.759Z,14.84
2016-05-11T02:03:11.714Z,14.73
2016-05-11T02:04:11.702Z,14.69
2016-05-11T02:05:11.659Z,14.73
2016-05-11T02:06:11.645Z,14.7
2016-05-11T02:07:11.600Z,14.57
2016-05-11T02:08:11.572Z,14.54
2016-05-11T02:09:11.544Z,14.55
2016-05-11T02:10:11.514Z,14.46
2016-05-11T02:11:11.470Z,14.46
2016-05-11T02:12:11.427Z,14.51
2016-05-11T02:13:11.398Z,14.45
2016-05-11T02:14:11.369Z,14.43
2016-05-11T02:15:11.200Z,14.4
2016-05-11T02:16:11.156Z,14.39
2016-05-11T02:17:11.284Z,14.32
2016-05-11T02:18:11.255Z,14.2
2016-05-11T02:19:11.227Z,14.06
2016-05-11T02:20:11.183Z,14.1
2016-05-11T02:21:11.169Z,14.06
2016-05-11T02:22:11.125Z,14.12
2016-05-11T02:23:11.113Z,13.95
2016-05-11T02:24:11.068Z,14
2016-05-11T02:25:11.040Z,13.92
2016-05-11T02:26:10.995Z,13.88
2016-05-11T02:27:10.810Z,13.78
2016-05-11T02:28:10.938Z,13.77
2016-05-11T02:29:10.910Z,13.78
2016-05-11T02:30:10.725Z,13.77
2016-05-11T02:31:10.696Z,13.67
2016-05-11T02:32:10.809Z,13.64
2016-05-11T02:33:10.780Z,13.63
2016-05-11T02:34:10.751Z,13.55
2016-05-11T02:35:10.567Z,13.54
2016-05-11T02:36:10.678Z,13.66
2016-05-11T02:37:10.650Z,13.48
2016-05-11T02:38:10.622Z,13.48
2016-05-11T02:39:10.593Z,13.42
2016-05-11T02:40:10.549Z,13.46
2016-05-11T02:41:10.520Z,13.42
2016-05-11T02:42:10.508Z,13.41
2016-05-11T02:43:10.463Z,13.29
2016-05-11T02:44:10.434Z,13.32
2016-05-11T02:45:10.249Z,13.33
2016-05-11T02:46:10.394Z,13.36
2016-05-11T02:47:10.333Z,13.32
2016-05-11T02:48:10.305Z,13.15
2016-05-11T02:49:10.277Z,13.19
2016-05-11T02:50:10.075Z,13.2
2016-05-11T02:51:10.203Z,13.2
2016-05-11T02:52:10.175Z,13.19
2016-05-11T02:53:10.146Z,13.19
2016-05-11T02:54:10.118Z,13.07
2016-05-11T02:55:10.074Z,13.12
2016-05-11T02:56:10.060Z,13.05
2016-05-11T02:57:10.016Z,13.08
2016-05-11T02:58:09.987Z,12.97
2016-05-11T02:59:09.788Z,13.01
2016-05-11T03:00:09.916Z,13.04
2016-05-11T03:01:09.887Z,13.04
2016-05-11T03:02:09.857Z,13.05
2016-05-11T03:03:09.829Z,12.97
2016-05-11T03:04:09.784Z,12.97
2016-05-11T03:05:09.756Z,12.93
2016-05-11T03:06:09.760Z,13.07
2016-05-11T03:07:09.700Z,12.97
2016-05-11T03:08:09.499Z,12.97
2016-05-11T03:09:09.626Z,12.89
2016-05-11T03:10:09.614Z,12.89
2016-05-11T03:11:09.569Z,12.92
2016-05-11T03:12:09.525Z,12.87
2016-05-11T03:13:09.497Z,12.87
2016-05-11T03:14:09.469Z,12.75
2016-05-11T03:15:09.439Z,12.72
2016-05-11T03:16:09.427Z,12.86
2016-05-11T03:17:09.383Z,12.75
2016-05-11T03:18:09.183Z,12.78
2016-05-11T03:19:09.310Z,12.77
2016-05-11T03:20:09.125Z,12.72
2016-05-11T03:21:09.237Z,12.68
2016-05-11T03:22:09.208Z,12.65
2016-05-11T03:23:09.180Z,12.68
2016-05-11T03:24:09.135Z,12.71
2016-05-11T03:25:09.108Z,12.65
2016-05-11T03:26:09.079Z,12.62
2016-05-11T03:27:09.050Z,12.7
2016-05-11T03:28:09.007Z,12.59
2016-05-11T03:29:08.977Z,12.57
2016-05-11T03:30:08.792Z,12.65
2016-05-11T03:31:08.927Z,12.67
2016-05-11T03:32:08.938Z,12.56
2016-05-11T03:33:08.964Z,12.67
2016-05-11T03:34:08.960Z,12.59
2016-05-11T03:35:08.955Z,12.56
2016-05-11T03:36:08.978Z,12.59
2016-05-11T03:37:08.932Z,12.57
2016-05-11T03:38:08.918Z,12.56
2016-05-11T03:39:08.904Z,12.56
2016-05-11T03:40:08.889Z,12.59
2016-05-11T03:41:08.857Z,12.54
2016-05-11T03:42:08.678Z,12.54
2016-05-11T03:43:08.810Z,12.54
2016-05-11T03:44:08.787Z,12.54
2016-05-11T03:45:09.123Z,12.57
2016-05-11T03:46:08.724Z,12.53
2016-05-11T03:47:08.697Z,12.6
2016-05-11T03:48:08.654Z,12.52
2016-05-11T03:49:08.643Z,12.47
2016-05-11T03:50:08.601Z,12.49
2016-05-11T03:51:08.575Z,12.39
2016-05-11T03:52:08.405Z,12.46
2016-05-11T03:53:08.362Z,12.49
2016-05-11T03:54:08.474Z,12.42
2016-05-11T03:55:08.477Z,12.39
2016-05-11T03:56:08.262Z,12.42
2016-05-11T03:57:08.374Z,12.5
2016-05-11T03:58:08.346Z,12.47
2016-05-11T03:59:08.317Z,12.45
2016-05-11T04:00:08.274Z,12.49
2016-05-11T04:01:08.246Z,12.41
2016-05-11T04:02:08.217Z,12.5
2016-05-11T04:03:08.189Z,12.42
2016-05-11T04:04:08.161Z,12.49
2016-05-11T04:05:08.116Z,12.42
2016-05-11T04:06:08.086Z,12.42
2016-05-11T04:07:08.058Z,12.46
2016-05-11T04:08:08.031Z,12.39
2016-05-11T04:09:08.002Z,12.47
2016-05-11T04:10:07.958Z,12.52
2016-05-11T04:11:07.788Z,12.53
2016-05-11T04:12:07.884Z,12.42
2016-05-11T04:13:07.855Z,12.53
2016-05-11T04:14:07.828Z,12.53
2016-05-11T04:15:07.924Z,12.59
2016-05-11T04:16:07.755Z,12.64
2016-05-11T04:17:07.726Z,12.68
2016-05-11T04:18:07.698Z,12.53
2016-05-11T04:19:07.513Z,12.72
2016-05-11T04:20:07.624Z,12.72
2016-05-11T04:21:07.596Z,12.78
2016-05-11T04:22:07.412Z,12.78
2016-05-11T04:23:07.523Z,12.74
2016-05-11T04:24:07.510Z,12.89
2016-05-11T04:25:07.467Z,12.9
2016-05-11T04:26:07.438Z,13
2016-05-11T04:27:07.254Z,12.92
2016-05-11T04:28:07.365Z,13.01
2016-05-11T04:29:07.337Z,13.11
2016-05-11T04:30:07.151Z,13.25
2016-05-11T04:31:07.279Z,13.41
2016-05-11T04:32:07.235Z,13.41
2016-05-11T04:33:07.223Z,13.51
2016-05-11T04:34:07.178Z,13.45
2016-05-11T04:35:07.149Z,13.57
2016-05-11T04:36:07.121Z,13.55
2016-05-11T04:37:07.092Z,13.51
2016-05-11T04:38:07.047Z,13.55
2016-05-11T04:39:06.864Z,13.6
2016-05-11T04:40:07.007Z,13.57
2016-05-11T04:41:06.947Z,13.71
2016-05-11T04:42:06.919Z,13.7
2016-05-11T04:43:06.733Z,13.77
2016-05-11T04:44:06.705Z,13.84
2016-05-11T04:45:06.833Z,13.87
2016-05-11T04:46:06.788Z,13.99
2016-05-11T04:47:06.760Z,13.99
2016-05-11T04:48:06.732Z,14.14
2016-05-11T04:49:06.702Z,14.39
2016-05-11T04:50:06.659Z,14.42
2016-05-11T04:51:06.630Z,14.58
2016-05-11T04:52:06.601Z,14.69
2016-05-11T04:53:06.573Z,14.7
2016-05-11T04:54:06.545Z,14.73
2016-05-11T04:55:06.515Z,14.86
2016-05-11T04:56:06.472Z,14.92
2016-05-11T04:57:06.442Z,14.96
2016-05-11T04:58:06.446Z,15.03
2016-05-11T04:59:06.417Z,15.14
2016-05-11T05:00:06.357Z,15.2
2016-05-11T05:01:06.328Z,15.34
2016-05-11T05:02:06.285Z,15.43
2016-05-11T05:03:06.256Z,15.5
2016-05-11T05:04:06.243Z,15.59
2016-05-11T05:05:06.200Z,15.67
2016-05-11T05:06:06.170Z,15.78
2016-05-11T05:07:06.126Z,15.69
2016-05-11T05:08:06.113Z,15.78
2016-05-11T05:09:06.069Z,15.86
2016-05-11T05:10:06.103Z,15.92
2016-05-11T05:11:06.012Z,16.02
2016-05-11T05:12:05.983Z,16.11
2016-05-11T05:13:05.971Z,16.09
2016-05-11T05:14:05.911Z,16.3
2016-05-11T05:15:05.960Z,16.35
2016-05-11T05:16:06.447Z,16.25
2016-05-11T05:17:05.825Z,16.38
2016-05-11T05:18:05.827Z,16.42
2016-05-11T05:19:06.299Z,16.56
2016-05-11T05:20:05.740Z,16.67
2016-05-11T05:21:05.757Z,16.7
2016-05-11T05:22:05.682Z,16.75
2016-05-11T05:23:05.669Z,16.75
2016-05-11T05:24:05.625Z,16.78
2016-05-11T05:25:05.613Z,16.82
2016-05-11T05:26:05.567Z,16.94
2016-05-11T05:27:05.524Z,16.96
2016-05-11T05:28:05.495Z,17
2016-05-11T05:29:05.498Z,16.97
2016-05-11T05:30:05.453Z,17.11
2016-05-11T05:31:05.254Z,17.23
2016-05-11T05:32:05.381Z,17.4
2016-05-11T05:33:05.353Z,17.43
2016-05-11T05:34:05.340Z,17.51
2016-05-11T05:35:05.295Z,17.56
2016-05-11T05:36:05.283Z,17.68
2016-05-11T05:37:05.238Z,17.72
2016-05-11T05:38:05.209Z,17.86
2016-05-11T05:39:05.025Z,17.93
2016-05-11T05:40:05.137Z,17.96
2016-05-11T05:41:04.983Z,18.1
2016-05-11T05:42:05.095Z,18.18
2016-05-11T05:43:05.067Z,18.42
2016-05-11T05:44:05.022Z,18.8
2016-05-11T05:45:04.869Z,19.26
2016-05-11T05:46:04.825Z,19.56
2016-05-11T05:47:04.937Z,19.68
2016-05-11T05:48:04.924Z,19.98
2016-05-11T05:49:04.896Z,20.11
2016-05-11T05:50:04.867Z,20.36
2016-05-11T05:51:04.823Z,20.61
2016-05-11T05:52:04.810Z,20.72
2016-05-11T05:53:04.624Z,20.97
2016-05-11T05:54:04.752Z,20.97
2016-05-11T05:55:04.568Z,20.95
2016-05-11T05:56:04.695Z,21.01
2016-05-11T05:57:04.682Z,21.01
2016-05-11T05:58:04.654Z,20.92
2016-05-11T05:59:04.625Z,20.97
2016-05-11T06:00:04.597Z,20.88
2016-05-11T06:01:04.615Z,20.88
2016-05-11T06:02:04.539Z,20.88
2016-05-11T06:03:04.512Z,20.7
2016-05-11T06:04:04.483Z,20.77
2016-05-11T06:05:04.470Z,20.7
2016-05-11T06:06:04.441Z,20.72
2016-05-11T06:07:04.412Z,20.66
2016-05-11T06:08:04.228Z,20.67
2016-05-11T06:09:04.355Z,20.61
2016-05-11T06:10:04.171Z,20.57
2016-05-11T06:11:04.298Z,20.55
2016-05-11T06:12:04.269Z,20.57
2016-05-11T06:13:04.242Z,20.57
2016-05-11T06:14:04.228Z,20.59
2016-05-11T06:15:04.200Z,20.55
2016-05-11T06:16:04.171Z,20.52
2016-05-11T06:17:04.143Z,20.52
2016-05-11T06:18:04.130Z,20.54
2016-05-11T06:19:04.148Z,20.66
2016-05-11T06:20:08.245Z,20.67
2016-05-11T06:21:06.496Z,20.7
2016-05-11T06:22:04.843Z,20.77
2016-05-11T06:23:04.831Z,20.69
2016-05-11T06:24:09.427Z,20.7
2016-05-11T06:25:04.289Z,20.57
2016-05-11T06:26:06.370Z,20.59
2016-05-11T06:27:04.529Z,20.59
2016-05-11T06:28:04.829Z,20.51
2016-05-11T06:29:04.738Z,20.55
2016-05-11T06:30:03.803Z,20.61
2016-05-11T06:31:04.274Z,20.59
2016-05-11T06:32:03.761Z,20.74
2016-05-11T06:33:03.718Z,20.88
2016-05-11T06:34:03.704Z,20.98
2016-05-11T06:35:03.676Z,21.07
2016-05-11T06:36:03.648Z,21.07
2016-05-11T06:37:03.618Z,21.24
2016-05-11T06:38:03.590Z,21.43
2016-05-11T06:39:03.561Z,21.68
2016-05-11T06:40:03.548Z,21.83
2016-05-11T06:41:03.536Z,21.94
2016-05-11T06:42:03.491Z,22.15
2016-05-11T06:43:03.463Z,22.2
2016-05-11T06:44:03.449Z,22.35
2016-05-11T06:45:03.405Z,22.49
2016-05-11T06:46:03.237Z,22.55
2016-05-11T06:47:03.364Z,22.77
2016-05-11T06:48:03.336Z,22.85
2016-05-11T06:49:03.307Z,23.01
2016-05-11T06:50:03.294Z,23.04
2016-05-11T06:51:03.266Z,23.13
2016-05-11T06:52:04.080Z,23.16
2016-05-11T06:53:04.005Z,23.27
2016-05-11T06:54:03.993Z,23.39
2016-05-11T06:55:03.338Z,23.54
2016-05-11T06:56:03.935Z,23.6
2016-05-11T06:57:03.907Z,23.68
2016-05-11T06:58:03.878Z,23.7
2016-05-11T06:59:03.865Z,23.79
2016-05-11T07:00:03.852Z,23.72
2016-05-11T07:01:03.683Z,23.65
2016-05-11T07:02:03.796Z,23.72
2016-05-11T07:03:03.766Z,23.7
2016-05-11T07:04:03.738Z,23.66
2016-05-11T07:05:03.726Z,23.68
2016-05-11T07:06:03.696Z,23.54
2016-05-11T07:07:03.668Z,23.68
2016-05-11T07:08:03.639Z,23.68
2016-05-11T07:09:03.626Z,23.7
2016-05-11T07:10:03.598Z,23.76
2016-05-11T07:11:03.584Z,23.95
2016-05-11T07:12:03.400Z,24.22
2016-05-11T07:13:03.527Z,24.8
2016-05-11T07:14:03.343Z,25.46
2016-05-11T07:15:03.502Z,26.2
2016-05-11T07:16:04.083Z,27.1
2016-05-11T07:17:02.804Z,28
2016-05-11T07:18:03.400Z,28.9
2016-05-11T07:19:03.388Z,29.37
2016-05-11T07:20:03.358Z,29.64
2016-05-11T07:21:03.346Z,30.17
2016-05-11T07:22:03.318Z,30.89
2016-05-11T07:23:03.148Z,31.58
2016-05-11T07:24:03.276Z,32.21
2016-05-11T07:25:03.263Z,32.82
2016-05-11T07:26:03.078Z,33.34
2016-05-11T07:27:03.207Z,33.78
2016-05-11T07:28:03.210Z,34.28
2016-05-11T07:29:03.180Z,34.66
2016-05-11T07:30:03.167Z,34.88
2016-05-11T07:31:02.529Z,35.02
2016-05-11T07:32:02.501Z,35
2016-05-11T07:33:03.112Z,35.03
2016-05-11T07:34:03.100Z,35.04
2016-05-11T07:35:03.071Z,35.03
2016-05-11T07:36:02.434Z,35.22
2016-05-11T07:37:03.045Z,35.28
2016-05-11T07:38:03.017Z,35.31
2016-05-11T07:39:03.004Z,35.29
2016-05-11T07:40:02.835Z,35.16
2016-05-11T07:41:03.665Z,35.11
2016-05-11T07:42:02.809Z,34.88
2016-05-11T07:43:02.937Z,34.58
2016-05-11T07:44:02.923Z,33.98
2016-05-11T07:45:02.958Z,33.53
2016-05-11T07:46:03.773Z,32.63
2016-05-11T07:47:02.870Z,30.98
2016-05-11T07:48:02.231Z,29.71
2016-05-11T07:49:02.844Z,28.41
2016-05-11T07:50:02.846Z,27.87
2016-05-11T07:51:03.896Z,27.84
2016-05-11T07:52:02.007Z,27.59
2016-05-11T07:53:02.197Z,27.24
2016-05-11T07:54:02.748Z,27.12
2016-05-11T07:55:02.750Z,27.12
2016-05-11T07:56:02.785Z,26.95
2016-05-11T07:57:02.537Z,26.58
2016-05-11T07:58:02.695Z,26.54
2016-05-11T07:59:02.652Z,26.87
2016-05-11T08:00:02.639Z,27.06
2016-05-11T08:01:02.501Z,27.31
2016-05-11T08:02:02.597Z,27.65
2016-05-11T08:03:02.568Z,27.97
2016-05-11T08:04:02.571Z,28.18
2016-05-11T08:05:01.918Z,28.31
2016-05-11T08:06:02.515Z,28.49
2016-05-11T08:07:02.501Z,28.22
2016-05-11T08:08:02.332Z,28.02
2016-05-11T08:09:02.459Z,27.82
2016-05-11T08:10:01.806Z,27.51
2016-05-11T08:11:02.434Z,27.55
2016-05-11T08:12:02.406Z,27.5
2016-05-11T08:13:01.751Z,27.59
2016-05-11T08:14:02.364Z,27.51
2016-05-11T08:15:01.757Z,27.46
2016-05-11T08:16:01.931Z,27.57
2016-05-11T08:17:01.716Z,27.63
2016-05-11T08:18:02.297Z,27.31
2016-05-11T08:19:01.627Z,26.97
2016-05-11T08:20:02.239Z,26.73
2016-05-11T08:21:02.227Z,26.44
2016-05-11T08:22:01.572Z,26.33
2016-05-11T08:23:02.185Z,26.33
2016-05-11T08:24:02.156Z,26.48
2016-05-11T08:25:02.144Z,26.75
2016-05-11T08:26:02.161Z,26.88
2016-05-11T08:27:02.086Z,27
2016-05-11T08:28:02.089Z,27.07
2016-05-11T08:29:02.044Z,27.27
2016-05-11T08:30:02.047Z,27.47
2016-05-11T08:31:02.347Z,27.49
2016-05-11T08:32:02.037Z,27.67
2016-05-11T08:33:01.962Z,27.62
2016-05-11T08:34:01.949Z,27.31
2016-05-11T08:35:01.920Z,27
2016-05-11T08:36:01.954Z,27.19
2016-05-11T08:37:01.863Z,27.55
2016-05-11T08:38:01.225Z,27.84
2016-05-11T08:39:01.212Z,28.48
2016-05-11T08:40:01.184Z,29.14
2016-05-11T08:41:01.781Z,29.7
2016-05-11T08:42:01.783Z,30.08
2016-05-11T08:43:01.754Z,30.11
2016-05-11T08:44:01.726Z,29.68
2016-05-11T08:45:01.712Z,29.09
2016-05-11T08:46:01.544Z,28.44
2016-05-11T08:47:00.890Z,28.06
2016-05-11T08:48:01.345Z,27.69
2016-05-11T08:49:01.631Z,27.18
2016-05-11T08:50:00.976Z,26.88
2016-05-11T08:51:01.588Z,26.52
2016-05-11T08:52:01.575Z,26.33
2016-05-11T08:53:01.547Z,26.43
2016-05-11T08:54:01.533Z,26.33
2016-05-11T08:55:01.505Z,26.12
2016-05-11T08:56:01.352Z,25.67
2016-05-11T08:57:01.464Z,25.43
2016-05-11T08:58:01.451Z,25.18
2016-05-11T08:59:00.782Z,24.83
2016-05-11T09:00:01.394Z,24.49
2016-05-11T09:01:01.646Z,24.18
2016-05-11T09:02:01.352Z,24.16
2016-05-11T09:03:00.543Z,24.24
2016-05-11T09:04:01.311Z,24.35
2016-05-11T09:05:01.298Z,24.31
2016-05-11T09:06:00.628Z,24.31
2016-05-11T09:07:01.241Z,24.1
2016-05-11T09:08:01.228Z,24.12
2016-05-11T09:09:01.198Z,24.1
2016-05-11T09:10:01.015Z,24.12
2016-05-11T09:11:01.142Z,24.08
2016-05-11T09:12:00.489Z,24.09
2016-05-11T09:13:01.101Z,24.03
2016-05-11T09:14:01.087Z,24.08
2016-05-11T09:15:01.043Z,24.21
2016-05-11T09:16:22.577Z,24.31
2016-05-11T09:17:01.017Z,24.45
2016-05-11T09:18:00.989Z,24.5
2016-05-11T09:19:00.960Z,24.43
2016-05-11T09:20:00.964Z,24.39
2016-05-11T09:21:00.919Z,24.37
2016-05-11T09:22:00.250Z,24.57
2016-05-11T09:23:00.862Z,25.15
2016-05-11T09:24:00.833Z,25.69
2016-05-11T09:25:00.820Z,26.45
2016-05-11T09:26:00.652Z,27.06
2016-05-11T09:27:00.763Z,27.72
2016-05-11T09:28:00.750Z,28.36
2016-05-11T09:29:00.722Z,28.85
2016-05-11T09:30:00.693Z,28.85
2016-05-11T09:31:00.680Z,28.76
2016-05-11T09:32:00.668Z,28.61
2016-05-11T09:33:00.482Z,28.48
2016-05-11T09:34:00.657Z,28.12
2016-05-11T09:35:00.613Z,27.85
2016-05-11T09:36:00.412Z,27.63
2016-05-11T09:37:00.556Z,27.29
2016-05-11T09:37:59.901Z,26.95
2016-05-11T09:39:00.499Z,26.44
2016-05-11T09:40:00.486Z,26.44
2016-05-11T09:41:00.457Z,26.85
2016-05-11T09:42:00.445Z,27.14
2016-05-11T09:43:00.415Z,27.37
2016-05-11T09:43:59.793Z,27.5
2016-05-11T09:44:59.592Z,27.63
2016-05-11T09:46:00.423Z,27.72
2016-05-11T09:47:00.333Z,27.74
2016-05-11T09:48:00.320Z,27.57
2016-05-11T09:49:00.306Z,27.44
2016-05-11T09:50:00.262Z,27.07
2016-05-11T09:51:00.250Z,26.84
2016-05-11T09:52:00.253Z,26.95
2016-05-11T09:53:00.208Z,27.04
2016-05-11T09:54:00.180Z,27.1
2016-05-11T09:55:00.150Z,26.85
2016-05-11T09:56:00.153Z,26.52
2016-05-11T09:56:59.969Z,26.25
2016-05-11T09:58:00.097Z,26.35
2016-05-11T09:59:00.068Z,26.5
2016-05-11T10:00:00.055Z,26.39
2016-05-11T10:01:00.651Z,26.17
2016-05-11T10:02:00.013Z,26.17
2016-05-11T10:02:59.985Z,26.3
2016-05-11T10:03:59.956Z,26.23
2016-05-11T10:04:59.772Z,26.23
2016-05-11T10:05:59.915Z,26.2
2016-05-11T10:06:59.262Z,25.99
2016-05-11T10:07:59.874Z,26.15
2016-05-11T10:08:59.845Z,26.13
2016-05-11T10:09:59.832Z,26.01
2016-05-11T10:10:59.804Z,25.99
2016-05-11T10:11:59.790Z,25.9
2016-05-11T10:12:59.778Z,25.79
2016-05-11T10:13:59.734Z,25.73
2016-05-11T10:14:59.720Z,25.77
2016-05-11T10:15:59.723Z,25.52
2016-05-11T10:16:59.507Z,25.55
2016-05-11T10:17:59.650Z,25.57
2016-05-11T10:18:58.982Z,25.62
2016-05-11T10:19:59.640Z,25.52
2016-05-11T10:20:59.581Z,25.4
2016-05-11T10:21:59.552Z,25.46
2016-05-11T10:22:59.538Z,25.4
2016-05-11T10:23:59.511Z,25.35
2016-05-11T10:24:59.481Z,25.36
2016-05-11T10:25:59.469Z,25.38
2016-05-11T10:26:59.441Z,25.35
2016-05-11T10:27:58.786Z,25.47
2016-05-11T10:28:59.383Z,25.61
2016-05-11T10:29:58.589Z,25.76
2016-05-11T10:30:59.794Z,25.88
2016-05-11T10:32:46.423Z,26.23
2016-05-11T10:32:59.300Z,26.21
2016-05-11T10:33:59.288Z,26.21
2016-05-11T10:34:59.258Z,26.43
2016-05-11T10:35:59.231Z,26.55
2016-05-11T10:36:59.217Z,26.75
2016-05-11T10:37:59.189Z,27.03
2016-05-11T10:38:59.160Z,27.37
2016-05-11T10:39:59.147Z,27.39
2016-05-11T10:40:58.494Z,27.4
2016-05-11T10:41:59.091Z,27.12
2016-05-11T10:42:59.062Z,27.04
2016-05-11T10:43:58.439Z,26.92
2016-05-11T10:44:58.379Z,26.85
2016-05-11T10:45:59.367Z,26.75
2016-05-11T10:46:58.337Z,26.94
2016-05-11T10:47:58.340Z,27.04
2016-05-11T10:49:00.875Z,27.02
2016-05-11T10:49:58.268Z,27.18
2016-05-11T10:50:58.895Z,27.29
2016-05-11T10:51:58.867Z,27.34
2016-05-11T10:52:58.839Z,27.4
2016-05-11T10:53:59.889Z,27.44
2016-05-11T10:54:58.797Z,27.28
2016-05-11T10:55:58.628Z,27.12
2016-05-11T10:56:58.583Z,27.14
2016-05-11T10:57:58.102Z,27.1
2016-05-11T10:58:58.698Z,26.97
2016-05-11T10:59:58.686Z,26.91
2016-05-11T11:00:58.688Z,26.72
2016-05-11T11:01:58.628Z,26.57
2016-05-11T11:02:57.834Z,26.36
2016-05-11T11:03:59.337Z,26.13
2016-05-11T11:04:58.558Z,26.02
2016-05-11T11:05:58.561Z,26.02
2016-05-11T11:06:58.533Z,26.05
2016-05-11T11:07:58.504Z,25.92
2016-05-11T11:08:58.491Z,25.94
2016-05-11T11:09:58.462Z,25.9
2016-05-11T11:10:59.497Z,25.94
2016-05-11T11:11:58.421Z,25.77
2016-05-11T11:12:58.376Z,25.67
2016-05-11T11:13:58.474Z,25.57
2016-05-11T11:14:58.335Z,25.47
2016-05-11T11:15:57.681Z,25.42
2016-05-11T11:16:58.293Z,25.28
2016-05-11T11:17:58.266Z,25.39
2016-05-11T11:18:58.456Z,25.32
2016-05-11T11:19:58.223Z,25.5
2016-05-11T11:20:58.212Z,25.47
2016-05-11T11:21:58.167Z,25.5
2016-05-11T11:22:57.635Z,25.46
2016-05-11T11:23:58.640Z,25.38
2016-05-11T11:24:58.097Z,25.35
2016-05-11T11:25:58.068Z,25.39
2016-05-11T11:26:58.070Z,25.47
2016-05-11T11:27:57.398Z,25.47
2016-05-11T11:28:58.576Z,25.45
2016-05-11T11:29:58.000Z,25.42
2016-05-11T11:30:57.188Z,25.33
2016-05-11T11:31:57.847Z,25.35
2016-05-11T11:32:57.912Z,25.21
2016-05-11T11:33:57.728Z,25.23
2016-05-11T11:34:57.855Z,25.33
2016-05-11T11:35:57.842Z,25.36
2016-05-11T11:36:57.813Z,25.27
2016-05-11T11:37:57.175Z,25.15
2016-05-11T11:38:58.868Z,25.13
2016-05-11T11:39:57.743Z,25.02
2016-05-11T11:40:57.715Z,25.09
2016-05-11T11:41:57.718Z,24.95
2016-05-11T11:42:57.674Z,24.91
2016-05-11T11:43:57.691Z,24.84
2016-05-11T11:44:56.991Z,24.91
2016-05-11T11:45:57.869Z,24.98
2016-05-11T11:46:57.575Z,24.91
2016-05-11T11:47:57.562Z,24.91
2016-05-11T11:48:58.237Z,24.98
2016-05-11T11:49:57.521Z,24.99
2016-05-11T11:50:57.476Z,24.99
2016-05-11T11:51:57.509Z,24.91
2016-05-11T11:52:56.795Z,24.83
2016-05-11T11:53:57.640Z,24.88
2016-05-11T11:54:57.378Z,24.9
2016-05-11T11:55:57.364Z,24.88
2016-05-11T11:56:57.337Z,24.77
2016-05-11T11:57:57.323Z,24.73
2016-05-11T11:58:57.294Z,24.57
2016-05-11T11:59:57.595Z,24.55
2016-05-11T12:00:56.692Z,24.47
2016-05-11T12:01:57.194Z,24.34
2016-05-11T12:02:57.196Z,24.25
2016-05-11T12:03:56.417Z,24.13
2016-05-11T12:04:56.327Z,24.08
2016-05-11T12:05:56.313Z,24.09
2016-05-11T12:06:56.285Z,24.02
2016-05-11T12:07:56.256Z,23.9
2016-05-11T12:08:56.244Z,24.02
2016-05-11T12:09:56.215Z,23.9
2016-05-11T12:10:56.249Z,23.73
2016-05-11T12:11:56.174Z,23.43
2016-05-11T12:12:56.145Z,23.31
2016-05-11T12:13:56.116Z,23.22
2016-05-11T12:14:55.932Z,23.32
2016-05-11T12:15:56.371Z,23.16
2016-05-11T12:16:56.046Z,23.22
2016-05-11T12:17:56.018Z,23.28
2016-05-11T12:18:55.989Z,23.35
2016-05-11T12:19:55.960Z,23.23
2016-05-11T12:20:55.791Z,23.1
2016-05-11T12:21:55.919Z,23.16
2016-05-11T12:22:55.906Z,23.07
2016-05-11T12:23:55.862Z,22.97
2016-05-11T12:24:55.849Z,22.88
2016-05-11T12:25:55.820Z,22.76
2016-05-11T12:26:55.792Z,22.68
2016-05-11T12:27:55.779Z,22.62
2016-05-11T12:28:55.735Z,22.61
2016-05-11T12:29:55.706Z,22.68
2016-05-11T12:30:55.693Z,22.7
2016-05-11T12:31:55.680Z,22.76
2016-05-11T12:32:55.636Z,22.83
2016-05-11T12:33:55.451Z,22.92
2016-05-11T12:34:55.578Z,22.91
2016-05-11T12:35:55.566Z,22.98
2016-05-11T12:36:55.538Z,23.15
2016-05-11T12:37:55.534Z,23.23
2016-05-11T12:38:55.584Z,23.35
2016-05-11T12:39:55.587Z,23.4
2016-05-11T12:40:55.606Z,23.47
2016-05-11T12:41:55.625Z,23.58
2016-05-11T12:42:55.502Z,23.6
2016-05-11T12:43:55.615Z,23.68
2016-05-11T12:44:55.619Z,23.63
2016-05-11T12:45:55.451Z,23.57
2016-05-11T12:46:55.596Z,23.58
2016-05-11T12:47:55.422Z,23.57
2016-05-11T12:48:55.556Z,23.39
2016-05-11T12:49:55.549Z,23.28
2016-05-11T12:50:55.543Z,23.12
2016-05-11T12:51:55.505Z,22.83
2016-05-11T12:52:55.479Z,22.72
2016-05-11T12:53:55.469Z,22.62
2016-05-11T12:54:55.442Z,22.55