createdAt,value
2019-06-20T00:00:28.238Z,17.90
2019-06-20T00:01:01.348Z,17.90
2019-06-20T00:01:34.462Z,17.90
2019-06-20T00:02:07.586Z,17.90
2019-06-20T00:02:40.315Z,17.90
2019-06-20T00:03:13.898Z,17.90
2019-06-20T00:03:47.008Z,17.90
2019-06-20T00:04:20.135Z,17.90
2019-06-20T00:04:52.952Z,17.90
2019-06-20T00:05:26.055Z,17.90
2019-06-20T00:05:59.180Z,17.90
2019-06-20T00:06:32.275Z,17.90
2019-06-20T00:07:05.084Z,17.90
2019-06-20T00:07:38.395Z,17.90
2019-06-20T00:08:11.677Z,17.80
2019-06-20T00:08:44.783Z,17.80
2019-06-20T00:09:17.827Z,17.90
2019-06-20T00:09:52.498Z,17.80
2019-06-20T00:10:25.843Z,17.80
2019-06-20T00:10:58.571Z,17.80
2019-06-20T00:11:31.680Z,17.80
2019-06-20T00:12:04.785Z,17.80
2019-06-20T00:12:37.895Z,17.80
2019-06-20T00:13:10.623Z,17.80
2019-06-20T00:13:43.732Z,17.80
2019-06-20T00:14:16.844Z,17.80
2019-06-20T00:14:49.958Z,17.80
2019-06-20T00:15:22.705Z,17.80
2019-06-20T00:15:55.828Z,17.80
2019-06-20T00:16:28.967Z,17.70
2019-06-20T00:17:02.061Z,17.70
2019-06-20T00:17:34.782Z,17.70
2019-06-20T00:18:07.893Z,17.70
2019-06-20T00:18:41.007Z,17.70
2019-06-20T00:19:14.125Z,17.70
2019-06-20T00:19:47.073Z,17.70
2019-06-20T00:20:20.266Z,17.70
2019-06-20T00:20:53.406Z,17.70
2019-06-20T00:21:26.529Z,17.70
2019-06-20T00:21:59.287Z,17.70
2019-06-20T00:22:32.362Z,17.70
2019-06-20T00:23:05.470Z,17.70
2019-06-20T00:23:38.716Z,17.70
2019-06-20T00:24:11.447Z,17.60
2019-06-20T00:24:44.555Z,17.70
2019-06-20T00:25:17.666Z,17.60
2019-06-20T00:25:50.782Z,17.60
2019-06-20T00:26:23.525Z,17.60
2019-06-20T00:26:56.657Z,17.60
2019-06-20T00:27:29.762Z,17.60
2019-06-20T00:28:02.882Z,17.60
2019-06-20T00:28:35.604Z,17.60
2019-06-20T00:29:08.714Z,17.60
2019-06-20T00:29:41.811Z,17.60
2019-06-20T00:30:14.954Z,17.60
2019-06-20T00:30:47.669Z,17.60
2019-06-20T00:31:20.753Z,17.60
2019-06-20T00:31:53.890Z,17.60
2019-06-20T00:32:27.015Z,17.60
2019-06-20T00:32:59.942Z,17.60
2019-06-20T00:33:33.059Z,17.60
2019-06-20T00:34:06.167Z,17.60
2019-06-20T00:34:39.279Z,17.60
2019-06-20T00:35:12.008Z,17.60
2019-06-20T00:35:45.118Z,17.60
2019-06-20T00:36:18.439Z,17.60
2019-06-20T00:36:51.618Z,17.60
2019-06-20T00:37:24.431Z,17.60
2019-06-20T00:37:57.679Z,17.50
2019-06-20T00:38:30.791Z,17.60
2019-06-20T00:39:05.372Z,17.60
2019-06-20T00:39:38.101Z,17.50
2019-06-20T00:40:11.215Z,17.50
2019-06-20T00:40:44.328Z,17.50
2019-06-20T00:41:17.652Z,17.50
2019-06-20T00:41:50.383Z,17.50
2019-06-20T00:42:23.491Z,17.60
2019-06-20T00:42:56.635Z,17.50
2019-06-20T00:43:29.770Z,17.50
2019-06-20T00:44:02.515Z,17.50
2019-06-20T00:44:35.802Z,17.50
2019-06-20T00:45:08.980Z,17.50
2019-06-20T00:45:42.088Z,17.50
2019-06-20T00:46:15.593Z,17.50
2019-06-20T00:46:48.816Z,17.50
2019-06-20T00:47:22.005Z,17.50
2019-06-20T00:47:55.111Z,17.50
2019-06-20T00:48:27.861Z,17.50
2019-06-20T00:49:00.984Z,17.50
2019-06-20T00:49:34.091Z,17.50
2019-06-20T00:50:07.676Z,17.50
2019-06-20T00:50:40.649Z,17.50
2019-06-20T00:51:13.931Z,17.50
2019-06-20T00:51:47.046Z,17.50
2019-06-20T00:52:20.727Z,17.50
2019-06-20T00:52:53.667Z,17.40
2019-06-20T00:53:26.950Z,17.50
2019-06-20T00:54:00.078Z,17.50
2019-06-20T00:54:33.221Z,17.50
2019-06-20T00:55:06.803Z,17.40
2019-06-20T00:55:39.911Z,17.40
2019-06-20T00:56:13.150Z,17.50
2019-06-20T00:56:46.268Z,17.40
2019-06-20T00:57:18.995Z,17.40
2019-06-20T00:57:52.107Z,17.40
2019-06-20T00:58:25.293Z,17.40
2019-06-20T00:58:58.355Z,17.40
2019-06-20T00:59:31.252Z,17.50
2019-06-20T01:00:06.087Z,17.40
2019-06-20T01:00:39.199Z,17.40
2019-06-20T01:01:12.313Z,17.40
2019-06-20T01:01:45.037Z,17.40
2019-06-20T01:02:18.161Z,17.40
2019-06-20T01:02:51.254Z,17.40
2019-06-20T01:03:24.365Z,17.40
2019-06-20T01:03:57.226Z,17.40
2019-06-20T01:04:30.341Z,17.40
2019-06-20T01:05:03.647Z,17.40
2019-06-20T01:05:36.889Z,17.40
2019-06-20T01:06:09.635Z,17.40
2019-06-20T01:06:42.917Z,17.40
2019-06-20T01:07:16.026Z,17.40
2019-06-20T01:07:49.275Z,17.40
2019-06-20T01:08:22.032Z,17.40
2019-06-20T01:08:55.146Z,17.40
2019-06-20T01:09:28.277Z,17.40
2019-06-20T01:10:01.512Z,17.40
2019-06-20T01:10:34.485Z,17.40
2019-06-20T01:11:07.605Z,17.30
2019-06-20T01:11:40.715Z,17.40
2019-06-20T01:12:13.827Z,17.40
2019-06-20T01:12:46.555Z,17.30
2019-06-20T01:13:32.576Z,17.30
2019-06-20T01:13:54.409Z,17.30
2019-06-20T01:14:27.339Z,17.30
2019-06-20T01:15:00.451Z,17.30
2019-06-20T01:15:33.567Z,17.30
2019-06-20T01:16:06.711Z,17.30
2019-06-20T01:16:39.445Z,17.30
2019-06-20T01:17:12.553Z,17.40
2019-06-20T01:17:45.701Z,17.30
2019-06-20T01:18:18.875Z,17.30
2019-06-20T01:18:51.595Z,17.40
2019-06-20T01:19:24.707Z,17.30
2019-06-20T01:19:58.390Z,17.30
2019-06-20T01:20:31.726Z,17.30
2019-06-20T01:21:04.454Z,17.30
2019-06-20T01:21:37.607Z,17.30
2019-06-20T01:22:10.756Z,17.30
2019-06-20T01:22:43.866Z,17.30
2019-06-20T01:23:16.660Z,17.30
2019-06-20T01:23:49.780Z,17.30
2019-06-20T01:24:22.907Z,17.30
2019-06-20T01:24:56.016Z,17.30
2019-06-20T01:25:38.426Z,17.30
2019-06-20T01:26:11.540Z,17.30
2019-06-20T01:26:44.698Z,17.30
2019-06-20T01:27:17.834Z,17.30
2019-06-20T01:27:50.579Z,17.30
2019-06-20T01:28:23.751Z,17.30
2019-06-20T01:28:56.862Z,17.30
2019-06-20T01:29:29.979Z,17.30
2019-06-20T01:30:02.703Z,17.30
2019-06-20T01:30:35.815Z,17.30
2019-06-20T01:31:08.927Z,17.30
2019-06-20T01:31:42.079Z,17.30
2019-06-20T01:32:14.869Z,17.30
2019-06-20T01:32:47.994Z,17.30
2019-06-20T01:33:21.142Z,17.30
2019-06-20T01:33:54.251Z,17.30
2019-06-20T01:34:26.977Z,17.30
2019-06-20T01:35:00.091Z,17.30
2019-06-20T01:35:33.231Z,17.30
2019-06-20T01:36:06.309Z,17.30
2019-06-20T01:36:39.342Z,17.30
2019-06-20T01:37:12.443Z,17.30
2019-06-20T01:37:45.556Z,17.30
2019-06-20T01:38:18.696Z,17.30
2019-06-20T01:38:51.439Z,17.30
2019-06-20T01:39:24.547Z,17.30
2019-06-20T01:39:57.679Z,17.30
2019-06-20T01:40:30.775Z,17.20
2019-06-20T01:41:06.197Z,17.30
2019-06-20T01:41:38.347Z,17.30
2019-06-20T01:42:11.459Z,17.30
2019-06-20T01:42:44.187Z,17.30
2019-06-20T01:43:17.295Z,17.30
2019-06-20T01:43:51.211Z,17.30
2019-06-20T01:44:24.593Z,17.30
2019-06-20T01:44:57.616Z,17.30
2019-06-20T01:45:30.729Z,17.30
2019-06-20T01:46:03.845Z,17.30
2019-06-20T01:46:36.950Z,17.30
2019-06-20T01:47:09.675Z,17.30
2019-06-20T01:47:42.785Z,17.30
2019-06-20T01:48:15.899Z,17.30
2019-06-20T01:48:49.025Z,17.30
2019-06-20T01:49:21.771Z,17.30
2019-06-20T01:49:54.917Z,17.30
2019-06-20T01:50:28.020Z,17.30
2019-06-20T01:51:01.123Z,17.30
2019-06-20T01:51:33.911Z,17.30
2019-06-20T01:52:07.173Z,17.30
2019-06-20T01:52:40.283Z,17.30
2019-06-20T01:53:13.564Z,17.30
2019-06-20T01:53:46.315Z,17.30
2019-06-20T01:54:19.426Z,17.30
2019-06-20T01:54:52.553Z,17.30
2019-06-20T01:55:25.753Z,17.30
2019-06-20T01:55:58.719Z,17.30
2019-06-20T01:56:31.839Z,17.30
2019-06-20T01:57:04.935Z,17.30
2019-06-20T01:57:38.062Z,17.30
2019-06-20T01:58:10.776Z,17.30
2019-06-20T01:58:43.895Z,17.30
2019-06-20T01:59:16.995Z,17.30
2019-06-20T01:59:50.115Z,17.30
2019-06-20T02:00:30.635Z,17.30
2019-06-20T02:01:03.760Z,17.30
2019-06-20T02:01:36.868Z,17.30
2019-06-20T02:02:10.023Z,17.30
2019-06-20T02:02:42.726Z,17.30
2019-06-20T02:03:15.982Z,17.30
2019-06-20T02:03:49.093Z,17.30
2019-06-20T02:04:22.196Z,17.30
2019-06-20T02:04:54.923Z,17.30
2019-06-20T02:05:28.031Z,17.30
2019-06-20T02:06:01.158Z,17.30
2019-06-20T02:06:34.286Z,17.30
2019-06-20T02:07:07.018Z,17.30
2019-06-20T02:07:40.123Z,17.30
2019-06-20T02:08:13.240Z,17.30
2019-06-20T02:08:46.534Z,17.30
2019-06-20T02:09:19.297Z,17.30
2019-06-20T02:09:52.416Z,17.30
2019-06-20T02:10:25.517Z,17.30
2019-06-20T02:10:58.700Z,17.30
2019-06-20T02:11:31.441Z,17.30
2019-06-20T02:12:04.634Z,17.30
2019-06-20T02:12:37.743Z,17.30
2019-06-20T02:13:10.851Z,17.30
2019-06-20T02:13:43.583Z,17.30
2019-06-20T02:14:16.693Z,17.30
2019-06-20T02:14:49.806Z,17.30
2019-06-20T02:15:22.922Z,17.30
2019-06-20T02:15:55.898Z,17.30
2019-06-20T02:16:29.180Z,17.30
2019-06-20T02:17:02.318Z,17.30
2019-06-20T02:17:35.453Z,17.30
2019-06-20T02:18:08.299Z,17.30
2019-06-20T02:18:41.416Z,17.30
2019-06-20T02:19:14.526Z,17.40
2019-06-20T02:19:47.643Z,17.30
2019-06-20T02:20:40.370Z,17.30
2019-06-20T02:21:13.479Z,17.30
2019-06-20T02:21:46.595Z,17.30
2019-06-20T02:22:19.754Z,17.30
2019-06-20T02:22:52.529Z,17.40
2019-06-20T02:23:25.639Z,17.40
2019-06-20T02:23:58.922Z,17.40
2019-06-20T02:24:32.030Z,17.30
2019-06-20T02:25:05.791Z,17.40
2019-06-20T02:25:39.076Z,17.40
2019-06-20T02:26:12.412Z,17.40
2019-06-20T02:26:45.560Z,17.40
2019-06-20T02:27:18.498Z,17.30
2019-06-20T02:27:51.627Z,17.30
2019-06-20T02:28:24.747Z,17.40
2019-06-20T02:28:57.867Z,17.30
2019-06-20T02:29:30.596Z,17.40
2019-06-20T02:30:03.708Z,17.40
2019-06-20T02:30:36.818Z,17.40
2019-06-20T02:31:09.939Z,17.40
2019-06-20T02:31:42.730Z,17.40
2019-06-20T02:32:15.847Z,17.40
2019-06-20T02:32:48.953Z,17.40
2019-06-20T02:33:22.108Z,17.40
2019-06-20T02:33:54.841Z,17.40
2019-06-20T02:34:27.954Z,17.40
2019-06-20T02:35:01.056Z,17.40
2019-06-20T02:35:34.171Z,17.40
2019-06-20T02:36:06.901Z,17.40
2019-06-20T02:36:40.008Z,17.40
2019-06-20T02:37:13.112Z,17.40
2019-06-20T02:37:46.222Z,17.40
2019-06-20T02:38:19.023Z,17.40
2019-06-20T02:38:52.294Z,17.40
2019-06-20T02:39:25.423Z,17.40
2019-06-20T02:39:58.633Z,17.40
2019-06-20T02:40:31.360Z,17.40
2019-06-20T02:41:04.551Z,17.40
2019-06-20T02:41:37.664Z,17.40
2019-06-20T02:42:10.762Z,17.40
2019-06-20T02:42:43.496Z,17.40
2019-06-20T02:43:16.609Z,17.40
2019-06-20T02:43:49.715Z,17.40
2019-06-20T02:44:29.855Z,17.40
2019-06-20T02:44:57.235Z,17.40
2019-06-20T02:45:30.338Z,17.40
2019-06-20T02:46:03.452Z,17.40
2019-06-20T02:46:36.768Z,17.40
2019-06-20T02:47:09.528Z,17.40
2019-06-20T02:47:42.639Z,17.40
2019-06-20T02:48:15.749Z,17.40
2019-06-20T02:48:48.861Z,17.40
2019-06-20T02:49:21.623Z,17.40
2019-06-20T02:49:54.770Z,17.40
2019-06-20T02:50:27.896Z,17.40
2019-06-20T02:51:01.673Z,17.40
2019-06-20T02:51:34.648Z,17.40
2019-06-20T02:52:07.755Z,17.40
2019-06-20T02:52:40.863Z,17.40
2019-06-20T02:53:13.975Z,17.40
2019-06-20T02:53:46.703Z,17.40
2019-06-20T02:54:19.815Z,17.40
2019-06-20T02:54:52.927Z,17.50
2019-06-20T02:55:26.066Z,17.50
2019-06-20T02:55:58.898Z,17.50
2019-06-20T02:56:32.014Z,17.40
2019-06-20T02:57:05.130Z,17.50
2019-06-20T02:57:38.238Z,17.50
2019-06-20T02:58:10.966Z,17.50
2019-06-20T02:58:44.080Z,17.50
2019-06-20T02:59:17.187Z,17.50
2019-06-20T02:59:50.295Z,17.50
2019-06-20T03:00:24.651Z,17.50
2019-06-20T03:00:58.383Z,17.50
2019-06-20T03:01:31.490Z,17.50
2019-06-20T03:02:04.595Z,17.50
2019-06-20T03:02:37.323Z,17.50
2019-06-20T03:03:10.437Z,17.50
2019-06-20T03:03:43.541Z,17.50
2019-06-20T03:04:16.652Z,17.50
2019-06-20T03:04:49.374Z,17.50
2019-06-20T03:05:22.484Z,17.50
2019-06-20T03:05:55.659Z,17.50
2019-06-20T03:06:28.787Z,17.50
2019-06-20T03:07:01.767Z,17.50
2019-06-20T03:07:34.874Z,17.50
2019-06-20T03:08:07.989Z,17.50
2019-06-20T03:08:41.093Z,17.50
2019-06-20T03:09:13.886Z,17.50
2019-06-20T03:09:46.990Z,17.60
2019-06-20T03:10:20.111Z,17.60
2019-06-20T03:10:53.210Z,17.60
2019-06-20T03:11:25.935Z,17.60
2019-06-20T03:11:59.070Z,17.60
2019-06-20T03:12:32.200Z,17.60
2019-06-20T03:13:05.319Z,17.60
2019-06-20T03:13:38.035Z,17.60
2019-06-20T03:14:11.146Z,17.60
2019-06-20T03:14:45.657Z,17.60
2019-06-20T03:15:18.637Z,17.60
2019-06-20T03:15:51.740Z,17.60
2019-06-20T03:16:24.849Z,17.60
2019-06-20T03:16:57.962Z,17.60
2019-06-20T03:17:30.747Z,17.60
2019-06-20T03:18:03.876Z,17.60
2019-06-20T03:18:36.982Z,17.70
2019-06-20T03:19:10.100Z,17.70
2019-06-20T03:19:42.832Z,17.70
2019-06-20T03:20:15.951Z,17.70
2019-06-20T03:20:49.196Z,17.70
2019-06-20T03:21:22.302Z,17.60
2019-06-20T03:21:55.136Z,17.70
2019-06-20T03:22:28.243Z,17.70
2019-06-20T03:23:01.378Z,17.70
2019-06-20T03:23:34.503Z,17.70
2019-06-20T03:24:07.267Z,17.70
2019-06-20T03:24:40.407Z,17.70
2019-06-20T03:25:15.059Z,17.70
2019-06-20T03:25:48.163Z,17.70
2019-06-20T03:26:20.898Z,17.70
2019-06-20T03:26:54.007Z,17.70
2019-06-20T03:27:27.115Z,17.80
2019-06-20T03:28:00.231Z,17.70
2019-06-20T03:28:32.983Z,17.80
2019-06-20T03:29:06.104Z,17.80
2019-06-20T03:29:39.219Z,17.80
2019-06-20T03:30:12.327Z,17.80
2019-06-20T03:30:45.059Z,17.80
2019-06-20T03:31:18.163Z,17.80
2019-06-20T03:31:51.271Z,17.80
2019-06-20T03:32:24.390Z,17.80
2019-06-20T03:32:57.116Z,17.80
2019-06-20T03:33:30.265Z,17.80
2019-06-20T03:34:03.387Z,17.80
2019-06-20T03:34:36.527Z,17.90
2019-06-20T03:35:09.243Z,17.90
2019-06-20T03:35:42.544Z,17.90
2019-06-20T03:36:15.659Z,17.90
2019-06-20T03:36:48.896Z,17.90
2019-06-20T03:37:21.622Z,17.90
2019-06-20T03:37:54.722Z,17.90
2019-06-20T03:38:27.838Z,18.00
2019-06-20T03:39:00.942Z,17.90
2019-06-20T03:39:33.690Z,17.90
2019-06-20T03:40:06.815Z,18.00
2019-06-20T03:40:39.939Z,18.00
2019-06-20T03:41:13.043Z,18.00
2019-06-20T03:41:45.774Z,18.00
2019-06-20T03:42:18.887Z,18.10
2019-06-20T03:42:52.001Z,18.10
2019-06-20T03:43:25.104Z,18.10
2019-06-20T03:43:59.077Z,18.10
2019-06-20T03:44:32.464Z,18.10
2019-06-20T03:45:06.370Z,18.10
2019-06-20T03:45:39.123Z,18.10
2019-06-20T03:46:12.231Z,18.10
2019-06-20T03:46:45.341Z,18.20
2019-06-20T03:47:18.463Z,18.20
2019-06-20T03:47:51.177Z,18.20
2019-06-20T03:48:24.295Z,18.20
2019-06-20T03:48:57.582Z,18.20
2019-06-20T03:49:30.703Z,18.30
2019-06-20T03:50:05.367Z,18.30
2019-06-20T03:50:38.498Z,18.30
2019-06-20T03:51:11.626Z,18.30
2019-06-20T03:51:44.736Z,18.30
2019-06-20T03:52:17.459Z,18.40
2019-06-20T03:52:51.833Z,18.40
2019-06-20T03:53:24.942Z,18.40
2019-06-20T03:53:58.052Z,18.40
2019-06-20T03:54:30.841Z,18.40
2019-06-20T03:55:04.809Z,18.50
2019-06-20T03:55:37.924Z,18.50
2019-06-20T03:56:11.063Z,18.50
2019-06-20T03:56:43.860Z,18.60
2019-06-20T03:57:17.115Z,18.60
2019-06-20T03:57:50.224Z,18.60
2019-06-20T03:58:23.334Z,18.60
2019-06-20T03:58:56.070Z,18.70
2019-06-20T03:59:29.172Z,18.70
2019-06-20T04:00:02.689Z,18.70
2019-06-20T04:00:36.189Z,18.80
2019-06-20T04:01:08.918Z,18.70
2019-06-20T04:01:42.059Z,18.80
2019-06-20T04:02:15.168Z,18.80
2019-06-20T04:02:48.279Z,18.90
2019-06-20T04:03:21.005Z,18.90
2019-06-20T04:03:54.116Z,18.90
2019-06-20T04:04:27.221Z,19.00
2019-06-20T04:05:00.552Z,19.00
2019-06-20T04:05:33.453Z,19.00
2019-06-20T04:06:06.582Z,19.00
2019-06-20T04:06:39.676Z,19.10
2019-06-20T04:07:12.804Z,19.10
2019-06-20T04:07:45.569Z,19.10
2019-06-20T04:08:18.662Z,19.20
2019-06-20T04:08:51.773Z,19.20
2019-06-20T04:09:24.883Z,19.20
2019-06-20T04:09:57.619Z,19.30
2019-06-20T04:10:30.727Z,19.30
2019-06-20T04:11:03.839Z,19.30
2019-06-20T04:11:36.949Z,19.30
2019-06-20T04:12:09.674Z,19.40
2019-06-20T04:12:43.028Z,19.40
2019-06-20T04:13:16.241Z,19.40
2019-06-20T04:13:49.375Z,19.40
2019-06-20T04:14:22.154Z,19.50
2019-06-20T04:14:55.271Z,19.50
2019-06-20T04:15:28.383Z,19.50
2019-06-20T04:16:01.486Z,19.50
2019-06-20T04:16:34.531Z,19.60
2019-06-20T04:17:07.643Z,19.60
2019-06-20T04:17:41.004Z,19.60
2019-06-20T04:18:14.093Z,19.60
2019-06-20T04:18:46.838Z,19.70
2019-06-20T04:19:19.946Z,19.70
2019-06-20T04:19:53.054Z,19.70
2019-06-20T04:20:26.162Z,19.70
2019-06-20T04:20:58.890Z,19.80
2019-06-20T04:21:32.000Z,19.80
2019-06-20T04:22:05.110Z,19.80
2019-06-20T04:22:38.249Z,19.80
2019-06-20T04:23:10.952Z,19.80
2019-06-20T04:23:44.079Z,19.90
2019-06-20T04:24:17.202Z,19.90
2019-06-20T04:24:50.470Z,19.90
2019-06-20T04:25:23.284Z,19.90
2019-06-20T04:25:56.375Z,20.00
2019-06-20T04:26:29.483Z,20.00
2019-06-20T04:27:02.595Z,20.10
2019-06-20T04:27:35.311Z,20.10
2019-06-20T04:28:08.615Z,20.10
2019-06-20T04:28:41.719Z,20.10
2019-06-20T04:29:14.845Z,20.20
2019-06-20T04:29:47.595Z,20.20
2019-06-20T04:30:20.733Z,20.30
2019-06-20T04:30:53.820Z,20.30
2019-06-20T04:31:27.062Z,20.30
2019-06-20T04:31:59.793Z,20.30
2019-06-20T04:32:32.927Z,20.30
2019-06-20T04:33:06.044Z,20.40
2019-06-20T04:33:39.151Z,20.40
2019-06-20T04:34:11.882Z,20.40
2019-06-20T04:34:45.019Z,20.50
2019-06-20T04:35:18.141Z,20.50
2019-06-20T04:35:51.251Z,20.60
2019-06-20T04:36:24.018Z,20.60
2019-06-20T04:36:57.137Z,20.60
2019-06-20T04:37:30.257Z,20.60
2019-06-20T04:38:03.363Z,20.70
2019-06-20T04:38:36.163Z,20.70
2019-06-20T04:39:18.718Z,20.70
2019-06-20T04:39:44.164Z,20.80
2019-06-20T04:40:17.294Z,20.80
2019-06-20T04:40:50.044Z,20.80
2019-06-20T04:41:23.151Z,20.80
2019-06-20T04:41:56.271Z,20.90
2019-06-20T04:42:29.386Z,20.90
2019-06-20T04:43:02.159Z,20.90
2019-06-20T04:43:35.451Z,20.90
2019-06-20T04:44:08.629Z,21.00
2019-06-20T04:44:41.746Z,21.00
2019-06-20T04:45:31.422Z,21.00
2019-06-20T04:46:00.973Z,21.00
2019-06-20T04:46:44.370Z,21.10
2019-06-20T04:47:17.174Z,21.10
2019-06-20T04:47:50.274Z,21.20
2019-06-20T04:48:23.389Z,21.10
2019-06-20T04:48:56.494Z,21.20
2019-06-20T04:49:29.223Z,21.20
2019-06-20T04:50:02.338Z,21.20
2019-06-20T04:50:35.510Z,21.20
2019-06-20T04:51:08.625Z,21.30
2019-06-20T04:51:41.984Z,21.30
2019-06-20T04:52:15.112Z,21.30
2019-06-20T04:52:48.219Z,21.30
2019-06-20T04:53:21.337Z,21.30
2019-06-20T04:53:54.350Z,21.30
2019-06-20T04:54:27.459Z,21.40
2019-06-20T04:55:00.579Z,21.40
2019-06-20T04:55:33.727Z,21.40
2019-06-20T04:56:06.451Z,21.40
2019-06-20T04:56:39.740Z,21.40
2019-06-20T04:57:12.875Z,21.50
2019-06-20T04:57:46.006Z,21.50
2019-06-20T04:58:18.732Z,21.50
2019-06-20T04:58:51.851Z,21.50
2019-06-20T04:59:25.020Z,21.50
2019-06-20T05:00:03.763Z,21.60
2019-06-20T05:00:40.784Z,21.60
2019-06-20T05:01:16.213Z,21.60
2019-06-20T05:01:50.013Z,21.60
2019-06-20T05:02:25.583Z,21.60
2019-06-20T05:03:00.296Z,21.60
2019-06-20T05:03:34.366Z,21.70
2019-06-20T05:04:07.676Z,21.70
2019-06-20T05:04:40.817Z,21.70
2019-06-20T05:05:13.993Z,21.70
2019-06-20T05:05:46.675Z,21.70
2019-06-20T05:06:19.786Z,21.80
2019-06-20T05:06:54.520Z,21.80
2019-06-20T05:07:27.250Z,21.80
2019-06-20T05:08:00.520Z,21.80
2019-06-20T05:08:33.646Z,21.80
2019-06-20T05:09:07.625Z,21.80
2019-06-20T05:09:40.351Z,21.90
2019-06-20T05:10:13.459Z,21.90
2019-06-20T05:10:46.697Z,21.90
2019-06-20T05:11:19.881Z,21.90
2019-06-20T05:11:52.638Z,21.90
2019-06-20T05:12:25.775Z,22.00
2019-06-20T05:12:58.866Z,22.00
2019-06-20T05:13:32.006Z,21.90
2019-06-20T05:14:04.748Z,22.00
2019-06-20T05:14:37.864Z,22.00
2019-06-20T05:15:10.965Z,22.00
2019-06-20T05:15:52.773Z,22.00
2019-06-20T05:16:18.458Z,22.10
2019-06-20T05:16:51.661Z,22.10
2019-06-20T05:17:24.771Z,22.10
2019-06-20T05:17:57.886Z,22.10
2019-06-20T05:18:30.606Z,22.10
2019-06-20T05:19:03.743Z,22.20
2019-06-20T05:19:36.867Z,22.20
2019-06-20T05:20:09.989Z,22.20
2019-06-20T05:20:42.873Z,22.20
2019-06-20T05:21:15.983Z,22.20
2019-06-20T05:21:49.098Z,22.30
2019-06-20T05:22:22.224Z,22.30
2019-06-20T05:22:55.013Z,22.30
2019-06-20T05:23:28.108Z,22.30
2019-06-20T05:24:01.280Z,22.30
2019-06-20T05:24:34.413Z,22.40
2019-06-20T05:25:07.198Z,22.40
2019-06-20T05:25:40.354Z,22.40
2019-06-20T05:26:13.458Z,22.40
2019-06-20T05:26:46.570Z,22.40
2019-06-20T05:27:19.322Z,22.40
2019-06-20T05:27:52.444Z,22.50
2019-06-20T05:28:25.553Z,22.50
2019-06-20T05:28:58.663Z,22.50
2019-06-20T05:29:31.577Z,22.50
2019-06-20T05:30:06.318Z,22.50
2019-06-20T05:30:39.455Z,22.50
2019-06-20T05:31:12.187Z,22.60
2019-06-20T05:31:45.307Z,22.60
2019-06-20T05:32:18.493Z,22.60
2019-06-20T05:32:51.598Z,22.60
2019-06-20T05:33:24.329Z,22.60
2019-06-20T05:33:57.440Z,22.70
2019-06-20T05:34:30.551Z,22.70
2019-06-20T05:35:03.672Z,22.70
2019-06-20T05:35:36.433Z,22.70
2019-06-20T05:36:09.565Z,22.70
2019-06-20T05:36:42.672Z,22.80
2019-06-20T05:37:15.785Z,22.80
2019-06-20T05:37:48.512Z,22.80
2019-06-20T05:38:21.617Z,22.80
2019-06-20T05:38:54.734Z,22.80
2019-06-20T05:39:27.842Z,22.80
2019-06-20T05:40:00.724Z,22.80
2019-06-20T05:40:37.095Z,22.80
2019-06-20T05:41:08.788Z,22.90
2019-06-20T05:41:41.530Z,22.90
2019-06-20T05:42:14.817Z,22.90
2019-06-20T05:42:48.177Z,22.90
2019-06-20T05:43:21.285Z,22.90
2019-06-20T05:43:54.055Z,22.90
2019-06-20T05:44:27.173Z,22.90
2019-06-20T05:45:00.291Z,22.90
2019-06-20T05:45:33.391Z,22.90
2019-06-20T05:46:10.646Z,22.90
2019-06-20T05:46:41.108Z,22.90
2019-06-20T05:47:14.248Z,22.90
2019-06-20T05:47:47.089Z,22.90
2019-06-20T05:48:20.266Z,22.90
2019-06-20T05:48:53.376Z,22.90
2019-06-20T05:49:26.558Z,22.90
2019-06-20T05:49:59.287Z,22.90
2019-06-20T05:50:32.438Z,22.90
2019-06-20T05:51:06.294Z,22.90
2019-06-20T05:51:39.931Z,22.90
2019-06-20T05:52:12.843Z,22.90
2019-06-20T05:52:46.009Z,22.90
2019-06-20T05:53:19.096Z,22.90
2019-06-20T05:53:52.197Z,22.90
2019-06-20T05:54:24.922Z,22.90
2019-06-20T05:54:58.027Z,22.90
2019-06-20T05:55:31.213Z,22.90
2019-06-20T05:56:04.531Z,22.90
2019-06-20T05:56:37.277Z,22.90
2019-06-20T05:57:10.567Z,22.90
2019-06-20T05:57:43.724Z,22.90
2019-06-20T05:58:16.859Z,22.90
2019-06-20T05:58:50.520Z,22.90
2019-06-20T05:59:23.907Z,22.90
2019-06-20T05:59:57.020Z,22.90
2019-06-20T06:00:30.129Z,22.90
2019-06-20T06:01:02.856Z,22.90
2019-06-20T06:01:35.971Z,22.90
2019-06-20T06:02:09.078Z,22.90
2019-06-20T06:02:42.191Z,22.90
2019-06-20T06:03:16.028Z,22.90
2019-06-20T06:03:49.340Z,22.90
2019-06-20T06:04:22.455Z,22.90
2019-06-20T06:04:55.188Z,22.90
2019-06-20T06:05:28.304Z,22.90
2019-06-20T06:06:01.413Z,22.90
2019-06-20T06:06:34.522Z,22.90
2019-06-20T06:07:07.396Z,22.90
2019-06-20T06:07:40.576Z,22.90
2019-06-20T06:08:13.827Z,22.90
2019-06-20T06:08:46.959Z,22.90
2019-06-20T06:09:19.762Z,22.90
2019-06-20T06:09:53.018Z,22.90
2019-06-20T06:10:26.132Z,22.90
2019-06-20T06:10:59.410Z,22.90
2019-06-20T06:11:32.139Z,22.90
2019-06-20T06:12:05.247Z,22.90
2019-06-20T06:12:38.401Z,22.90
2019-06-20T06:13:11.508Z,22.90
2019-06-20T06:13:44.230Z,22.90
2019-06-20T06:14:17.368Z,22.90
2019-06-20T06:14:51.039Z,22.90
2019-06-20T06:15:24.889Z,22.90
2019-06-20T06:15:57.962Z,22.90
2019-06-20T06:16:31.038Z,22.90
2019-06-20T06:17:04.144Z,22.90
2019-06-20T06:17:37.252Z,22.90
2019-06-20T06:18:10.031Z,22.90
2019-06-20T06:18:43.289Z,22.90
2019-06-20T06:19:16.395Z,22.90
2019-06-20T06:19:49.520Z,22.90
2019-06-20T06:20:22.341Z,22.90
2019-06-20T06:20:55.453Z,22.90
2019-06-20T06:21:28.566Z,22.90
2019-06-20T06:22:01.744Z,22.90
2019-06-20T06:22:34.549Z,22.90
2019-06-20T06:23:07.790Z,22.90
2019-06-20T06:23:40.974Z,22.90
2019-06-20T06:24:14.086Z,23.00
2019-06-20T06:24:46.939Z,23.00
2019-06-20T06:25:20.079Z,23.00
2019-06-20T06:25:53.201Z,23.00
2019-06-20T06:26:26.306Z,22.90
2019-06-20T06:27:00.043Z,23.00
2019-06-20T06:27:33.243Z,23.00
2019-06-20T06:28:06.380Z,23.00
2019-06-20T06:28:39.111Z,23.00
2019-06-20T06:29:12.224Z,23.10
2019-06-20T06:29:45.356Z,23.10
2019-06-20T06:30:18.618Z,23.10
2019-06-20T06:30:51.441Z,23.10
2019-06-20T06:31:24.616Z,23.10
2019-06-20T06:31:57.727Z,23.10
2019-06-20T06:32:39.908Z,23.10
2019-06-20T06:33:05.200Z,23.10
2019-06-20T06:33:38.475Z,23.10
2019-06-20T06:34:11.835Z,23.10
2019-06-20T06:34:45.248Z,23.20
2019-06-20T06:35:18.212Z,23.20
2019-06-20T06:35:51.543Z,23.20
2019-06-20T06:36:25.311Z,23.20
2019-06-20T06:36:58.504Z,23.20
2019-06-20T06:37:31.870Z,23.20
2019-06-20T06:38:05.389Z,23.20
2019-06-20T06:38:38.879Z,23.30
2019-06-20T06:39:11.651Z,23.30
2019-06-20T06:39:44.767Z,23.30
2019-06-20T06:40:18.207Z,23.30
2019-06-20T06:40:51.327Z,23.30
2019-06-20T06:41:24.128Z,23.30
2019-06-20T06:41:57.262Z,23.30
2019-06-20T06:42:30.390Z,23.40
2019-06-20T06:43:03.500Z,23.40
2019-06-20T06:43:41.731Z,23.40
2019-06-20T06:44:11.025Z,23.40
2019-06-20T06:44:44.134Z,23.40
2019-06-20T06:45:17.250Z,23.40
2019-06-20T06:45:50.167Z,23.40
2019-06-20T06:46:23.275Z,23.40
2019-06-20T06:46:59.638Z,23.40
2019-06-20T06:47:31.302Z,23.40
2019-06-20T06:48:04.128Z,23.40
2019-06-20T06:48:37.244Z,23.40
2019-06-20T06:49:10.354Z,23.40
2019-06-20T06:49:43.460Z,23.40
2019-06-20T06:50:16.529Z,23.50
2019-06-20T06:50:49.578Z,23.50
2019-06-20T06:51:22.687Z,23.50
2019-06-20T06:51:55.806Z,23.50
2019-06-20T06:52:28.572Z,23.50
2019-06-20T06:53:01.843Z,23.50
2019-06-20T06:53:34.984Z,23.50
2019-06-20T06:54:08.093Z,23.50
2019-06-20T06:54:40.811Z,23.50
2019-06-20T06:55:15.205Z,23.50
2019-06-20T06:55:48.302Z,23.50
2019-06-20T06:56:21.410Z,23.60
2019-06-20T06:56:54.337Z,23.50
2019-06-20T06:57:27.449Z,23.60
2019-06-20T06:58:00.832Z,23.60
2019-06-20T06:58:34.053Z,23.60
2019-06-20T06:59:06.808Z,23.60
2019-06-20T06:59:39.920Z,23.60
2019-06-20T07:00:14.800Z,23.60
2019-06-20T07:00:47.773Z,23.60
2019-06-20T07:01:20.889Z,23.60
2019-06-20T07:01:54.000Z,23.60
2019-06-20T07:02:27.111Z,23.70
2019-06-20T07:02:59.879Z,23.70
2019-06-20T07:03:32.995Z,23.70
2019-06-20T07:04:06.124Z,23.70
2019-06-20T07:04:39.331Z,23.70
2019-06-20T07:05:12.066Z,23.70
2019-06-20T07:05:45.287Z,23.70
2019-06-20T07:06:18.369Z,23.70
2019-06-20T07:06:51.490Z,23.70
2019-06-20T07:07:24.407Z,23.70
2019-06-20T07:07:57.663Z,23.70