createdAt,value
2023-08-22T00:00:39.266Z,0
2023-08-22T00:05:54.734Z,0
2023-08-22T00:11:13.482Z,0
2023-08-22T00:16:30.988Z,0
2023-08-22T00:21:47.700Z,0
2023-08-22T00:27:03.224Z,0
2023-08-22T00:32:19.396Z,0
2023-08-22T00:37:34.910Z,0
2023-08-22T00:42:51.062Z,0
2023-08-22T00:48:07.400Z,0
2023-08-22T00:53:23.492Z,0
2023-08-22T00:58:41.462Z,0
2023-08-22T01:03:58.465Z,0
2023-08-22T01:09:14.425Z,0
2023-08-22T01:14:30.602Z,0
2023-08-22T01:19:46.744Z,0
2023-08-22T01:25:03.535Z,0
2023-08-22T01:30:19.053Z,0
2023-08-22T01:32:18.597Z,0
2023-08-22T01:37:27.241Z,0
2023-08-22T01:42:42.140Z,0
2023-08-22T01:47:57.749Z,0
2023-08-22T01:53:12.517Z,0
2023-08-22T01:58:28.041Z,0
2023-08-22T02:03:45.322Z,0
2023-08-22T02:09:00.985Z,0
2023-08-22T02:14:17.474Z,0
2023-08-22T02:19:34.628Z,0
2023-08-22T02:24:52.047Z,0
2023-08-22T02:30:07.649Z,0
2023-08-22T02:35:24.337Z,0
2023-08-22T02:40:41.132Z,0
2023-08-22T02:45:58.061Z,0
2023-08-22T02:51:12.193Z,0
2023-08-22T02:56:28.352Z,0
2023-08-22T03:01:45.142Z,0
2023-08-22T03:07:29.462Z,0
2023-08-22T03:12:46.972Z,0
2023-08-22T03:18:03.293Z,0
2023-08-22T03:23:19.387Z,0
2023-08-22T03:28:36.068Z,0
2023-08-22T03:33:52.828Z,0
2023-08-22T03:39:08.983Z,0
2023-08-22T03:44:24.528Z,0
2023-08-22T03:49:41.446Z,0
2023-08-22T03:54:56.932Z,0
2023-08-22T04:00:16.021Z,0
2023-08-22T04:05:31.821Z,1
2023-08-22T04:10:47.988Z,3
2023-08-22T04:16:05.445Z,7
2023-08-22T06:02:48.671Z,1460
2023-08-22T06:07:58.255Z,1103
2023-08-22T06:13:15.063Z,620
2023-08-22T06:18:31.211Z,300
2023-08-22T06:23:51.245Z,608
2023-08-22T06:29:08.172Z,501
2023-08-22T06:34:23.563Z,644
2023-08-22T06:39:40.985Z,695
2023-08-22T06:44:58.610Z,731
2023-08-22T06:50:13.346Z,779
2023-08-22T06:55:28.849Z,781
2023-08-22T07:00:44.354Z,864
2023-08-22T07:06:00.508Z,1046
2023-08-22T07:11:16.678Z,1082
2023-08-22T07:16:32.337Z,1061
2023-08-22T07:21:48.339Z,860
2023-08-22T07:27:03.891Z,628
2023-08-22T07:32:19.490Z,680
2023-08-22T07:37:35.575Z,632
2023-08-22T07:42:51.060Z,738
2023-08-22T07:48:06.792Z,865
2023-08-22T07:53:21.479Z,903
2023-08-22T07:58:36.364Z,931
2023-08-22T08:03:52.878Z,936
2023-08-22T08:09:36.072Z,1044
2023-08-22T08:14:26.144Z,1227
2023-08-22T08:19:41.793Z,1364
2023-08-22T08:24:57.168Z,1352
2023-08-22T08:30:13.335Z,1575
2023-08-22T08:35:28.823Z,1235
2023-08-22T08:41:19.564Z,1639
2023-08-22T08:46:39.923Z,1320
2023-08-22T08:52:12.377Z,1361
2023-08-22T08:57:27.889Z,1550
2023-08-22T09:02:43.599Z,1470
2023-08-22T09:08:00.824Z,1521
2023-08-22T09:13:18.930Z,1815
2023-08-22T09:18:36.483Z,1560
2023-08-22T09:23:51.305Z,1487
2023-08-22T09:29:06.957Z,1783
2023-08-22T09:34:22.422Z,1610
2023-08-22T09:39:39.720Z,1598
2023-08-22T09:44:55.254Z,2182
2023-08-22T09:50:10.769Z,2273
2023-08-22T09:55:27.541Z,1869
2023-08-22T10:00:44.366Z,1442
2023-08-22T10:06:02.443Z,1980
2023-08-22T10:11:19.244Z,1630
2023-08-22T10:16:34.766Z,2051
2023-08-22T10:21:49.848Z,2245
2023-08-22T10:27:06.227Z,1734
2023-08-22T10:32:22.160Z,2127
2023-08-22T10:37:37.495Z,1904
2023-08-22T10:42:53.009Z,1713
2023-08-22T10:48:09.335Z,1675
2023-08-22T10:53:24.952Z,1940
2023-08-22T10:58:39.611Z,1608
2023-08-22T11:04:00.385Z,2158
2023-08-22T11:09:17.005Z,1916
2023-08-22T11:14:34.430Z,1521
2023-08-22T11:19:49.947Z,1486
2023-08-22T11:25:06.767Z,1422
2023-08-22T11:30:24.835Z,1954
2023-08-22T11:35:42.256Z,2296
2023-08-22T11:40:59.089Z,1457
2023-08-22T11:46:16.631Z,1593
2023-08-22T11:51:32.665Z,2101
2023-08-22T11:56:50.094Z,1720
2023-08-22T12:02:06.480Z,1990
2023-08-22T12:07:22.406Z,1164
2023-08-22T12:12:37.975Z,980
2023-08-22T12:17:52.983Z,1210
2023-08-22T12:23:09.645Z,938
2023-08-22T12:28:25.885Z,1149
2023-08-22T12:33:42.589Z,1807
2023-08-22T12:38:59.389Z,1187
2023-08-22T12:44:02.129Z,1848
2023-08-22T14:05:57.959Z,1365
2023-08-22T14:11:27.555Z,1370
2023-08-22T14:16:43.703Z,1149
2023-08-22T14:21:59.871Z,1076
2023-08-22T14:27:16.032Z,1111
2023-08-22T14:32:34.331Z,1054
2023-08-22T14:37:48.956Z,951
2023-08-22T14:43:47.419Z,890
2023-08-22T14:49:04.835Z,908
2023-08-22T14:54:24.829Z,1099
2023-08-22T14:59:40.344Z,1070
2023-08-22T15:04:56.502Z,972
2023-08-22T15:10:12.696Z,885
2023-08-22T15:15:27.542Z,799
2023-08-22T15:20:43.076Z,792
2023-08-22T15:25:59.289Z,898
2023-08-22T15:31:15.569Z,912
2023-08-22T15:36:30.932Z,1106
2023-08-22T15:41:48.976Z,1093
2023-08-22T15:47:06.424Z,945
2023-08-22T15:52:42.480Z,959
2023-08-22T15:57:38.141Z,913
2023-08-22T16:02:52.890Z,667
2023-08-22T16:08:09.804Z,630
2023-08-22T16:13:24.697Z,649
2023-08-22T16:18:39.613Z,649
2023-08-22T16:23:54.572Z,636
2023-08-22T16:29:09.936Z,574
2023-08-22T16:34:25.631Z,672
2023-08-22T16:39:42.896Z,647
2023-08-22T16:44:59.074Z,590
2023-08-22T16:50:15.282Z,558
2023-08-22T16:55:31.405Z,507
2023-08-22T17:00:47.191Z,524
2023-08-22T17:06:03.699Z,635
2023-08-22T17:11:20.515Z,665
2023-08-22T17:16:36.113Z,581
2023-08-22T17:21:51.625Z,542
2023-08-22T17:27:05.813Z,435
2023-08-22T17:32:20.654Z,286
2023-08-22T17:37:36.845Z,239
2023-08-22T17:42:52.365Z,219
2023-08-22T17:48:09.616Z,188
2023-08-22T17:53:25.947Z,164
2023-08-22T17:58:42.747Z,138
2023-08-22T18:03:57.817Z,122
2023-08-22T18:09:12.497Z,111
2023-08-22T18:14:29.335Z,98
2023-08-22T18:19:45.458Z,85
2023-08-22T18:25:00.419Z,68
2023-08-22T18:30:16.928Z,53
2023-08-22T18:35:33.941Z,38
2023-08-22T18:40:49.492Z,24
2023-08-22T18:46:05.832Z,17
2023-08-22T18:51:21.803Z,9
2023-08-22T18:56:36.695Z,5
2023-08-22T19:01:51.520Z,2
2023-08-22T19:07:08.987Z,1
2023-08-22T19:12:25.194Z,0
2023-08-22T19:17:40.833Z,0
2023-08-22T19:22:56.187Z,0
2023-08-22T19:28:11.074Z,0
2023-08-22T19:33:29.613Z,0
2023-08-22T19:38:45.352Z,0
2023-08-22T19:44:00.820Z,0
2023-08-22T19:49:15.087Z,0
2023-08-22T19:54:29.964Z,0
2023-08-22T19:59:46.776Z,0
2023-08-22T20:05:03.585Z,0
2023-08-22T20:10:19.062Z,0
2023-08-22T20:15:35.245Z,0
2023-08-22T20:20:51.001Z,0
2023-08-22T20:26:05.635Z,0
2023-08-22T20:31:23.200Z,0
2023-08-22T20:36:39.226Z,0
2023-08-22T20:41:56.051Z,0
2023-08-22T20:47:12.774Z,0
2023-08-22T20:52:27.725Z,0
2023-08-22T20:57:45.491Z,0
2023-08-22T21:03:01.034Z,0
2023-08-22T21:08:16.840Z,0
2023-08-22T21:13:33.006Z,0
2023-08-22T21:18:49.126Z,0
2023-08-22T21:24:05.343Z,0
2023-08-22T21:29:22.759Z,0
2023-08-22T21:34:38.922Z,0
2023-08-22T21:39:54.436Z,0
2023-08-22T21:45:11.541Z,0
2023-08-22T21:50:26.129Z,0
2023-08-22T21:55:42.264Z,0
2023-08-22T22:01:09.834Z,0
2023-08-22T22:06:13.343Z,0
2023-08-22T22:11:28.831Z,0
2023-08-22T22:16:46.579Z,0
2023-08-22T22:21:59.900Z,0
2023-08-22T22:23:49.013Z,0
2023-08-22T22:28:58.435Z,0
2023-08-22T22:34:13.297Z,0
2023-08-22T22:39:30.159Z,0
2023-08-22T22:40:56.318Z,0
