createdAt,value
2022-08-28T00:01:01.322Z,89.48
2022-08-28T00:04:04.742Z,89.52
2022-08-28T00:07:08.851Z,89.40
2022-08-28T00:10:13.844Z,89.38
2022-08-28T00:13:20.585Z,89.71
2022-08-28T00:16:23.543Z,89.18
2022-08-28T00:19:29.396Z,88.39
2022-08-28T00:22:34.108Z,88.98
2022-08-28T00:25:37.329Z,88.26
2022-08-28T00:28:38.823Z,87.48
2022-08-28T00:31:41.516Z,87.18
2022-08-28T00:34:44.387Z,85.98
2022-08-28T00:37:48.462Z,86.47
2022-08-28T00:40:54.599Z,85.84
2022-08-28T00:44:08.268Z,85.63
2022-08-28T00:47:11.015Z,86.04
2022-08-28T00:50:17.894Z,86.72
2022-08-28T00:53:21.366Z,87.15
2022-08-28T00:56:29.153Z,88.21
2022-08-28T00:59:31.767Z,89.08
2022-08-28T01:02:34.447Z,89.64
2022-08-28T01:05:37.949Z,89.40
2022-08-28T01:08:44.400Z,89.87
2022-08-28T01:11:54.906Z,89.92
2022-08-28T01:15:00.966Z,88.86
2022-08-28T01:18:08.615Z,88.42
2022-08-28T01:21:16.860Z,89.50
2022-08-28T01:24:24.763Z,90.63
2022-08-28T01:27:28.118Z,91.36
2022-08-28T01:30:31.880Z,91.93
2022-08-28T01:33:34.500Z,92.61
2022-08-28T01:36:37.805Z,93.52
2022-08-28T01:39:41.840Z,93.99
2022-08-28T01:42:45.311Z,92.89
2022-08-28T01:45:53.269Z,91.68
2022-08-28T01:48:55.945Z,91.49
2022-08-28T01:51:59.148Z,89.78
2022-08-28T01:55:05.086Z,89.73
2022-08-28T01:58:08.882Z,89.15
2022-08-28T02:01:12.193Z,87.88
2022-08-28T02:04:14.996Z,87.40
2022-08-28T02:07:17.830Z,87.57
2022-08-28T02:10:25.459Z,87.90
2022-08-28T02:13:28.318Z,87.64
2022-08-28T02:16:30.933Z,87.42
2022-08-28T02:19:33.555Z,87.41
2022-08-28T02:22:36.378Z,87.79
2022-08-28T02:25:40.441Z,87.59
2022-08-28T02:28:43.412Z,87.50
2022-08-28T02:31:46.078Z,88.09
2022-08-28T02:34:48.688Z,88.07
2022-08-28T02:37:52.102Z,87.54
2022-08-28T02:40:58.873Z,87.70
2022-08-28T02:44:01.499Z,88.04
2022-08-28T02:47:05.023Z,88.05
2022-08-28T02:50:09.025Z,87.37
2022-08-28T02:53:12.171Z,87.43
2022-08-28T02:56:16.609Z,87.95
2022-08-28T02:59:19.215Z,88.30
2022-08-28T03:02:21.816Z,87.68
2022-08-28T03:05:26.898Z,87.32
2022-08-28T03:08:30.188Z,87.81
2022-08-28T03:11:34.802Z,88.64
2022-08-28T03:14:37.368Z,88.53
2022-08-28T03:17:40.576Z,88.82
2022-08-28T03:20:45.530Z,89.05
2022-08-28T03:23:48.173Z,89.10
2022-08-28T03:26:52.230Z,89.17
2022-08-28T03:29:54.884Z,88.95
2022-08-28T03:32:57.558Z,88.63
2022-08-28T03:36:00.373Z,88.16
2022-08-28T03:39:07.792Z,87.87
2022-08-28T03:42:11.968Z,87.76
2022-08-28T03:45:16.379Z,87.82
2022-08-28T03:48:19.521Z,87.84
2022-08-28T03:51:29.295Z,87.60
2022-08-28T03:54:32.709Z,87.51
2022-08-28T03:57:36.943Z,87.41
2022-08-28T04:00:40.208Z,87.65
2022-08-28T04:03:42.786Z,88.42
2022-08-28T04:06:45.385Z,87.93
2022-08-28T04:09:48.394Z,87.29
2022-08-28T04:12:53.722Z,87.77
2022-08-28T04:15:58.273Z,88.05
2022-08-28T04:19:01.011Z,87.99
2022-08-28T04:22:03.978Z,87.53
2022-08-28T04:25:08.321Z,87.67
2022-08-28T04:28:12.457Z,87.77
2022-08-28T04:31:15.959Z,87.83
2022-08-28T04:34:18.774Z,86.96
2022-08-28T04:37:21.489Z,87.14
2022-08-28T04:40:27.247Z,86.99
2022-08-28T04:43:31.454Z,86.85
2022-08-28T04:46:34.115Z,86.92
2022-08-28T04:49:37.106Z,86.88
2022-08-28T04:52:39.842Z,86.60
2022-08-28T04:55:53.858Z,85.33
2022-08-28T04:58:58.840Z,85.65
2022-08-28T05:02:01.596Z,85.31
2022-08-28T05:05:04.938Z,84.94
2022-08-28T05:08:07.625Z,84.77
2022-08-28T05:11:12.407Z,84.73
2022-08-28T05:14:17.095Z,84.84
2022-08-28T05:17:19.813Z,84.84
2022-08-28T05:20:22.508Z,84.71
2022-08-28T05:23:25.717Z,84.13
2022-08-28T05:26:30.122Z,84.00
2022-08-28T05:29:34.387Z,84.41
2022-08-28T05:32:37.030Z,84.17
2022-08-28T05:35:41.573Z,84.35
2022-08-28T05:38:45.522Z,84.30
2022-08-28T05:41:48.150Z,83.82
2022-08-28T05:44:54.681Z,83.34
2022-08-28T05:47:57.571Z,83.56
2022-08-28T05:51:01.916Z,83.37
2022-08-28T05:54:05.939Z,82.98
2022-08-28T05:57:08.633Z,82.07
2022-08-28T06:00:13.808Z,81.34
2022-08-28T06:03:16.413Z,81.01
2022-08-28T06:06:19.245Z,79.82
2022-08-28T06:09:28.812Z,79.00
2022-08-28T06:12:32.325Z,78.19
2022-08-28T06:15:42.645Z,78.18
2022-08-28T06:18:46.231Z,77.06
2022-08-28T06:21:51.477Z,77.58
2022-08-28T06:24:54.450Z,77.78
2022-08-28T06:27:57.202Z,77.65
2022-08-28T06:31:23.177Z,77.78
2022-08-28T06:34:26.968Z,77.71
2022-08-28T06:37:29.406Z,77.48
2022-08-28T06:40:32.059Z,76.59
2022-08-28T06:43:34.757Z,75.41
2022-08-28T06:46:39.091Z,74.64
2022-08-28T06:49:41.829Z,73.10
2022-08-28T06:52:44.637Z,71.83
2022-08-28T06:55:52.656Z,70.94
2022-08-28T06:58:56.696Z,70.43
2022-08-28T07:02:00.790Z,70.28
2022-08-28T07:05:03.585Z,69.81
2022-08-28T07:08:06.276Z,69.57
2022-08-28T07:11:14.304Z,67.98
2022-08-28T07:14:16.851Z,67.36
2022-08-28T07:17:21.111Z,67.49
2022-08-28T07:20:23.864Z,66.93
2022-08-28T07:23:26.840Z,65.72
2022-08-28T07:26:29.656Z,65.01
2022-08-28T07:29:35.401Z,64.92
2022-08-28T07:32:39.622Z,65.06
2022-08-28T07:35:44.612Z,65.50
2022-08-28T07:38:47.743Z,65.42
2022-08-28T07:41:50.374Z,65.11
2022-08-28T07:44:54.565Z,66.25
2022-08-28T07:47:58.764Z,66.74
2022-08-28T07:51:01.408Z,67.55
2022-08-28T07:54:04.895Z,66.80
2022-08-28T07:57:10.563Z,67.18
2022-08-28T08:00:14.262Z,66.94
2022-08-28T08:03:18.489Z,66.93
2022-08-28T08:06:21.401Z,65.48
2022-08-28T08:09:24.389Z,64.32
2022-08-28T08:12:27.928Z,63.09
2022-08-28T08:15:34.494Z,60.35
2022-08-28T08:18:39.032Z,60.66
2022-08-28T08:21:43.274Z,60.60
2022-08-28T08:24:46.184Z,60.04
2022-08-28T08:27:48.843Z,62.76
2022-08-28T08:31:03.912Z,61.43
2022-08-28T08:34:09.888Z,60.83
2022-08-28T08:37:13.400Z,59.61
2022-08-28T08:40:19.488Z,58.25
2022-08-28T08:43:23.931Z,56.77
2022-08-28T08:46:32.493Z,55.46
2022-08-28T08:49:38.187Z,55.90
2022-08-28T08:52:53.884Z,56.07
2022-08-28T08:55:58.254Z,56.47
2022-08-28T08:59:01.427Z,55.99
2022-08-28T09:02:05.233Z,55.13
2022-08-28T09:05:13.448Z,53.31
2022-08-28T09:08:32.432Z,52.51
2022-08-28T09:11:44.742Z,52.49
2022-08-28T09:14:57.236Z,51.60
2022-08-28T09:18:09.506Z,51.02
2022-08-28T09:21:29.399Z,49.85
2022-08-28T09:24:33.833Z,50.72
2022-08-28T09:27:37.904Z,50.13
2022-08-28T09:30:43.808Z,47.90
2022-08-28T09:33:48.498Z,46.48
2022-08-28T09:36:53.793Z,48.32
2022-08-28T09:40:15.223Z,50.94
2022-08-28T09:43:27.969Z,51.24
2022-08-28T09:46:32.574Z,50.55
2022-08-28T09:49:35.247Z,49.82
2022-08-28T09:52:39.463Z,48.62
2022-08-28T09:55:51.319Z,47.48
2022-08-28T09:58:59.552Z,48.30
2022-08-28T10:02:14.545Z,49.39
2022-08-28T10:05:20.497Z,49.38
2022-08-28T10:08:42.292Z,48.55
2022-08-28T10:11:49.812Z,47.96
2022-08-28T10:14:57.305Z,48.23
2022-08-28T10:18:15.189Z,48.14
2022-08-28T10:21:23.278Z,45.59
2022-08-28T10:24:37.989Z,46.79
2022-08-28T10:27:53.184Z,47.85
2022-08-28T10:31:09.905Z,47.89
2022-08-28T10:34:27.945Z,47.41
2022-08-28T10:37:40.019Z,47.47
2022-08-28T10:40:52.434Z,46.11
2022-08-28T10:43:55.836Z,46.46
2022-08-28T10:46:59.150Z,47.71
2022-08-28T10:50:06.625Z,43.55
2022-08-28T10:53:12.834Z,42.45
2022-08-28T10:56:20.815Z,42.29
2022-08-28T10:59:23.785Z,42.23
2022-08-28T11:02:27.762Z,44.65
2022-08-28T11:05:32.653Z,43.92
2022-08-28T11:08:37.219Z,43.94
2022-08-28T11:11:45.094Z,42.87
2022-08-28T11:14:49.504Z,41.81
2022-08-28T11:17:53.714Z,42.08
2022-08-28T11:20:58.869Z,41.64
2022-08-28T11:24:05.036Z,41.89
2022-08-28T11:27:22.646Z,42.61
2022-08-28T11:30:33.052Z,42.91
2022-08-28T11:33:39.842Z,41.27
2022-08-28T11:37:04.590Z,39.82
2022-08-28T11:40:20.625Z,39.62
2022-08-28T11:43:37.340Z,38.85
2022-08-28T11:46:41.165Z,40.05
2022-08-28T11:49:45.809Z,40.31
2022-08-28T11:53:18.429Z,41.37
2022-08-28T11:56:37.635Z,42.88
2022-08-28T12:00:02.787Z,41.11
2022-08-28T12:03:13.690Z,41.35
2022-08-28T12:06:16.668Z,40.34
2022-08-28T12:09:40.063Z,38.91
2022-08-28T12:12:54.135Z,37.19
2022-08-28T12:16:06.231Z,37.96
2022-08-28T12:19:09.364Z,39.54
2022-08-28T12:22:13.714Z,42.21
2022-08-28T12:25:27.910Z,42.65
2022-08-28T12:28:32.849Z,42.03
2022-08-28T12:32:14.940Z,41.38
2022-08-28T12:35:21.002Z,41.45
2022-08-28T12:38:23.726Z,42.35
2022-08-28T12:41:26.310Z,41.24
2022-08-28T12:44:30.957Z,43.88
2022-08-28T12:47:35.862Z,43.80
2022-08-28T12:50:39.731Z,44.66
2022-08-28T12:53:44.549Z,39.59
2022-08-28T12:56:47.308Z,29.27
2022-08-28T12:59:50.264Z,25.65
2022-08-28T13:02:56.272Z,23.82
2022-08-28T13:06:04.000Z,20.82
2022-08-28T13:09:08.654Z,23.46
2022-08-28T13:12:21.344Z,28.86
2022-08-28T13:15:42.930Z,25.25
2022-08-28T13:18:51.312Z,21.84
2022-08-28T13:22:00.257Z,20.42
2022-08-28T13:25:03.858Z,21.72
2022-08-28T13:28:13.879Z,17.92
2022-08-28T13:31:23.955Z,18.91
2022-08-28T13:34:29.371Z,20.18
2022-08-28T13:37:44.448Z,25.88
2022-08-28T13:40:58.317Z,27.74
2022-08-28T13:44:01.253Z,30.04
2022-08-28T13:47:06.705Z,22.87
2022-08-28T13:50:11.007Z,21.28
2022-08-28T13:53:14.218Z,19.79
2022-08-28T13:56:17.010Z,17.22
2022-08-28T13:59:20.760Z,15.10
2022-08-28T14:02:41.540Z,18.65
2022-08-28T14:05:45.540Z,22.97
2022-08-28T14:08:48.194Z,28.47
2022-08-28T14:11:50.902Z,31.97
2022-08-28T14:14:53.697Z,26.88
2022-08-28T14:17:56.494Z,19.51
2022-08-28T14:21:00.479Z,16.86
2022-08-28T14:24:03.587Z,17.87
2022-08-28T14:27:06.293Z,15.97
2022-08-28T14:30:10.253Z,13.98
2022-08-28T14:33:16.860Z,12.48
2022-08-28T14:36:22.975Z,14.93
2022-08-28T14:39:27.446Z,18.59
2022-08-28T14:42:30.315Z,18.43
2022-08-28T14:45:32.990Z,15.76
2022-08-28T14:48:35.796Z,13.87
2022-08-28T14:51:42.091Z,14.65
2022-08-28T14:54:44.705Z,13.25
2022-08-28T14:57:48.838Z,11.58
2022-08-28T15:00:54.416Z,12.51
2022-08-28T15:03:57.797Z,12.72
2022-08-28T15:07:03.958Z,14.33
2022-08-28T15:10:07.810Z,13.49
2022-08-28T15:13:12.646Z,14.98
2022-08-28T15:16:17.894Z,14.06
2022-08-28T15:19:23.296Z,13.80
2022-08-28T15:22:27.640Z,15.58
2022-08-28T15:25:30.224Z,17.08
2022-08-28T15:28:33.117Z,18.10
2022-08-28T15:31:38.303Z,21.76
2022-08-28T15:34:42.610Z,22.90
2022-08-28T15:37:46.591Z,26.04
2022-08-28T15:41:07.166Z,30.14
2022-08-28T15:44:14.438Z,30.72
2022-08-28T15:47:18.136Z,30.26
2022-08-28T15:50:21.285Z,21.69
2022-08-28T15:53:26.428Z,19.56
2022-08-28T15:56:29.222Z,18.73
2022-08-28T15:59:48.454Z,18.75
2022-08-28T16:02:51.860Z,20.55
2022-08-28T16:05:55.044Z,21.53
2022-08-28T16:08:59.091Z,21.81
2022-08-28T16:12:01.909Z,20.28
2022-08-28T16:15:05.226Z,20.67
2022-08-28T16:18:09.378Z,18.09
2022-08-28T16:21:12.960Z,18.00
2022-08-28T16:24:17.279Z,18.89
2022-08-28T16:27:19.938Z,21.23
2022-08-28T16:30:24.688Z,23.32
2022-08-28T16:33:28.000Z,25.95
2022-08-28T16:36:31.090Z,27.21
2022-08-28T16:39:35.282Z,24.39
2022-08-28T16:42:38.092Z,25.36
2022-08-28T16:45:43.943Z,28.15
2022-08-28T16:48:47.140Z,33.50
2022-08-28T16:51:49.987Z,35.27
2022-08-28T16:54:54.565Z,36.86
2022-08-28T16:57:57.246Z,38.13
2022-08-28T17:01:00.051Z,37.62
2022-08-28T17:04:03.358Z,38.31
2022-08-28T17:07:06.215Z,40.14
2022-08-28T17:10:13.345Z,40.32
2022-08-28T17:13:16.572Z,40.42
2022-08-28T17:16:20.489Z,40.11
2022-08-28T17:19:24.836Z,40.17
2022-08-28T17:22:33.101Z,40.21
2022-08-28T17:25:37.390Z,41.27
2022-08-28T17:28:40.087Z,41.17
2022-08-28T17:31:42.576Z,41.57
2022-08-28T17:34:45.337Z,41.79
2022-08-28T17:37:47.976Z,42.01
2022-08-28T17:40:53.288Z,42.68
2022-08-28T17:43:56.140Z,42.97
2022-08-28T17:46:58.855Z,42.89
2022-08-28T17:50:01.775Z,43.15
2022-08-28T17:53:04.978Z,43.63
2022-08-28T17:56:09.456Z,44.24
2022-08-28T17:59:13.148Z,44.39
2022-08-28T18:02:16.882Z,45.30
2022-08-28T18:05:19.555Z,45.66
2022-08-28T18:08:22.543Z,46.25
2022-08-28T18:11:26.428Z,47.19
2022-08-28T18:14:29.210Z,47.83
2022-08-28T18:17:31.676Z,48.21
2022-08-28T18:20:34.527Z,48.42
2022-08-28T18:23:37.320Z,49.23
2022-08-28T18:26:41.473Z,50.30
2022-08-28T18:29:44.534Z,50.75
2022-08-28T18:32:47.398Z,51.44
2022-08-28T18:35:50.108Z,52.19
2022-08-28T18:38:54.337Z,53.15
2022-08-28T18:41:59.129Z,53.42
2022-08-28T18:45:02.114Z,53.69
2022-08-28T18:48:05.575Z,54.15
2022-08-28T18:51:09.193Z,55.12
2022-08-28T18:54:13.012Z,55.74
2022-08-28T18:57:18.571Z,56.15
2022-08-28T19:00:21.820Z,57.11
2022-08-28T19:03:24.504Z,57.62
2022-08-28T19:06:27.225Z,57.85
2022-08-28T19:09:32.401Z,57.99
2022-08-28T19:12:37.586Z,57.58
2022-08-28T19:15:40.220Z,57.42
2022-08-28T19:18:42.998Z,57.75
2022-08-28T19:21:45.593Z,57.55
2022-08-28T19:24:49.231Z,57.89
2022-08-28T19:27:56.268Z,57.90
2022-08-28T19:31:01.321Z,58.07
2022-08-28T19:34:04.153Z,58.45
2022-08-28T19:37:06.854Z,58.45
2022-08-28T19:40:11.297Z,58.82
2022-08-28T19:43:16.743Z,59.50
2022-08-28T19:46:20.630Z,60.10
2022-08-28T19:49:23.786Z,60.53
2022-08-28T19:52:26.374Z,61.02
2022-08-28T19:55:29.485Z,61.47
2022-08-28T19:58:33.498Z,61.56
2022-08-28T20:01:39.580Z,62.16
2022-08-28T20:04:42.403Z,62.49
2022-08-28T20:07:45.517Z,62.86
2022-08-28T20:10:48.107Z,63.18
2022-08-28T20:13:53.078Z,63.35
2022-08-28T20:16:55.942Z,63.56
2022-08-28T20:20:02.403Z,63.84
2022-08-28T20:23:06.372Z,63.99
2022-08-28T20:26:10.641Z,64.09
2022-08-28T20:29:15.148Z,64.33
2022-08-28T20:32:17.798Z,64.42
2022-08-28T20:35:22.147Z,64.61
2022-08-28T20:38:27.383Z,65.07
2022-08-28T20:41:30.053Z,65.25
2022-08-28T20:44:34.197Z,65.33
2022-08-28T20:47:36.779Z,65.75
2022-08-28T20:50:39.320Z,65.45
2022-08-28T20:53:42.065Z,65.69
2022-08-28T20:56:44.585Z,66.20
2022-08-28T20:59:48.769Z,66.80
2022-08-28T21:02:51.797Z,67.33
2022-08-28T21:05:54.337Z,68.00
2022-08-28T21:08:57.132Z,68.29
2022-08-28T21:11:59.907Z,68.36
2022-08-28T21:15:05.151Z,67.92
2022-08-28T21:18:08.214Z,67.74
2022-08-28T21:21:13.261Z,67.77
2022-08-28T21:24:18.706Z,67.99
2022-08-28T21:27:22.021Z,68.55
2022-08-28T21:30:29.748Z,69.12
2022-08-28T21:33:32.596Z,69.59
2022-08-28T21:36:35.377Z,68.61
2022-08-28T21:39:38.396Z,68.84
2022-08-28T21:42:41.359Z,69.70
2022-08-28T21:45:45.518Z,68.82
2022-08-28T21:48:49.420Z,69.30
2022-08-28T21:51:52.007Z,69.40
2022-08-28T21:54:57.943Z,69.70
2022-08-28T21:58:00.716Z,70.17
2022-08-28T22:01:04.995Z,70.50
2022-08-28T22:04:07.704Z,70.22
2022-08-28T22:07:11.978Z,69.88
2022-08-28T22:10:14.996Z,70.13
2022-08-28T22:13:17.984Z,70.30
2022-08-28T22:16:22.614Z,69.67
2022-08-28T22:19:25.374Z,69.49
2022-08-28T22:22:45.645Z,69.72
2022-08-28T22:25:48.451Z,70.47
2022-08-28T22:28:51.177Z,70.45
2022-08-28T22:31:55.404Z,70.30
2022-08-28T22:34:58.111Z,70.66
2022-08-28T22:38:00.737Z,70.91
2022-08-28T22:41:03.405Z,71.90
2022-08-28T22:44:06.966Z,72.40
2022-08-28T22:47:11.349Z,72.07
2022-08-28T22:50:13.954Z,72.28
2022-08-28T22:53:18.019Z,72.83
2022-08-28T22:56:21.169Z,72.71
2022-08-28T22:59:23.953Z,73.47
2022-08-28T23:02:28.891Z,73.42
2022-08-28T23:05:33.460Z,74.31
2022-08-28T23:08:36.233Z,74.34
2022-08-28T23:11:39.197Z,74.49
2022-08-28T23:14:44.260Z,74.76
2022-08-28T23:17:51.974Z,74.56
2022-08-28T23:20:55.184Z,74.44
2022-08-28T23:23:58.859Z,74.64
2022-08-28T23:27:19.390Z,74.90
2022-08-28T23:30:24.885Z,74.95
2022-08-28T23:33:29.641Z,75.22
2022-08-28T23:36:32.421Z,75.78
2022-08-28T23:39:38.268Z,76.19
2022-08-28T23:42:40.934Z,76.02
2022-08-28T23:45:44.424Z,75.89
2022-08-28T23:48:49.627Z,76.52
2022-08-28T23:51:52.631Z,76.85
2022-08-28T23:54:55.267Z,77.01
2022-08-28T23:57:57.896Z,77.47
