createdAt,value
2023-03-22T00:03:47.294Z,24.26
2023-03-22T00:07:47.116Z,24.22
2023-03-22T00:11:47.175Z,24.23
2023-03-22T00:15:47.293Z,24.21
2023-03-22T00:19:47.289Z,24.22
2023-03-22T00:23:47.305Z,24.21
2023-03-22T00:27:47.393Z,24.22
2023-03-22T00:31:47.431Z,24.21
2023-03-22T00:35:47.504Z,24.21
2023-03-22T00:39:47.473Z,24.21
2023-03-22T00:43:47.582Z,24.19
2023-03-22T00:47:47.626Z,24.16
2023-03-22T00:51:48.309Z,24.19
2023-03-22T00:55:47.663Z,24.16
2023-03-22T00:59:47.709Z,24.16
2023-03-22T01:03:47.871Z,24.18
2023-03-22T01:07:47.816Z,24.18
2023-03-22T01:11:47.889Z,24.15
2023-03-22T01:15:47.989Z,24.15
2023-03-22T01:19:47.946Z,24.15
2023-03-22T01:23:48.057Z,24.11
2023-03-22T01:27:48.290Z,24.11
2023-03-22T01:31:51.282Z,24.12
2023-03-22T01:35:48.116Z,24.12
2023-03-22T01:39:48.053Z,24.12
2023-03-22T01:43:48.025Z,24.13
2023-03-22T01:47:48.024Z,24.12
2023-03-22T01:51:47.970Z,24.12
2023-03-22T01:55:48.323Z,24.12
2023-03-22T01:59:47.880Z,24.09
2023-03-22T02:03:47.859Z,24.11
2023-03-22T02:07:47.910Z,24.12
2023-03-22T02:11:47.789Z,24.08
2023-03-22T02:15:48.345Z,24.08
2023-03-22T02:19:47.677Z,24.07
2023-03-22T02:23:47.672Z,24.07
2023-03-22T02:27:47.625Z,24.07
2023-03-22T02:31:47.592Z,24.07
2023-03-22T02:35:47.888Z,24.04
2023-03-22T02:39:48.319Z,24.05
2023-03-22T02:43:48.328Z,24.05
2023-03-22T02:47:47.431Z,24.01
2023-03-22T02:51:47.411Z,24.02
2023-03-22T02:55:47.386Z,24.02
2023-03-22T02:59:47.351Z,24.04
2023-03-22T03:03:47.269Z,24.01
2023-03-22T03:07:47.295Z,24.01
2023-03-22T03:11:47.310Z,24.01
2023-03-22T03:15:47.181Z,23.99
2023-03-22T03:19:47.260Z,23.98
2023-03-22T03:23:47.244Z,23.98
2023-03-22T03:27:47.299Z,23.97
2023-03-22T03:31:47.495Z,23.98
2023-03-22T03:35:47.436Z,23.97
2023-03-22T03:39:47.428Z,23.98
2023-03-22T03:43:47.460Z,23.95
2023-03-22T03:47:47.592Z,23.95
2023-03-22T03:51:47.595Z,23.94
2023-03-22T03:55:47.682Z,23.95
2023-03-22T03:59:47.766Z,23.94
2023-03-22T04:03:47.821Z,23.91
2023-03-22T04:07:47.907Z,23.94
2023-03-22T04:11:48.015Z,23.94
2023-03-22T04:15:48.054Z,23.89
2023-03-22T04:19:48.131Z,23.91
2023-03-22T04:23:48.271Z,23.92
2023-03-22T04:27:48.266Z,23.89
2023-03-22T04:31:48.299Z,23.91
2023-03-22T04:35:48.453Z,23.89
2023-03-22T04:39:50.408Z,23.91
2023-03-22T04:43:48.604Z,23.88
2023-03-22T04:47:48.736Z,23.88
2023-03-22T04:51:48.803Z,23.87
2023-03-22T04:55:48.844Z,23.89
2023-03-22T04:59:48.982Z,23.89
2023-03-22T05:03:49.113Z,23.84
2023-03-22T05:07:49.147Z,23.85
2023-03-22T05:11:49.248Z,23.84
2023-03-22T05:15:49.346Z,23.87
2023-03-22T05:19:49.490Z,23.82
2023-03-22T05:23:51.469Z,23.84
2023-03-22T05:27:49.721Z,23.89
2023-03-22T05:31:49.856Z,24.13
2023-03-22T05:35:49.908Z,24.23
2023-03-22T05:39:49.856Z,24.33
2023-03-22T05:43:49.909Z,24.44
2023-03-22T05:47:50.128Z,24.52
2023-03-22T05:51:49.870Z,24.59
2023-03-22T05:55:52.392Z,24.63
2023-03-22T05:59:49.783Z,24.70
2023-03-22T06:03:50.459Z,24.73
2023-03-22T06:07:49.955Z,24.74
2023-03-22T06:11:49.783Z,24.83
2023-03-22T06:15:51.438Z,24.83
2023-03-22T06:19:51.993Z,24.81
2023-03-22T06:23:49.898Z,24.84
2023-03-22T06:27:49.714Z,24.91
2023-03-22T06:31:50.382Z,24.94
2023-03-22T06:35:50.117Z,24.91
2023-03-22T06:39:50.075Z,25.03
2023-03-22T06:43:49.499Z,25.22
2023-03-22T06:47:49.503Z,25.35
2023-03-22T06:51:50.513Z,25.51
2023-03-22T06:55:53.702Z,25.61
2023-03-22T06:59:50.628Z,25.61
2023-03-22T07:03:49.373Z,25.69
2023-03-22T07:12:10.047Z,25.80
2023-03-22T07:16:09.687Z,25.86
2023-03-22T07:24:36.075Z,25.95
2023-03-22T07:45:41.314Z,25.72
2023-03-22T07:58:20.413Z,25.20
2023-03-22T08:06:37.431Z,25.29
2023-03-22T08:10:39.694Z,25.37
2023-03-22T08:19:06.897Z,25.18
2023-03-22T08:23:01.467Z,25.42
2023-03-22T08:26:56.022Z,25.52
2023-03-22T08:48:18.653Z,26.04
2023-03-22T08:52:14.445Z,25.72
2023-03-22T09:00:42.260Z,25.29
2023-03-22T09:04:42.141Z,25.28
2023-03-22T09:12:49.787Z,25.13
2023-03-22T09:16:48.821Z,24.94
2023-03-22T09:25:14.504Z,24.95
2023-03-22T09:37:59.837Z,25.10
2023-03-22T09:59:17.869Z,26.20
2023-03-22T10:03:18.107Z,26.34
2023-03-22T10:07:25.659Z,26.51
2023-03-22T10:11:22.765Z,26.61
2023-03-22T10:15:18.354Z,26.75
2023-03-22T10:19:18.342Z,26.85
2023-03-22T10:27:38.172Z,26.95
2023-03-22T10:31:37.155Z,27.02
2023-03-22T10:39:56.179Z,26.68
2023-03-22T10:52:34.288Z,26.91
2023-03-22T11:01:27.320Z,27.09
2023-03-22T11:05:39.531Z,27.05
2023-03-22T11:14:02.499Z,27.09
2023-03-22T11:18:07.341Z,27.15
2023-03-22T11:22:12.133Z,27.18
2023-03-22T11:26:02.209Z,27.15
2023-03-22T11:30:01.959Z,27.18
2023-03-22T11:34:02.336Z,26.95
2023-03-22T11:38:01.237Z,27.06
2023-03-22T11:42:01.279Z,27.15
2023-03-22T11:46:01.208Z,27.21
2023-03-22T11:50:01.700Z,27.13
2023-03-22T11:54:01.158Z,27.19
2023-03-22T11:58:01.030Z,27.18
2023-03-22T12:02:00.985Z,27.15
2023-03-22T12:06:01.175Z,27.16
2023-03-22T12:10:01.425Z,27.19
2023-03-22T12:14:01.523Z,27.22
2023-03-22T12:18:01.876Z,27.21
2023-03-22T12:22:01.989Z,27.19
2023-03-22T12:26:02.087Z,27.19
2023-03-22T12:30:02.259Z,27.13
2023-03-22T12:34:02.674Z,27.12
2023-03-22T12:38:02.399Z,27.13
2023-03-22T12:42:02.574Z,27.10
2023-03-22T12:46:02.700Z,27.10
2023-03-22T12:50:03.191Z,27.08
2023-03-22T12:54:02.898Z,27.06
2023-03-22T12:58:03.032Z,27.05
2023-03-22T13:02:03.196Z,27.05
2023-03-22T13:06:03.176Z,27.06
2023-03-22T13:10:03.496Z,27.09
2023-03-22T13:14:03.355Z,27.08
2023-03-22T13:18:03.615Z,27.08
2023-03-22T13:22:03.547Z,27.10
2023-03-22T13:26:03.661Z,27.10
2023-03-22T13:30:03.711Z,27.18
2023-03-22T13:34:03.908Z,27.18
2023-03-22T13:38:03.920Z,27.22
2023-03-22T13:42:04.063Z,27.19
2023-03-22T13:46:04.219Z,27.12
2023-03-22T13:50:06.849Z,27.16
2023-03-22T13:54:04.267Z,27.16
2023-03-22T13:58:05.199Z,27.18
2023-03-22T14:02:04.236Z,27.16
2023-03-22T14:06:04.131Z,27.15
2023-03-22T14:10:04.130Z,27.13
2023-03-22T14:14:04.106Z,27.12
2023-03-22T14:18:07.374Z,27.15
2023-03-22T14:47:05.889Z,27.18
2023-03-22T14:51:05.858Z,27.21
2023-03-22T14:55:05.825Z,27.18
2023-03-22T14:59:05.774Z,27.16
2023-03-22T15:03:07.536Z,27.13
2023-03-22T15:07:05.691Z,27.10
2023-03-22T15:11:05.759Z,27.08
2023-03-22T15:15:05.832Z,27.03
2023-03-22T15:19:06.022Z,27.03
2023-03-22T15:23:06.102Z,27.02
2023-03-22T15:27:06.200Z,26.97
2023-03-22T15:31:06.205Z,26.95
2023-03-22T15:35:06.220Z,26.92
2023-03-22T15:39:06.189Z,26.89
2023-03-22T15:43:06.251Z,26.87
2023-03-22T15:47:06.266Z,26.78
2023-03-22T15:51:06.393Z,26.67
2023-03-22T15:55:11.175Z,26.68
2023-03-22T15:59:06.235Z,26.68
2023-03-22T16:03:06.179Z,26.70
2023-03-22T16:07:06.133Z,26.68
2023-03-22T16:11:06.096Z,26.71
2023-03-22T16:15:06.051Z,26.65
2023-03-22T16:19:06.008Z,26.62
2023-03-22T16:23:05.982Z,26.59
2023-03-22T16:27:06.120Z,26.61
2023-03-22T16:31:06.182Z,26.55
2023-03-22T16:35:06.108Z,26.52
2023-03-22T16:39:06.328Z,26.48
2023-03-22T16:43:06.646Z,26.46
2023-03-22T16:47:06.683Z,26.44
2023-03-22T16:51:06.604Z,26.36
2023-03-22T16:55:06.850Z,26.31
2023-03-22T16:59:06.942Z,26.31
2023-03-22T17:03:07.142Z,26.27
2023-03-22T17:07:07.174Z,26.24
2023-03-22T17:11:08.126Z,26.19
2023-03-22T17:15:07.029Z,26.12
2023-03-22T17:19:06.980Z,26.06
2023-03-22T17:23:06.949Z,26.03
2023-03-22T17:27:06.931Z,25.97
2023-03-22T17:31:07.804Z,25.93
2023-03-22T17:35:06.876Z,25.89
2023-03-22T17:39:20.961Z,25.88
2023-03-22T17:43:07.796Z,25.82
2023-03-22T17:47:33.056Z,25.86
2023-03-22T17:51:07.689Z,25.82
2023-03-22T17:55:16.729Z,25.85
2023-03-22T17:59:07.623Z,25.79
2023-03-22T18:03:06.609Z,25.79
2023-03-22T18:07:06.563Z,25.79
2023-03-22T18:11:06.518Z,25.78
2023-03-22T18:15:06.462Z,25.75
2023-03-22T18:19:06.661Z,25.76
2023-03-22T18:23:06.393Z,25.69
2023-03-22T18:27:11.257Z,25.70
2023-03-22T18:31:07.481Z,25.59
2023-03-22T18:35:06.286Z,25.57
2023-03-22T18:39:30.424Z,25.52
2023-03-22T18:43:07.208Z,25.51
2023-03-22T18:47:06.271Z,25.49
2023-03-22T18:51:11.623Z,25.48
2023-03-22T18:55:21.737Z,25.44
2023-03-22T18:59:07.091Z,25.38
2023-03-22T19:07:06.015Z,25.34
2023-03-22T19:11:06.704Z,25.32
2023-03-22T19:19:06.956Z,25.29
2023-03-22T19:23:05.847Z,25.28
2023-03-22T19:31:06.813Z,25.24
2023-03-22T19:35:05.764Z,25.22
2023-03-22T19:39:11.484Z,25.24
2023-03-22T19:43:08.673Z,25.20
2023-03-22T19:47:05.694Z,25.18
2023-03-22T19:51:05.611Z,25.14
2023-03-22T19:55:05.521Z,25.15
2023-03-22T19:59:11.525Z,25.11
2023-03-22T20:03:06.689Z,25.13
2023-03-22T20:07:05.448Z,25.10
2023-03-22T20:11:06.665Z,25.08
2023-03-22T20:15:05.536Z,25.13
2023-03-22T20:19:05.613Z,25.10
2023-03-22T20:23:05.743Z,25.10
2023-03-22T20:27:05.868Z,25.07
2023-03-22T20:31:06.051Z,25.10
2023-03-22T20:35:06.201Z,25.07
2023-03-22T20:39:06.288Z,25.07
2023-03-22T20:43:06.479Z,25.07
2023-03-22T20:47:06.545Z,25.07
2023-03-22T20:51:06.687Z,25.07
2023-03-22T20:55:06.795Z,25.06
2023-03-22T20:59:06.973Z,25.06
2023-03-22T21:03:07.084Z,25.03
2023-03-22T21:07:07.217Z,25.04
2023-03-22T21:11:07.335Z,25.03
2023-03-22T21:15:07.498Z,25.06
2023-03-22T21:19:07.655Z,25.04
2023-03-22T21:23:07.766Z,24.98
2023-03-22T21:27:07.975Z,25.01
2023-03-22T21:31:08.089Z,25.00
2023-03-22T21:35:08.192Z,25.01
2023-03-22T21:39:08.369Z,24.98
2023-03-22T21:43:08.514Z,24.97
2023-03-22T21:47:08.629Z,24.95
2023-03-22T21:51:08.804Z,24.95
2023-03-22T21:55:08.986Z,24.94
2023-03-22T21:59:09.133Z,24.94
2023-03-22T22:03:09.237Z,24.93
2023-03-22T22:07:09.406Z,24.91
2023-03-22T22:11:09.600Z,24.91
2023-03-22T22:15:09.728Z,24.90
2023-03-22T22:19:09.897Z,24.90
2023-03-22T22:23:10.104Z,24.89
2023-03-22T22:27:10.296Z,24.89
2023-03-22T22:31:10.469Z,24.87
2023-03-22T22:35:10.711Z,24.87
2023-03-22T22:39:10.891Z,24.86
2023-03-22T22:43:11.059Z,24.84
2023-03-22T22:47:11.239Z,24.80
2023-03-22T22:51:11.522Z,24.80
2023-03-22T22:55:11.563Z,24.80
2023-03-22T22:59:11.816Z,24.81
2023-03-22T23:03:12.044Z,24.80
2023-03-22T23:07:11.954Z,24.79
2023-03-22T23:11:11.921Z,24.77
2023-03-22T23:15:21.433Z,24.76
2023-03-22T23:19:15.745Z,24.76
2023-03-22T23:23:11.811Z,24.74
2023-03-22T23:27:11.776Z,24.73
2023-03-22T23:31:11.732Z,24.76
2023-03-22T23:35:11.825Z,24.69
2023-03-22T23:39:11.761Z,24.70
2023-03-22T23:43:11.702Z,24.70
2023-03-22T23:47:12.292Z,24.70
2023-03-22T23:51:12.150Z,24.69
2023-03-22T23:55:12.335Z,24.66
2023-03-22T23:59:12.645Z,24.66
